UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,38897
Integration Time,1000
Averages,300
Date,9/19/2019 5:21:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17627.6361611111
Reference Date,Multiple Library Date
User Note,


181.8418,1562.98666666667
181.9732053322,-86.1938388888889
182.1045947288,-89.2238388888889
182.2359681898,-91.3338388888888
182.3673257152,-61.8205055555556
182.498667305,-59.3838388888889
182.6299929592,-62.5671722222222
182.7613026778,-61.3505055555556
182.8925964608,-59.6771722222222
183.0238743082,-58.3738388888889
183.15513622,-61.1638388888889
183.2863821962,-60.2438388888889
183.4176122368,-56.6938388888889
183.5488263418,-54.8871722222222
183.6800245112,-60.0871722222222
183.811206745,-54.4638388888889
183.9423730432,-56.8705055555555
184.0735234058,-56.9705055555555
184.2046578328,-53.8171722222222
184.3357763242,-56.8771722222222
184.46687888,-56.7338388888889
184.5979655002,-53.6871722222222
184.7290361848,-56.4938388888889
184.8600909338,-54.1571722222222
184.9911297472,-52.1905055555555
185.122152625,-55.7605055555555
185.2531595672,-51.6838388888889
185.3841505738,-54.0738388888889
185.5151256448,-51.9805055555555
185.6460847802,-55.1405055555555
185.77702798,-56.0771722222222
185.9079552442,-55.1738388888889
186.0388665728,-53.7471722222222
186.1697619658,-54.1805055555555
186.3006414232,-51.6171722222222
186.431504945,-56.3105055555555
186.5623525312,-53.6671722222222
186.6931841818,-57.9005055555555
186.8239998968,-55.2305055555555
186.9547996762,-49.5871722222222
187.08558352,-54.7371722222222
187.2163514282,-51.4538388888889
187.3471034008,-59.1738388888889
187.4778394378,-57.9471722222222
187.6085595392,-51.7705055555555
187.739263705,-52.0838388888889
187.8699519352,-53.2038388888889
188.0006242298,-54.0705055555555
188.1312805888,-51.6938388888889
188.2619210122,-53.5205055555555
188.3925455,-56.6505055555555
188.5231540522,-55.3171722222222
188.6537466688,-55.3238388888889
188.7843233498,-56.4805055555555
188.9148840952,-53.9771722222222
189.045428905,-55.2805055555555
189.1759577792,-56.7671722222222
189.3064707178,-54.0538388888889
189.4369677208,-57.5071722222222
189.5674487882,-56.8405055555556
189.69791392,-49.1838388888889
189.8283631162,-55.6538388888889
189.9587963768,-56.4938388888889
190.0892137018,-54.6538388888889
190.2196150912,-55.5138388888889
190.350000545,-56.5105055555555
190.4803700632,-56.3671722222222
190.6107236458,-55.3738388888889
190.7410612928,-56.4671722222222
190.8713830042,-49.6438388888889
191.00168878,-55.3705055555555
191.1319786202,-55.8405055555555
191.2622525248,-58.0038388888889
191.3925104938,-52.6671722222222
191.5227525272,-55.6038388888889
191.652978625,-49.2938388888889
191.7831887872,-52.2571722222222
191.9133830138,-55.4738388888889
192.0435613048,-54.4271722222222
192.1737236602,-52.6805055555555
192.30387008,-53.1871722222222
192.4340005642,-56.3105055555555
192.5641151128,-52.0838388888889
192.6942137258,-56.6505055555555
192.8242964032,-51.9771722222222
192.954363145,-54.3105055555555
193.0844139512,-55.6638388888889
193.2144488218,-55.7805055555555
193.3444677568,-57.4205055555556
193.4744707562,-53.3471722222222
193.60445782,-56.0338388888889
193.7344289482,-53.9238388888889
193.8643841408,-54.0171722222222
193.9943233978,-53.7305055555555
194.1242467192,-53.6705055555555
194.254154105,-51.8905055555555
194.3840455552,-52.2971722222222
194.5139210698,-53.8971722222222
194.6437806488,-53.4305055555555
194.7736242922,-52.5471722222222
194.903452,-55.4905055555555
195.0332637722,-47.1038388888889
195.1630596088,-56.1071722222222
195.2928395098,-56.2671722222222
195.4226034752,-51.1738388888889
195.552351505,-55.7905055555555
195.6820835992,-52.8105055555555
195.8117997578,-56.2271722222222
195.9414999808,-56.2438388888889
196.0711842682,-58.5838388888889
196.20085262,-55.3738388888889
196.3305050362,-58.9971722222222
196.4601415168,-55.5071722222222
196.5897620618,-52.8371722222222
196.7193666712,-54.0605055555555
196.848955345,-57.9138388888889
196.9785280832,-56.5138388888889
197.1080848858,-57.2905055555555
197.2376257528,-55.5071722222222
197.3671506842,-56.7538388888889
197.49665968,-55.7038388888889
197.6261527402,-55.3038388888889
197.7556298648,-55.1138388888889
197.8850910538,-55.5871722222222
198.0145363072,-54.9938388888889
198.143965625,-45.8738388888889
198.2733790072,-57.8471722222222
198.4027764538,-54.7005055555555
198.5321579648,-57.0405055555555
198.6615235402,-54.3205055555555
198.79087318,-54.1571722222222
198.9202068842,-53.4471722222222
199.0495246528,-57.3371722222222
199.1788264858,-55.6871722222222
199.3081123832,-56.2405055555555
199.437382345,-54.9005055555555
199.5666363712,-56.2305055555555
199.6958744618,-57.0171722222222
199.8250966168,-54.1038388888889
199.9543028362,-53.0171722222222
200.08349312,-56.6971722222222
200.2126674682,-57.5905055555556
200.3418258808,-53.5238388888889
200.4709683578,-56.2938388888889
200.6000948992,-56.4471722222222
200.729205505,-59.5605055555555
200.8583001752,-55.0538388888889
200.9873789098,-53.7205055555555
201.1164417088,-56.8105055555556
201.2454885722,-53.0138388888889
201.3745195,-55.4638388888889
201.5035344922,-56.6671722222222
201.6325335488,-56.6438388888889
201.7615166698,-53.8805055555555
201.8904838552,-55.6905055555555
202.019435105,-54.0305055555555
202.1483704192,-54.7105055555555
202.2772897978,-55.5738388888889
202.4061932408,-55.2938388888889
202.5350807482,-58.1205055555555
202.66395232,-53.5605055555555
202.7928079562,-56.4371722222222
202.9216476568,-51.8538388888889
203.0504714218,-53.4171722222222
203.1792792512,-55.3038388888889
203.308071145,-56.7671722222222
203.4368471032,-43.2705055555555
203.5656071258,-55.8838388888889
203.6943512128,-55.5338388888889
203.8230793642,-55.0071722222222
203.95179158,-56.3538388888889
204.0804878602,-58.0638388888889
204.2091682048,-52.8138388888889
204.3378326138,-56.1305055555555
204.4664810872,-52.8805055555555
204.595113625,-56.3505055555555
204.7237302272,-54.5805055555555
204.8523308938,-52.8005055555555
204.9809156248,-56.1671722222222
205.1094844202,-52.5471722222222
205.23803728,-54.9505055555555
205.3665742042,-54.8471722222222
205.4950951928,-52.9871722222222
205.6236002458,-57.1338388888889
205.7520893632,-52.5271722222222
205.880562545,-53.5805055555555
206.0090197912,-54.7805055555555
206.1374611018,-55.4571722222222
206.2658864768,-52.4405055555555
206.3942959162,-54.2205055555555
206.52268942,-56.4105055555555
206.6510669882,-55.6438388888889
206.7794286208,-50.7005055555555
206.9077743178,-54.6271722222222
207.0361040792,-50.9838388888889
207.164417905,-54.7405055555555
207.2927157952,-55.5238388888889
207.4209977498,-54.6605055555555
207.5492637688,-54.4505055555555
207.6775138522,-51.1438388888889
207.805748,-54.8071722222222
207.9339662122,-51.3305055555555
208.0621684888,-56.2271722222222
208.1903548298,-53.3771722222222
208.3185252352,-54.3305055555555
208.446679705,-52.9538388888889
208.5748182392,-52.4505055555555
208.7029408378,-52.2505055555555
208.8310475008,-53.9738388888889
208.9591382282,-54.6071722222222
209.08721302,-56.1938388888889
209.2152718762,-55.8671722222222
209.3433147968,-49.2038388888889
209.4713417818,-54.0405055555555
209.5993528312,-55.3238388888889
209.727347945,-54.4005055555555
209.8553271232,-54.6971722222222
209.9832903658,-51.7705055555555
210.1112376728,-55.0871722222222
210.2391690442,-56.5905055555555
210.36708448,-58.6038388888889
210.4949839802,-55.7671722222222
210.6228675448,-52.7138388888889
210.7507351738,-51.4605055555555
210.8785868672,-56.0071722222222
211.006422625,-55.2005055555555
211.1342424472,-50.0971722222222
211.2620463338,-54.8138388888889
211.3898342848,-51.4138388888889
211.5176063002,-54.9471722222222
211.64536238,-52.1138388888889
211.7731025242,-56.2071722222222
211.9008267328,-53.3271722222222
212.0285350058,-54.5038388888889
212.1562273432,-53.0738388888889
212.283903745,-49.0505055555555
212.4115642112,-54.5005055555555
212.5392087418,-52.3538388888889
212.6668373368,-51.4238388888889
212.7944499962,-53.4238388888889
212.92204672,-53.1938388888889
213.0496275082,-54.9471722222222
213.1771923608,-52.6738388888889
213.3047412778,-49.9271722222222
213.4322742592,-54.0038388888889
213.559791305,-52.1205055555555
213.6872924152,-51.2871722222222
213.8147775898,-53.3238388888889
213.9422468288,-52.2205055555555
214.0697001322,-50.9138388888889
214.1971375,-53.2938388888889
214.3245589322,-50.1771722222222
214.4519644288,-51.0438388888889
214.5793539898,-50.1938388888889
214.7067276152,-52.0171722222222
214.834085305,-51.6971722222222
214.9614270592,-53.3105055555555
215.0887528778,-50.0638388888889
215.2160627608,-52.1171722222222
215.3433567082,-49.8838388888889
215.47063472,-50.2905055555555
215.5978967962,-49.7171722222222
215.7251429368,-46.3138388888889
215.8523731418,-48.4071722222222
215.9795874112,-52.1305055555555
216.106785745,-51.7638388888889
216.2339681432,-49.0605055555555
216.3611346058,-46.1205055555555
216.4882851328,-47.8171722222222
216.6154197242,-50.6438388888889
216.74253838,-44.9371722222222
216.8696411002,-47.6905055555555
216.9967278848,-47.4538388888889
217.1237987338,-48.3138388888889
217.2508536472,-50.8605055555555
217.377892625,-46.6271722222222
217.5049156672,-46.1438388888889
217.6319227738,-49.7471722222222
217.7589139448,-50.7138388888889
217.8858891802,-49.5371722222222
218.01284848,-49.2038388888889
218.1397918442,-50.8338388888889
218.2667192728,-48.0538388888889
218.3936307658,-47.7605055555555
218.5205263232,-48.2405055555555
218.647405945,-46.5938388888889
218.7742696312,-46.4705055555555
218.9011173818,-48.9371722222222
219.0279491968,-47.5338388888889
219.1547650762,-48.4271722222222
219.28156502,-46.5871722222222
219.4083490282,-44.8071722222222
219.5351171008,-45.1538388888889
219.6618692378,-45.1871722222222
219.7886054392,-44.6738388888889
219.915325705,-44.7005055555555
220.0420300352,-46.5105055555555
220.1687184298,-45.4971722222222
220.2953908888,-44.3838388888889
220.4220474122,-45.5905055555555
220.548688,-47.5038388888889
220.6753126522,-48.0938388888889
220.8019213688,-45.1271722222222
220.9285141498,-46.4238388888889
221.0550909952,-43.0905055555555
221.181651905,-44.1238388888889
221.3081968792,-46.5005055555555
221.4347259178,-42.7571722222222
221.5612390208,-43.1171722222222
221.6877361882,-48.3971722222222
221.81421742,-46.0171722222222
221.9406827162,-46.8071722222222
222.0671320768,-44.2305055555555
222.1935655018,-49.5405055555555
222.3199829912,-46.9838388888889
222.446384545,-46.4038388888889
222.5727701632,-49.7505055555555
222.6991398458,-44.0771722222222
222.8254935928,-44.6071722222222
222.9518314042,-46.5105055555555
223.07815328,-41.7271722222222
223.2044592202,-41.3305055555555
223.3307492248,-38.2438388888889
223.4570232938,-41.9005055555555
223.5832814272,-41.3805055555555
223.709523625,-40.4438388888889
223.8357498872,-44.0338388888889
223.9619602138,-33.2805055555555
224.0881546048,-40.2205055555555
224.2143330602,-38.6971722222222
224.34049558,-37.9805055555555
224.4666421642,-41.2505055555555
224.5927728128,-35.0238388888889
224.7188875258,-41.4771722222222
224.8449863032,-36.5205055555555
224.971069145,-37.0871722222222
225.0971360512,-40.1071722222222
225.2231870218,-36.8605055555555
225.3492220568,-37.1338388888889
225.4752411562,-35.7838388888889
225.60124432,-32.6738388888889
225.7272315482,-31.2005055555556
225.8532028408,-30.8805055555556
225.9791581978,-30.2005055555556
226.1050976192,-33.0305055555555
226.231021105,-27.0238388888889
226.3569286552,-27.3838388888889
226.4828202698,-28.3771722222222
226.6086959488,-20.7271722222222
226.7345556922,-24.4838388888889
226.8603995,-21.1405055555556
226.9862273722,-19.0338388888889
227.1120393088,-17.8405055555556
227.2378353098,-17.2238388888889
227.3636153752,-16.5171722222222
227.489379505,-7.80050555555556
227.6151276992,-13.2438388888889
227.7408599578,-17.0571722222222
227.8665762808,-8.90383888888889
227.9922766682,-8.30383888888889
228.11796112,-4.53717222222222
228.2436296362,-3.57383888888889
228.3692822168,-0.233838888888889
228.4949188618,0.206161111111111
228.6205395712,7.24282777777778
228.746144345,15.6428277777778
228.8717331832,14.7494944444444
228.9973060858,15.5228277777778
229.1228630528,21.7161611111111
229.2484040842,27.8928277777777
229.37392918,29.0961611111111
229.4994383402,37.8328277777778
229.6249315648,37.5594944444445
229.7504088538,42.6061611111111
229.8758702072,48.7194944444445
230.001315625,52.1694944444445
230.1267451072,54.3694944444445
230.2521586538,64.8128277777778
230.3775562648,67.9694944444445
230.5029379402,67.0228277777778
230.62830368,73.9094944444445
230.7536534842,80.8794944444445
230.8789873528,86.9694944444445
231.0043052858,103.146161111111
231.1296072832,103.226161111111
231.254893345,115.452827777778
231.3801634712,126.136161111111
231.5054176618,127.762827777778
231.6306559168,135.966161111111
231.7558782362,138.406161111111
231.88108462,156.999494444444
232.0062750682,161.882827777778
232.1314495808,177.459494444444
232.2566081578,178.172827777778
232.3817507992,191.442827777778
232.506877505,197.972827777778
232.6319882752,211.502827777778
232.7570831098,228.046161111111
232.8821620088,242.756161111111
233.0072249722,255.302827777778
233.132272,261.806161111111
233.2573030922,270.369494444444
233.3823182488,291.939494444444
233.5073174698,302.602827777778
233.6323007552,319.179494444444
233.757268105,323.662827777778
233.8822195192,341.162827777778
234.0071549978,358.896161111111
234.1320745408,378.432827777778
234.2569781482,387.466161111111
234.38186582,416.282827777778
234.5067375562,427.699494444444
234.6315933568,446.259494444444
234.7564332218,485.299494444444
234.8812571512,480.842827777778
235.006065145,501.952827777778
235.1308572032,526.012827777778
235.2556333258,545.122827777778
235.3803935128,565.546161111111
235.5051377642,593.642827777777
235.62986608,617.899494444444
235.7545784602,636.296161111111
235.8792749048,660.862827777778
236.0039554138,691.456161111111
236.1286199872,712.022827777777
236.253268625,740.406161111111
236.3779013272,774.282827777778
236.5025180938,798.582827777777
236.6271189248,824.719494444444
236.7517038202,856.899494444444
236.87627278,888.939494444444
237.0008258042,916.356161111111
237.1253628928,959.149494444444
237.2498840458,983.352827777777
237.3743892632,1021.15282777778
237.498878545,1057.08282777778
237.6233518912,1091.95616111111
237.7478093018,1126.80282777778
237.8722507768,1168.43949444444
237.9966763162,1201.64282777778
238.12108592,1240.07282777778
238.2454795882,1285.81949444444
238.3698573208,1314.71282777778
238.4942191178,1363.01949444444
238.6185649792,1402.50949444444
238.742894905,1445.27282777778
238.8672088952,1489.37616111111
238.9915069498,1536.43949444444
239.1157890688,1580.47616111111
239.2400552522,1624.85616111111
239.3643055,1675.69616111111
239.4885398122,1720.96949444445
239.6127581888,1766.60616111111
239.7369606298,1823.88616111111
239.8611471352,1864.83949444445
239.985317705,1924.68616111111
240.1094723392,1979.53949444445
240.2336110378,2030.75282777778
240.3577338008,2087.89282777778
240.4818406282,2137.29282777778
240.60593152,2190.81949444444
240.7300064762,2259.51616111111
240.8540654968,2301.92949444444
240.9781085818,2364.44282777778
241.1021357312,2422.60949444445
241.226146945,2490.92949444445
241.3501422232,2551.59282777778
241.4741215658,2605.66949444444
241.5980849728,2666.31949444444
241.7220324442,2725.70616111111
241.84596398,2789.65282777778
241.9698795802,2857.72616111111
242.0937792448,2925.33616111111
242.2176629738,2993.94616111111
242.3415307672,3067.62616111111
242.465382625,3138.95616111111
242.5892185472,3204.49282777778
242.7130385338,3252.98282777778
242.8368425848,3321.46616111111
242.9606307002,3396.33282777778
243.08440288,3476.70282777778
243.2081591242,3553.26949444444
243.3318994328,3634.24616111111
243.4556238058,3709.09949444445
243.5793322432,3790.49282777778
243.703024745,3862.45616111111
243.8267013112,3945.36282777778
243.9503619418,4013.60282777778
244.0740066368,4056.61282777778
244.1976353962,4104.45282777778
244.32124822,4183.44282777778
244.4448451082,4276.49282777778
244.5684260608,4371.61282777778
244.6919910778,4461.45282777778
244.8155401592,4548.20616111111
244.939073305,4635.38616111111
245.0625905152,4715.17949444445
245.1860917898,4796.11616111111
245.3095771288,4862.22949444445
245.4330465322,4956.18616111111
245.5565,5026.12616111111
245.6799375322,5111.01282777778
245.8033591288,5216.03282777778
245.9267647898,5284.56282777778
246.0501545152,5332.15949444445
246.173528305,5367.22282777778
246.2968861592,5445.70949444445
246.4202280778,5549.26282777778
246.5435540608,5667.90282777778
246.6668641082,5791.44616111111
246.79015822,5912.50949444445
246.9134363962,6014.98282777778
247.0366986368,6125.16949444445
247.1599449418,6219.06282777778
247.2831753112,6315.04949444445
247.406389745,6435.50282777778
247.5295882432,6511.11282777778
247.6527708058,6622.46616111111
247.7759374328,6722.41282777778
247.8990881242,6805.44949444445
248.02222288,6908.91282777778
248.1453417002,7012.15616111111
248.2684445848,7098.06282777778
248.3915315338,7197.04282777778
248.5146025472,7280.67282777778
248.637657625,7301.43616111111
248.7606967672,7310.07616111111
248.8837199738,7425.31616111111
249.0067272448,7560.97616111111
249.1297185802,7683.90949444444
249.25269398,7777.30282777778
249.3756534442,7905.72949444444
249.4985969728,7997.51616111111
249.6215245658,8134.30949444444
249.7444362232,8212.47616111111
249.867331945,8348.32282777778
249.9902117312,8442.97282777778
250.1130755818,8550.37282777778
250.2359234968,8683.89616111111
250.3587554762,8759.21282777778
250.48157152,8859.71282777778
250.6043716282,8963.36949444445
250.7271558008,9041.19949444445
250.8499240378,9141.43282777778
250.9726763392,9249.30949444445
251.095412705,9340.56282777778
251.2181331352,9424.16949444445
251.3408376298,9516.24949444445
251.4635261888,9613.44282777778
251.5861988122,9674.42282777778
251.7088555,9688.88282777778
251.8314962522,9727.28616111112
251.9541210688,9858.65282777778
252.0767299498,9980.68282777778
252.1993228952,10106.9728277778
252.321899905,10210.6761611111
252.4444609792,10320.4394944445
252.5670061178,10429.7561611111
252.6895353208,10533.9294944445
252.8120485882,10628.9994944445
252.93454592,10759.7128277778
253.0570273162,10843.8994944445
253.1794927768,10968.3528277778
253.3019423018,11064.2128277778
253.4243758912,11147.4161611111
253.546793545,11259.0794944445
253.6691952632,11358.4161611111
253.7915810458,11427.2228277778
253.9139508928,11519.2561611111
254.0363048042,11608.5194944445
254.15864278,11697.1994944445
254.2809648202,11792.3428277778
254.4032709248,11853.3861611111
254.5255610938,11939.2028277778
254.6478353272,12011.9928277778
254.770093625,12069.3761611111
254.8923359872,12125.3394944444
255.0145624138,12201.1694944444
255.1367729048,12238.8894944444
255.2589674602,12239.8761611111
255.38114608,12292.0194944445
255.5033087642,12401.4028277778
255.6254555128,12501.9994944445
255.7475863258,12595.0294944445
255.8697012032,12711.4028277778
255.991800145,12797.9461611111
256.1138831512,12924.3894944444
256.2359502218,13011.9061611111
256.3580013568,13146.3294944444
256.4800365562,13255.6028277778
256.60205582,13380.4294944444
256.7240591482,13478.3194944444
256.8460465408,13563.1761611111
256.9680179978,13662.2161611111
257.0899735192,13748.0128277778
257.211913105,13822.4728277778
257.3338367552,13900.1961611111
257.4557444698,13970.1794944444
257.5776362488,14032.8994944444
257.6995120922,14100.1428277778
257.821372,14149.1028277778
257.9432159722,14224.5261611111
258.0650440088,14287.9194944444
258.1868561098,14346.5361611111
258.3086522752,14405.9428277778
258.430432505,14459.9061611111
258.5521967992,14511.0394944444
258.6739451578,14574.8794944444
258.7956775808,14648.3061611111
258.9173940682,14714.2161611111
259.03909462,14765.1228277778
259.1607792362,14771.4494944444
259.2824479168,14808.0828277778
259.4041006618,14878.1628277778
259.5257374712,14944.2061611111
259.647358345,15003.1994944444
259.7689632832,15059.7661611111
259.8905522858,15110.0061611111
260.0121253528,15175.3994944444
260.1336824842,15205.1094944444
260.25522368,15270.0761611111
260.3767489402,15302.0961611111
260.4982582648,15348.2061611111
260.6197516538,15396.8228277778
260.7412291072,15438.5561611111
260.862690625,15490.1361611111
260.9841362072,15535.0861611111
261.1055658538,15582.0261611111
261.2269795648,15640.8728277778
261.3483773402,15685.3228277778
261.46975918,15725.3728277778
261.5911250842,15777.7028277778
261.7124750528,15817.0361611111
261.8338090858,15856.2628277778
261.9551271832,15911.9194944445
262.076429345,15992.9028277778
262.1977155712,16039.7561611111
262.3189858618,16082.6094944445
262.4402402168,16111.5361611111
262.5614786362,16153.5294944445
262.68270112,16180.9728277778
262.8039076682,16207.7794944445
262.9250982808,16255.6428277778
263.0462729578,16294.7261611111
263.1674316992,16317.9661611111
263.288574505,16354.1328277778
263.4097013752,16364.1394944444
263.5308123098,16365.2261611111
263.6519073088,16370.2928277778
263.7729863722,16392.3461611111
263.8940495,16420.1061611111
264.0150966922,16432.4994944444
264.1361279488,16470.5261611111
264.2571432698,16503.3028277778
264.3781426552,16541.3861611111
264.499126105,16583.6861611111
264.6200936192,16623.5728277778
264.7410451978,16647.7728277778
264.8619808408,16676.7494944444
264.9829005482,16712.8428277778
265.10380432,16728.0428277778
265.2246921562,16737.3694944444
265.3455640568,16769.3494944445
265.4664200218,16789.4961611111
265.5872600512,16793.1128277778
265.708084145,16822.9461611111
265.8288923032,16831.0528277778
265.9496845258,16843.4194944444
266.0704608128,16847.5994944445
266.1912211642,16849.1828277778
266.31196558,16852.4328277778
266.4326940602,16847.0261611111
266.5534066048,16846.0561611111
266.6741032138,16860.1761611111
266.7947838872,16854.4694944444
266.915448625,16834.8694944444
267.0360974272,16819.8361611111
267.1567302938,16810.6361611111
267.2773472248,16803.0994944445
267.3979482202,16797.4528277778
267.51853328,16775.0061611111
267.6391024042,16793.0394944444
267.7596555928,16809.7628277778
267.8801928458,16824.3894944444
268.0007141632,16829.8061611111
268.121219545,16860.4561611111
268.2417089912,16862.9528277778
268.3621825018,16877.6261611111
268.4826400768,16914.1328277778
268.6030817162,16923.4528277778
268.72350742,16939.4161611111
268.8439171882,16959.2728277778
268.9643110208,16975.0194944444
269.0846889178,16988.5928277778
269.2050508792,16980.9261611111
269.325396905,16968.1828277778
269.4457269952,16976.8461611111
269.5660411498,16975.4561611111
269.6863393688,16986.6761611111
269.8066216522,16993.5594944444
269.926888,16984.9261611111
270.0471384122,16988.5394944444
270.1673728888,16996.8794944444
270.2875914298,16993.6228277778
270.4077940352,16996.8628277778
270.527980705,16993.5994944445
270.6481514392,16982.4461611111
270.7683062378,16983.0594944444
270.8884451008,16980.1728277778
271.0085680282,16955.7394944444
271.12867502,16954.0294944444
271.2487660762,16934.7761611111
271.3688411968,16918.2761611111
271.4889003818,16921.7328277778
271.6089436312,16923.7594944444
271.728970945,16921.0594944444
271.8489823232,16909.1728277778
271.9689777658,16893.1061611111
272.0889572728,16901.8094944444
272.2089208442,16909.3994944444
272.32886848,16910.8928277778
272.4488001802,16904.0061611111
272.5687159448,16910.3628277778
272.6886157738,16921.1328277778
272.8084996672,16929.7261611111
272.928367625,16948.4128277778
273.0482196472,16981.3828277778
273.1680557338,16994.2394944444
273.2878758848,17005.9894944444
273.4076801002,17011.3094944444
273.52746838,17000.4161611111
273.6472407242,16999.5794944444
273.7669971328,16999.4528277778
273.8867376058,16992.5294944444
274.0064621432,16985.0461611111
274.126170745,16976.7128277778
274.2458634112,16981.3228277778
274.3655401418,16984.8428277778
274.4852009368,16984.1294944444
274.6048457962,16990.4561611111
274.72447472,16991.9761611111
274.8440877082,16991.5161611111
274.9636847608,16994.5594944444
275.0832658778,16999.6794944444
275.2028310592,17001.9094944444
275.322380305,16990.2094944444
275.4419136152,17004.8794944444
275.5614309898,16982.4394944445
275.6809324288,16977.6761611111
275.8004179322,16966.8328277778
275.9198875,16941.9161611111
276.0393411322,16939.4661611111
276.1587788288,16916.3694944444
276.2782005898,16914.1561611111
276.3976064152,16926.2161611111
276.516996305,16896.2294944444
276.6363702592,16904.4694944444
276.7557282778,16905.6961611111
276.8750703608,16895.9694944444
276.9943965082,16914.9561611111
277.11370672,16920.4628277778
277.2330009962,16920.5128277778
277.3522793368,16964.5361611111
277.4715417418,16977.4128277778
277.5907882112,16976.6428277778
277.710018745,16986.0861611111
277.8292333432,16991.0128277778
277.9484320058,16995.4861611111
278.0676147328,16992.2628277778
278.1867815242,16989.5594944444
278.30593238,16994.8694944444
278.4250673002,16997.0828277778
278.5441862848,16993.5194944444
278.6632893338,17008.2694944444
278.7823764472,17008.7561611111
278.901447625,17000.7728277778
279.0205028672,16997.0028277778
279.1395421738,17012.2461611111
279.2585655448,17013.9128277778
279.3775729802,17001.1794944444
279.49656448,17002.8028277778
279.6155400442,16994.3494944445
279.7344996728,17003.4194944444
279.8534433658,16986.3328277778
279.9723711232,16981.4761611111
280.091282945,16973.2461611111
280.2101788312,16953.1461611111
280.3290587818,16970.2894944444
280.4479227968,16946.4561611111
280.5667708762,16932.3261611111
280.68560302,16933.1628277778
280.8044192282,16920.8894944444
280.9232195008,16927.8861611111
281.0420038378,16926.7394944444
281.1607722392,16920.7694944444
281.279524705,16939.1928277778
281.3982612352,16943.8661611111
281.5169818298,16961.5494944444
281.6356864888,16973.7861611111
281.7543752122,16977.3961611111
281.873048,16979.2594944444
281.9917048522,16979.9094944444
282.1103457688,16985.0861611111
282.2289707498,16981.8361611111
282.3475797952,16978.2228277778
282.466172905,16979.3261611111
282.5847500792,16977.1561611111
282.7033113178,16970.4961611111
282.8218566208,16950.1194944444
282.9403859882,16912.4761611111
283.05889942,16906.6094944444
283.1773969162,16896.6394944444
283.2958784768,16891.5794944444
283.4143441018,16868.4628277778
283.5327937912,16852.9128277778
283.651227545,16841.0961611111
283.7696453632,16823.7294944444
283.8880472458,16812.0761611111
284.0064331928,16818.8728277778
284.1248032042,16818.5261611111
284.24315728,16817.7861611111
284.3614954202,16820.4394944445
284.4798176248,16823.8928277778
284.5981238938,16848.0294944444
284.7164142272,16868.7394944444
284.834688625,16860.3461611111
284.9529470872,16857.3594944444
285.0711896138,16849.8128277778
285.1894162048,16841.2828277778
285.3076268602,16835.3261611111
285.42582158,16829.7794944444
285.5440003642,16820.5728277778
285.6621632128,16809.5394944444
285.7803101258,16805.8594944444
285.8984411032,16804.7361611111
286.016556145,16784.8228277778
286.1346552512,16783.3828277778
286.2527384218,16783.7428277778
286.3708056568,16769.8394944444
286.4888569562,16760.2328277778
286.60689232,16751.3728277778
286.7249117482,16735.3394944444
286.8429152408,16738.0561611111
286.9609027978,16736.7028277778
287.0788744192,16735.7961611111
287.196830105,16740.2661611111
287.3147698552,16723.0328277778
287.4326936698,16704.2661611111
287.5506015488,16694.1428277778
287.6684934922,16689.8528277778
287.7863695,16672.7894944444
287.9042295722,16662.2861611111
288.0220737088,16651.3894944444
288.1399019098,16647.3494944445
288.2577141752,16628.7828277778
288.375510505,16606.5261611111
288.4932908992,16595.2661611111
288.6110553578,16571.9894944444
288.7288038808,16550.4261611111
288.8465364682,16529.9894944444
288.96425312,16507.5161611111
289.0819538362,16492.6861611111
289.1996386168,16501.8928277778
289.3173074618,16517.3661611111
289.4349603712,16512.0328277778
289.552597345,16512.8361611111
289.6702183832,16530.4594944444
289.7878234858,16524.0994944444
289.9054126528,16529.0328277778
290.0229858842,16538.1661611111
290.14054318,16535.8194944444
290.2580845402,16538.4661611111
290.3756099648,16537.8161611111
290.4931194538,16559.0061611111
290.6106130072,16569.1794944444
290.728090625,16570.4494944444
290.8455523072,16573.1561611111
290.9629980538,16591.7894944444
291.0804278648,16597.9494944444
291.1978417402,16612.6828277778
291.31523968,16619.6161611111
291.4326216842,16622.2128277778
291.5499877528,16636.5928277778
291.6673378858,16664.2861611111
291.7846720832,16665.2961611111
291.901990345,16679.5261611111
292.0192926712,16696.3761611111
292.1365790618,16705.4094944444
292.2538495168,16719.2928277778
292.3711040362,16729.0328277778
292.48834262,16742.2061611111
292.6055652682,16751.4694944444
292.7227719808,16761.9828277778
292.8399627578,16770.8528277778
292.9571375992,16791.3128277778
293.074296505,16800.5361611111
293.1914394752,16806.1861611111
293.3085665098,16813.8028277778
293.4256776088,16845.1728277778
293.5427727722,16851.6594944444
293.659852,16876.6961611111
293.7769152922,16893.7294944444
293.8939626488,16913.8161611111
294.0109940698,16917.1994944444
294.1280095552,16927.6161611111
294.245009105,16942.4228277778
294.3619927192,16959.6628277778
294.4789603978,16977.0694944444
294.5959121408,16973.6028277778
294.7128479482,16986.6794944444
294.82976782,17026.5828277778
294.9466717562,17024.7594944444
295.0635597568,17044.0561611111
295.1804318218,17061.3194944444
295.2972879512,17066.9528277778
295.414128145,17074.7428277778
