UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,38916
Integration Time,1000
Averages,300
Date,9/19/2019 6:57:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17289.5665233333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.08333333333
181.9732053322,-86.0634766666667
182.1045947288,-89.1801433333333
182.2359681898,-91.2601433333333
182.3673257152,-62.0234766666667
182.498667305,-59.2934766666667
182.6299929592,-62.6634766666667
182.7613026778,-60.9801433333334
182.8925964608,-59.8901433333333
183.0238743082,-58.3334766666667
183.15513622,-61.4334766666667
183.2863821962,-60.19681
183.4176122368,-56.4401433333334
183.5488263418,-54.7301433333333
183.6800245112,-60.4101433333334
183.811206745,-54.5934766666667
183.9423730432,-56.9301433333334
184.0735234058,-56.77681
184.2046578328,-53.62681
184.3357763242,-56.5734766666667
184.46687888,-57.0301433333334
184.5979655002,-53.5634766666667
184.7290361848,-56.8034766666667
184.8600909338,-54.0334766666667
184.9911297472,-52.5134766666667
185.122152625,-55.5434766666667
185.2531595672,-51.63681
185.3841505738,-54.11681
185.5151256448,-52.0134766666667
185.6460847802,-54.53681
185.77702798,-56.5534766666667
185.9079552442,-55.2901433333333
186.0388665728,-53.9101433333333
186.1697619658,-54.0934766666667
186.3006414232,-51.56681
186.431504945,-56.32681
186.5623525312,-53.1901433333333
186.6931841818,-57.7434766666667
186.8239998968,-55.29681
186.9547996762,-49.4534766666667
187.08558352,-54.4734766666667
187.2163514282,-51.55681
187.3471034008,-59.1034766666667
187.4778394378,-57.8401433333334
187.6085595392,-51.85681
187.739263705,-52.30681
187.8699519352,-53.5934766666667
188.0006242298,-54.1101433333333
188.1312805888,-51.8334766666667
188.2619210122,-52.9601433333333
188.3925455,-57.16681
188.5231540522,-55.0401433333333
188.6537466688,-55.9034766666667
188.7843233498,-56.22681
188.9148840952,-54.3734766666667
189.045428905,-54.7901433333333
189.1759577792,-57.24681
189.3064707178,-54.02681
189.4369677208,-57.78681
189.5674487882,-56.90681
189.69791392,-49.51681
189.8283631162,-55.39681
189.9587963768,-56.6434766666667
190.0892137018,-54.4301433333333
190.2196150912,-55.8834766666667
190.350000545,-56.5901433333334
190.4803700632,-56.44681
190.6107236458,-55.6701433333333
190.7410612928,-56.9101433333334
190.8713830042,-49.60681
191.00168878,-55.5834766666667
191.1319786202,-55.6201433333333
191.2622525248,-58.1234766666667
191.3925104938,-52.6901433333333
191.5227525272,-56.18681
191.652978625,-49.5801433333334
191.7831887872,-52.4501433333333
191.9133830138,-55.58681
192.0435613048,-54.7034766666667
192.1737236602,-52.88681
192.30387008,-53.42681
192.4340005642,-56.2034766666667
192.5641151128,-52.18681
192.6942137258,-56.9601433333334
192.8242964032,-52.5201433333333
192.954363145,-54.24681
193.0844139512,-56.02681
193.2144488218,-55.15681
193.3444677568,-57.50681
193.4744707562,-53.36681
193.60445782,-55.8134766666667
193.7344289482,-54.07681
193.8643841408,-53.48681
193.9943233978,-53.66681
194.1242467192,-54.16681
194.254154105,-52.0034766666667
194.3840455552,-52.78681
194.5139210698,-54.2001433333333
194.6437806488,-53.4701433333333
194.7736242922,-53.2001433333333
194.903452,-55.78681
195.0332637722,-47.1534766666667
195.1630596088,-56.3034766666667
195.2928395098,-56.5334766666667
195.4226034752,-51.33681
195.552351505,-55.6801433333333
195.6820835992,-53.2301433333333
195.8117997578,-56.28681
195.9414999808,-55.9834766666667
196.0711842682,-58.9301433333333
196.20085262,-55.4434766666667
196.3305050362,-58.9034766666667
196.4601415168,-55.8501433333333
196.5897620618,-53.2901433333333
196.7193666712,-54.24681
196.848955345,-57.7301433333334
196.9785280832,-56.52681
197.1080848858,-56.93681
197.2376257528,-56.1601433333334
197.3671506842,-56.7934766666667
197.49665968,-55.59681
197.6261527402,-55.7801433333333
197.7556298648,-55.3601433333333
197.8850910538,-55.1701433333333
198.0145363072,-55.17681
198.143965625,-46.22681
198.2733790072,-57.9001433333334
198.4027764538,-55.28681
198.5321579648,-57.1634766666667
198.6615235402,-53.7634766666667
198.79087318,-53.8001433333333
198.9202068842,-53.1001433333333
199.0495246528,-57.4534766666667
199.1788264858,-55.5001433333333
199.3081123832,-56.51681
199.437382345,-55.2501433333333
199.5666363712,-56.5534766666667
199.6958744618,-57.2801433333334
199.8250966168,-54.44681
199.9543028362,-53.67681
200.08349312,-57.2401433333334
200.2126674682,-58.0301433333334
200.3418258808,-53.80681
200.4709683578,-56.56681
200.6000948992,-56.6434766666667
200.729205505,-59.4101433333333
200.8583001752,-55.27681
200.9873789098,-54.1201433333333
201.1164417088,-56.6334766666667
201.2454885722,-53.50681
201.3745195,-55.60681
201.5035344922,-56.57681
201.6325335488,-56.3834766666667
201.7615166698,-53.9834766666667
201.8904838552,-56.3234766666667
202.019435105,-54.22681
202.1483704192,-55.09681
202.2772897978,-55.5701433333333
202.4061932408,-55.66681
202.5350807482,-57.9934766666667
202.66395232,-53.9234766666667
202.7928079562,-56.66681
202.9216476568,-51.99681
203.0504714218,-53.7734766666667
203.1792792512,-55.58681
203.308071145,-56.97681
203.4368471032,-43.2834766666667
203.5656071258,-56.3234766666667
203.6943512128,-56.0634766666667
203.8230793642,-55.3734766666667
203.95179158,-56.4334766666667
204.0804878602,-58.1901433333334
204.2091682048,-52.3134766666667
204.3378326138,-56.6201433333334
204.4664810872,-52.7501433333333
204.595113625,-56.8434766666667
204.7237302272,-54.73681
204.8523308938,-53.27681
204.9809156248,-56.6601433333334
205.1094844202,-52.6301433333333
205.23803728,-54.4501433333333
205.3665742042,-54.8501433333333
205.4950951928,-53.0934766666667
205.6236002458,-57.2601433333334
205.7520893632,-52.83681
205.880562545,-54.34681
206.0090197912,-54.7834766666667
206.1374611018,-55.0301433333333
206.2658864768,-53.01681
206.3942959162,-54.71681
206.52268942,-56.7601433333334
206.6510669882,-55.9734766666667
206.7794286208,-51.4334766666667
206.9077743178,-54.9101433333333
207.0361040792,-51.1134766666667
207.164417905,-55.0001433333333
207.2927157952,-55.2734766666667
207.4209977498,-54.79681
207.5492637688,-54.92681
207.6775138522,-52.12681
207.805748,-54.67681
207.9339662122,-51.74681
208.0621684888,-56.2934766666667
208.1903548298,-53.59681
208.3185252352,-54.7234766666667
208.446679705,-53.3034766666667
208.5748182392,-53.0134766666667
208.7029408378,-52.89681
208.8310475008,-54.4934766666667
208.9591382282,-54.8001433333333
209.08721302,-56.4901433333334
209.2152718762,-55.6134766666667
209.3433147968,-49.1601433333334
209.4713417818,-54.7201433333333
209.5993528312,-55.6101433333333
209.727347945,-55.2134766666667
209.8553271232,-55.2401433333333
209.9832903658,-51.9734766666667
210.1112376728,-55.18681
210.2391690442,-57.2034766666667
210.36708448,-58.7634766666667
210.4949839802,-55.80681
210.6228675448,-53.24681
210.7507351738,-51.9101433333333
210.8785868672,-56.3101433333334
211.006422625,-55.4801433333333
211.1342424472,-50.5501433333334
211.2620463338,-54.57681
211.3898342848,-52.00681
211.5176063002,-55.3701433333333
211.64536238,-52.2134766666667
211.7731025242,-56.2334766666667
211.9008267328,-53.2501433333333
212.0285350058,-55.3034766666667
212.1562273432,-53.25681
212.283903745,-49.3301433333334
212.4115642112,-54.9534766666667
212.5392087418,-52.44681
212.6668373368,-52.0801433333333
212.7944499962,-53.6834766666667
212.92204672,-53.1401433333333
213.0496275082,-55.0901433333333
213.1771923608,-53.1334766666667
213.3047412778,-50.7234766666667
213.4322742592,-54.4801433333333
213.559791305,-52.3634766666667
213.6872924152,-51.6434766666667
213.8147775898,-53.2634766666667
213.9422468288,-52.6634766666667
214.0697001322,-50.9934766666667
214.1971375,-53.40681
214.3245589322,-50.8901433333333
214.4519644288,-51.2034766666667
214.5793539898,-50.5634766666667
214.7067276152,-51.9301433333333
214.834085305,-51.8934766666667
214.9614270592,-53.47681
215.0887528778,-50.49681
215.2160627608,-52.8334766666667
215.3433567082,-50.4901433333334
215.47063472,-50.65681
215.5978967962,-50.1634766666667
215.7251429368,-46.6934766666667
215.8523731418,-48.36681
215.9795874112,-52.3501433333333
216.106785745,-52.4134766666667
216.2339681432,-49.5001433333334
216.3611346058,-46.3134766666667
216.4882851328,-48.1101433333333
216.6154197242,-50.9701433333333
216.74253838,-45.3034766666667
216.8696411002,-48.1401433333333
216.9967278848,-47.4501433333333
217.1237987338,-48.8701433333334
217.2508536472,-51.4734766666667
217.377892625,-46.94681
217.5049156672,-46.3234766666667
217.6319227738,-49.7201433333334
217.7589139448,-51.1434766666667
217.8858891802,-49.8734766666667
218.01284848,-49.7434766666667
218.1397918442,-51.0701433333333
218.2667192728,-48.29681
218.3936307658,-48.1201433333333
218.5205263232,-48.33681
218.647405945,-46.71681
218.7742696312,-46.4901433333333
218.9011173818,-48.9301433333334
219.0279491968,-48.31681
219.1547650762,-48.7434766666667
219.28156502,-46.8434766666667
219.4083490282,-45.2401433333334
219.5351171008,-45.68681
219.6618692378,-45.5001433333333
219.7886054392,-45.2834766666667
219.915325705,-45.20681
220.0420300352,-46.8801433333333
220.1687184298,-45.5401433333333
220.2953908888,-44.5601433333334
220.4220474122,-46.1834766666667
220.548688,-47.7934766666667
220.6753126522,-48.2801433333333
220.8019213688,-46.1201433333333
220.9285141498,-47.1834766666667
221.0550909952,-43.86681
221.181651905,-44.5901433333334
221.3081968792,-46.83681
221.4347259178,-43.2201433333333
221.5612390208,-43.0834766666667
221.6877361882,-48.9034766666667
221.81421742,-46.8901433333333
221.9406827162,-47.9701433333333
222.0671320768,-44.4234766666667
222.1935655018,-49.95681
222.3199829912,-47.2601433333333
222.446384545,-46.91681
222.5727701632,-49.7401433333334
222.6991398458,-45.0434766666667
222.8254935928,-45.2434766666667
222.9518314042,-47.30681
223.07815328,-42.17681
223.2044592202,-41.3501433333334
223.3307492248,-38.4734766666667
223.4570232938,-42.3834766666667
223.5832814272,-42.09681
223.709523625,-40.9201433333333
223.8357498872,-44.8134766666667
223.9619602138,-34.01681
224.0881546048,-40.2134766666667
224.2143330602,-39.2701433333334
224.34049558,-38.6334766666667
224.4666421642,-41.94681
224.5927728128,-35.7101433333334
224.7188875258,-42.53681
224.8449863032,-37.20681
224.971069145,-38.18681
225.0971360512,-40.5801433333334
225.2231870218,-37.2501433333334
225.3492220568,-37.9334766666667
225.4752411562,-36.97681
225.60124432,-34.0534766666667
225.7272315482,-32.4101433333333
225.8532028408,-31.64681
225.9791581978,-31.0934766666667
226.1050976192,-33.8334766666667
226.231021105,-27.6901433333333
226.3569286552,-28.1834766666667
226.4828202698,-29.6834766666667
226.6086959488,-21.7334766666667
226.7345556922,-26.2734766666667
226.8603995,-22.39681
226.9862273722,-20.6101433333333
227.1120393088,-19.64681
227.2378353098,-18.62681
227.3636153752,-18.6234766666667
227.489379505,-10.1901433333333
227.6151276992,-14.9134766666667
227.7408599578,-18.57681
227.8665762808,-10.5201433333333
227.9922766682,-9.39014333333333
228.11796112,-6.65347666666667
228.2436296362,-6.32681
228.3692822168,-2.84347666666667
228.4949188618,-1.98347666666667
228.6205395712,5.04985666666667
228.746144345,13.6065233333333
228.8717331832,12.3065233333333
228.9973060858,13.1298566666667
229.1228630528,19.0698566666667
229.2484040842,24.2698566666667
229.37392918,24.84319
229.4994383402,33.5498566666667
229.6249315648,33.7398566666667
229.7504088538,38.53319
229.8758702072,44.7265233333333
230.001315625,47.4198566666667
230.1267451072,49.5398566666666
230.2521586538,59.5498566666666
230.3775562648,62.2398566666666
230.5029379402,61.48319
230.62830368,68.6098566666666
230.7536534842,75.17319
230.8789873528,80.9598566666667
231.0043052858,95.6165233333334
231.1296072832,96.0565233333334
231.254893345,108.206523333333
231.3801634712,118.776523333333
231.5054176618,119.809856666667
231.6306559168,128.826523333333
231.7558782362,130.409856666667
231.88108462,146.939856666667
232.0062750682,152.356523333333
232.1314495808,167.126523333333
232.2566081578,167.23319
232.3817507992,180.53319
232.506877505,185.926523333333
232.6319882752,199.10319
232.7570831098,214.139856666667
232.8821620088,228.569856666667
233.0072249722,240.476523333333
233.132272,247.656523333333
233.2573030922,254.586523333333
233.3823182488,275.979856666666
233.5073174698,285.626523333333
233.6323007552,301.839856666666
233.757268105,304.559856666666
233.8822195192,321.209856666666
234.0071549978,338.666523333333
234.1320745408,357.559856666666
234.2569781482,365.48319
234.38186582,394.449856666666
234.5067375562,403.179856666666
234.6315933568,420.429856666666
234.7564332218,457.19319
234.8812571512,453.479856666666
235.006065145,474.056523333333
235.1308572032,498.166523333333
235.2556333258,516.296523333333
235.3803935128,533.836523333333
235.5051377642,561.296523333333
235.62986608,583.119856666667
235.7545784602,602.506523333333
235.8792749048,622.959856666666
236.0039554138,652.796523333333
236.1286199872,671.81319
236.253268625,699.099856666666
236.3779013272,732.336523333333
236.5025180938,754.089856666667
236.6271189248,778.48319
236.7517038202,809.786523333334
236.87627278,842.19319
237.0008258042,865.249856666667
237.1253628928,907.74319
237.2498840458,932.239856666667
237.3743892632,964.849856666667
237.498878545,999.819856666667
237.6233518912,1033.90319
237.7478093018,1065.88652333333
237.8722507768,1104.69319
237.9966763162,1137.61652333333
238.12108592,1173.97985666667
238.2454795882,1217.71985666667
238.3698573208,1243.87985666667
238.4942191178,1287.88319
238.6185649792,1328.37985666667
238.742894905,1368.21652333333
238.8672088952,1408.87985666667
238.9915069498,1455.65319
239.1157890688,1496.95652333333
239.2400552522,1539.93985666667
239.3643055,1586.62319
239.4885398122,1629.42652333333
239.6127581888,1674.86319
239.7369606298,1730.72985666667
239.8611471352,1769.36652333333
239.985317705,1824.11319
240.1094723392,1874.46319
240.2336110378,1925.10985666667
240.3577338008,1978.61985666667
240.4818406282,2025.06319
240.60593152,2077.56319
240.7300064762,2142.97319
240.8540654968,2186.23985666667
240.9781085818,2244.08985666667
241.1021357312,2299.51319
241.226146945,2363.97985666667
241.3501422232,2418.14985666667
241.4741215658,2472.96319
241.5980849728,2534.54985666667
241.7220324442,2589.71319
241.84596398,2648.67652333333
241.9698795802,2712.55985666667
242.0937792448,2778.07652333333
242.2176629738,2843.76319
242.3415307672,2915.52652333333
242.465382625,2984.06985666667
242.5892185472,3046.53652333333
242.7130385338,3091.94652333333
242.8368425848,3159.48985666667
242.9606307002,3227.92319
243.08440288,3300.32319
243.2081591242,3378.36985666667
243.3318994328,3458.18985666667
243.4556238058,3529.15985666667
243.5793322432,3604.97652333333
243.703024745,3670.42319
243.8267013112,3750.99652333333
243.9503619418,3818.99319
244.0740066368,3859.09652333333
244.1976353962,3903.32319
244.32124822,3980.34319
244.4448451082,4071.18652333334
244.5684260608,4162.83652333334
244.6919910778,4247.87319
244.8155401592,4330.41652333333
244.939073305,4412.44985666667
245.0625905152,4484.33319
245.1860917898,4569.90652333333
245.3095771288,4636.01985666667
245.4330465322,4723.07319
245.5565,4787.24652333333
245.6799375322,4869.93652333333
245.8033591288,4970.31985666667
245.9267647898,5038.74319
246.0501545152,5084.28652333333
246.173528305,5113.88319
246.2968861592,5189.51985666667
246.4202280778,5289.54985666667
246.5435540608,5402.50652333333
246.6668641082,5521.22652333333
246.79015822,5637.48319
246.9134363962,5740.09319
247.0366986368,5841.95985666667
247.1599449418,5935.58652333333
247.2831753112,6028.35652333333
247.406389745,6139.56985666667
247.5295882432,6214.65985666667
247.6527708058,6317.61652333334
247.7759374328,6416.89985666667
247.8990881242,6498.42319
248.02222288,6595.55319
248.1453417002,6694.42985666667
248.2684445848,6779.93652333334
248.3915315338,6874.51985666667
248.5146025472,6959.10652333333
248.637657625,6975.58319
248.7606967672,6979.50652333334
248.8837199738,7087.18652333333
249.0067272448,7218.62319
249.1297185802,7342.28985666667
249.25269398,7431.04652333334
249.3756534442,7552.58652333334
249.4985969728,7638.38652333333
249.6215245658,7772.06319
249.7444362232,7846.17985666667
249.867331945,7977.36985666667
249.9902117312,8082.22985666667
250.1130755818,8174.84652333334
250.2359234968,8302.72985666667
250.3587554762,8372.93652333334
250.48157152,8475.49985666667
250.6043716282,8577.51319
250.7271558008,8644.54319
250.8499240378,8743.31985666667
250.9726763392,8855.00319
251.095412705,8938.59319000001
251.2181331352,9025.75985666667
251.3408376298,9110.33985666667
251.4635261888,9200.34985666667
251.5861988122,9267.29985666667
251.7088555,9279.36319000001
251.8314962522,9312.91319000001
251.9541210688,9435.53319
252.0767299498,9557.70319
252.1993228952,9675.34319
252.321899905,9776.94652333334
252.4444609792,9884.65652333334
252.5670061178,9991.32319
252.6895353208,10096.4565233333
252.8120485882,10187.08319
252.93454592,10311.9365233333
253.0570273162,10388.3665233333
253.1794927768,10513.7298566667
253.3019423018,10609.2965233333
253.4243758912,10696.8998566667
253.546793545,10790.8265233333
253.6691952632,10892.2565233333
253.7915810458,10958.4098566667
253.9139508928,11046.7098566667
254.0363048042,11143.2165233333
254.15864278,11222.5698566667
254.2809648202,11322.64319
254.4032709248,11378.1898566667
254.5255610938,11455.6065233333
254.6478353272,11526.2765233333
254.770093625,11585.38319
254.8923359872,11641.15319
255.0145624138,11708.3998566667
255.1367729048,11753.0798566667
255.2589674602,11750.82319
255.38114608,11802.83319
255.5033087642,11909.80319
255.6254555128,12014.0665233333
255.7475863258,12099.8965233333
255.8697012032,12205.4665233333
255.991800145,12290.4865233333
256.1138831512,12410.2098566667
256.2359502218,12504.7965233333
256.3580013568,12621.09319
256.4800365562,12736.06319
256.60205582,12851.0798566667
256.7240591482,12951.74319
256.8460465408,13038.9498566667
256.9680179978,13135.4265233333
257.0899735192,13214.9898566667
257.211913105,13289.9098566667
257.3338367552,13370.00319
257.4557444698,13441.26319
257.5776362488,13493.05319
257.6995120922,13553.1098566667
257.821372,13605.4965233333
257.9432159722,13683.4865233333
258.0650440088,13739.6065233333
258.1868561098,13799.84319
258.3086522752,13860.7698566667
258.430432505,13911.8265233333
258.5521967992,13963.63319
258.6739451578,14029.57319
258.7956775808,14102.2365233333
258.9173940682,14159.3865233333
259.03909462,14208.4965233333
259.1607792362,14216.3965233333
259.2824479168,14256.14319
259.4041006618,14319.80319
259.5257374712,14387.5065233333
259.647358345,14450.05319
259.7689632832,14504.0765233333
259.8905522858,14553.2198566667
260.0121253528,14615.4665233333
260.1336824842,14646.80319
260.25522368,14710.17319
260.3767489402,14748.60319
260.4982582648,14784.4965233333
260.6197516538,14830.0365233333
260.7412291072,14866.5165233333
260.862690625,14924.1865233333
260.9841362072,14970.4765233333
261.1055658538,15020.56319
261.2269795648,15080.2598566667
261.3483773402,15121.26319
261.46975918,15164.2498566667
261.5911250842,15210.94319
261.7124750528,15251.1598566667
261.8338090858,15292.7965233333
261.9551271832,15345.71319
262.076429345,15423.7865233333
262.1977155712,15468.57319
262.3189858618,15513.08319
262.4402402168,15546.2898566667
262.5614786362,15579.2665233333
262.68270112,15609.3598566667
262.8039076682,15643.2498566667
262.9250982808,15679.71319
263.0462729578,15717.74319
263.1674316992,15748.7765233333
263.288574505,15780.5465233333
263.4097013752,15793.4365233333
263.5308123098,15788.6865233333
263.6519073088,15797.55319
263.7729863722,15818.1065233333
263.8940495,15843.89319
264.0150966922,15869.12319
264.1361279488,15908.0198566667
264.2571432698,15935.4698566667
264.3781426552,15980.0498566667
264.499126105,16014.72319
264.6200936192,16056.3865233333
264.7410451978,16083.6865233333
264.8619808408,16109.12319
264.9829005482,16148.6465233333
265.10380432,16157.5565233333
265.2246921562,16177.56319
265.3455640568,16195.6265233333
265.4664200218,16216.1165233333
265.5872600512,16227.0765233333
265.708084145,16252.3665233333
265.8288923032,16264.5065233333
265.9496845258,16279.87319
266.0704608128,16285.9765233333
266.1912211642,16291.86319
266.31196558,16293.4265233333
266.4326940602,16289.4965233333
266.5534066048,16299.7098566667
266.6741032138,16296.49319
266.7947838872,16291.74319
266.915448625,16283.48319
267.0360974272,16264.2498566667
267.1567302938,16259.5998566667
267.2773472248,16250.7198566667
267.3979482202,16246.7365233333
267.51853328,16228.8098566667
267.6391024042,16254.54319
267.7596555928,16273.71319
267.8801928458,16279.0498566667
268.0007141632,16289.1698566667
268.121219545,16318.57319
268.2417089912,16320.7265233333
268.3621825018,16345.3665233333
268.4826400768,16371.3298566667
268.6030817162,16378.5065233333
268.72350742,16392.0165233333
268.8439171882,16413.44319
268.9643110208,16426.2498566667
269.0846889178,16440.1798566667
269.2050508792,16433.8398566667
269.325396905,16437.13319
269.4457269952,16443.00319
269.5660411498,16448.49319
269.6863393688,16451.71319
269.8066216522,16454.5665233333
269.926888,16461.10319
270.0471384122,16463.25319
270.1673728888,16473.4765233333
270.2875914298,16465.9665233333
270.4077940352,16469.2098566667
270.527980705,16470.80319
270.6481514392,16455.8965233333
270.7683062378,16453.9998566667
270.8884451008,16449.9465233333
271.0085680282,16432.9765233333
271.12867502,16432.0398566667
271.2487660762,16414.0665233333
271.3688411968,16403.4465233333
271.4889003818,16404.2865233333
271.6089436312,16396.9765233333
271.728970945,16408.17319
271.8489823232,16394.56319
271.9689777658,16383.11319
272.0889572728,16391.8298566667
272.2089208442,16395.9998566667
272.32886848,16400.8565233333
272.4488001802,16393.99319
272.5687159448,16403.2698566667
272.6886157738,16414.97319
272.8084996672,16421.32319
272.928367625,16440.5565233333
273.0482196472,16478.0598566667
273.1680557338,16486.3565233333
273.2878758848,16502.6565233333
273.4076801002,16497.8498566667
273.52746838,16488.71319
273.6472407242,16487.39319
273.7669971328,16497.2498566667
273.8867376058,16495.4298566667
274.0064621432,16487.49319
274.126170745,16483.5365233333
274.2458634112,16480.3398566667
274.3655401418,16490.87319
274.4852009368,16487.1765233333
274.6048457962,16499.30319
274.72447472,16499.8165233333
274.8440877082,16500.8665233333
274.9636847608,16504.8298566667
275.0832658778,16511.4365233333
275.2028310592,16513.1098566667
275.322380305,16500.86319
275.4419136152,16514.35319
275.5614309898,16492.0565233333
275.6809324288,16489.2165233333
275.8004179322,16477.35319
275.9198875,16465.00319
276.0393411322,16453.8465233333
276.1587788288,16437.4798566667
276.2782005898,16439.2798566667
276.3976064152,16441.40319
276.516996305,16418.0798566667
276.6363702592,16429.9898566667
276.7557282778,16426.80319
276.8750703608,16431.2498566667
276.9943965082,16442.1765233333
277.11370672,16445.98319
277.2330009962,16457.7565233333
277.3522793368,16485.6498566667
277.4715417418,16494.69319
277.5907882112,16500.7298566667
277.710018745,16516.7498566667
277.8292333432,16523.99319
277.9484320058,16524.7898566667
278.0676147328,16518.9065233333
278.1867815242,16523.7798566667
278.30593238,16524.1798566667
278.4250673002,16529.3765233333
278.5441862848,16532.0698566667
278.6632893338,16540.9398566667
278.7823764472,16540.15319
278.901447625,16532.70319
279.0205028672,16541.6798566667
279.1395421738,16557.38319
279.2585655448,16553.3365233333
279.3775729802,16544.81319
279.49656448,16546.4898566667
279.6155400442,16543.8198566667
279.7344996728,16540.59319
279.8534433658,16526.2698566667
279.9723711232,16535.1965233333
280.091282945,16519.81319
280.2101788312,16499.88319
280.3290587818,16509.0598566667
280.4479227968,16493.1165233333
280.5667708762,16482.61319
280.68560302,16493.01319
280.8044192282,16473.01319
280.9232195008,16474.9998566667
281.0420038378,16479.04319
281.1607722392,16479.46319
281.279524705,16494.59319
281.3982612352,16494.37319
281.5169818298,16520.3865233333
281.6356864888,16526.24319
281.7543752122,16530.2898566667
281.873048,16532.1165233333
281.9917048522,16534.7698566667
282.1103457688,16541.7065233333
282.2289707498,16539.6798566667
282.3475797952,16539.53319
282.466172905,16542.0498566667
282.5847500792,16541.4065233333
282.7033113178,16533.0798566667
282.8218566208,16511.8198566667
282.9403859882,16483.6265233333
283.05889942,16470.4365233333
283.1773969162,16462.8798566667
283.2958784768,16459.97319
283.4143441018,16445.06319
283.5327937912,16424.7798566667
283.651227545,16425.0565233333
283.7696453632,16399.52319
283.8880472458,16387.54319
284.0064331928,16392.3098566667
284.1248032042,16392.0898566667
284.24315728,16387.04319
284.3614954202,16401.56319
284.4798176248,16404.76319
284.5981238938,16429.92319
284.7164142272,16441.6198566667
284.834688625,16445.7998566667
284.9529470872,16440.55319
285.0711896138,16434.9565233333
285.1894162048,16424.0098566667
285.3076268602,16422.3198566667
285.42582158,16417.49319
285.5440003642,16410.02319
285.6621632128,16396.01319
285.7803101258,16398.8165233333
285.8984411032,16392.8965233333
286.016556145,16372.3298566667
286.1346552512,16375.21319
286.2527384218,16381.7498566667
286.3708056568,16365.94319
286.4888569562,16360.3298566667
286.60689232,16351.8165233333
286.7249117482,16334.6165233333
286.8429152408,16333.4998566667
286.9609027978,16334.8698566667
287.0788744192,16336.0465233333
287.196830105,16338.5898566667
287.3147698552,16327.2465233333
287.4326936698,16303.5998566667
287.5506015488,16300.11319
287.6684934922,16289.6498566667
287.7863695,16281.4898566667
287.9042295722,16269.2398566667
288.0220737088,16257.64319
288.1399019098,16250.43319
288.2577141752,16235.5198566667
288.375510505,16217.9965233333
288.4932908992,16196.2598566667
288.6110553578,16180.53319
288.7288038808,16161.8398566667
288.8465364682,16143.8865233333
288.96425312,16125.5098566667
289.0819538362,16109.22319
289.1996386168,16114.68319
289.3173074618,16131.59319
289.4349603712,16132.4765233333
289.552597345,16136.17319
289.6702183832,16143.0198566667
289.7878234858,16142.6498566667
289.9054126528,16147.3165233333
290.0229858842,16158.2365233333
290.14054318,16158.77319
290.2580845402,16161.48319
290.3756099648,16165.1698566667
290.4931194538,16178.60319
290.6106130072,16190.3065233333
290.728090625,16193.8898566667
290.8455523072,16206.02319
290.9629980538,16211.0465233333
291.0804278648,16229.1898566667
291.1978417402,16238.12319
291.31523968,16244.08319
291.4326216842,16253.1498566667
291.5499877528,16263.1865233333
291.6673378858,16290.3665233333
291.7846720832,16286.4898566667
291.901990345,16302.50319
292.0192926712,16324.3198566667
292.1365790618,16330.93319
292.2538495168,16349.1898566667
292.3711040362,16358.4298566667
292.48834262,16371.7165233333
292.6055652682,16378.39319
292.7227719808,16391.3198566667
292.8399627578,16405.9098566667
292.9571375992,16423.8498566667
293.074296505,16439.6265233333
293.1914394752,16446.6998566667
293.3085665098,16457.87319
293.4256776088,16475.2798566667
293.5427727722,16491.02319
293.659852,16500.6765233333
293.7769152922,16516.41319
293.8939626488,16540.3998566667
294.0109940698,16557.20319
294.1280095552,16563.01319
294.245009105,16581.2398566667
294.3619927192,16596.0198566667
294.4789603978,16607.2865233333
294.5959121408,16609.60319
294.7128479482,16625.9998566667
294.82976782,16661.4898566667
294.9466717562,16663.8465233333
295.0635597568,16679.15319
295.1804318218,16697.10319
295.2972879512,16705.5098566667
295.414128145,16706.05319
295.5309524032,16731.0265233333
295.6477607258,16745.54319
295.7645531128,16743.5598566667
295.8813295642,16757.07319
295.99809008,16778.30319
296.1148346602,16794.4865233333
296.2315633048,16838.60319
296.3482760138,16816.95319
296.4649727872,16830.38319
296.581653625,16860.6498566667
296.6983185272,16886.1398566667
296.8149674938,16899.3198566667
296.9316005248,16916.0698566667
297.0482176202,16932.22319
297.16481878,16919.5298566667
297.2814040042,16946.7698566667
297.3979732928,16971.95319
297.5145266458,16979.7265233333
297.6310640632,16987.3998566667
297.747585545,17010.2265233333
297.8640910912,17026.6598566667
297.9805807018,17037.56319
298.0970543768,17043.5298566667
298.2135121162,17041.76319
298.32995392,17048.1465233333
298.4463797882,17067.21319
298.5627897208,17079.3065233333
298.6791837178,17079.60319
298.7955617792,17099.5765233333
298.911923905,17107.64319
299.0282700952,17121.09319
299.1446003498,17114.8298566667
299.2609146688,17126.4365233333
299.3772130522,17138.3065233333
299.4934955,17128.7065233333
299.6097620122,17185.9698566667
299.7260125888,17166.2865233333
299.8422472298,17166.9265233333
299.9584659352,17168.28319
300.074668705,17190.0165233333
300.1908555392,17196.3298566667
300.3070264378,17193.3698566667
300.4231814008,17205.8665233333
300.5393204282,17204.2098566667
300.65544352,17222.32319
300.7715506762,17225.0298566667
300.8876418968,17226.20319
301.0037171818,17243.6698566667
301.1197765312,17236.0398566667
301.235819945,17241.4265233333
