UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,38820
Integration Time,1000
Averages,300
Date,9/19/2019 10:55:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17947.2213322222
Reference Date,Multiple Library Date
User Note,


181.8418,1563.18
181.9732053322,-112.218667777778
182.1045947288,-115.368667777778
182.2359681898,-117.275334444445
182.3673257152,-56.4586677777778
182.498667305,-54.0886677777778
182.6299929592,-57.0820011111111
182.7613026778,-55.7586677777778
182.8925964608,-54.3086677777778
183.0238743082,-53.3486677777778
183.15513622,-56.1220011111111
183.2863821962,-54.8153344444445
183.4176122368,-51.3853344444445
183.5488263418,-50.1953344444445
183.6800245112,-54.8253344444445
183.811206745,-49.6686677777778
183.9423730432,-51.7653344444445
184.0735234058,-52.1653344444445
184.2046578328,-48.8086677777778
184.3357763242,-52.4386677777778
184.46687888,-52.4386677777778
184.5979655002,-49.2453344444445
184.7290361848,-52.0486677777778
184.8600909338,-49.5786677777778
184.9911297472,-47.9920011111111
185.122152625,-51.3553344444445
185.2531595672,-47.8386677777778
185.3841505738,-50.0453344444444
185.5151256448,-48.6353344444445
185.6460847802,-51.0753344444445
185.77702798,-53.1253344444445
185.9079552442,-51.9253344444445
186.0388665728,-50.2486677777778
186.1697619658,-50.9053344444444
186.3006414232,-48.1820011111111
186.431504945,-53.4620011111111
186.5623525312,-50.2186677777778
186.6931841818,-54.9920011111111
186.8239998968,-52.3620011111111
186.9547996762,-46.8753344444444
187.08558352,-52.3620011111111
187.2163514282,-49.6686677777778
187.3471034008,-56.9086677777778
187.4778394378,-56.1686677777778
187.6085595392,-49.5020011111111
187.739263705,-50.2386677777778
187.8699519352,-51.3420011111111
188.0006242298,-52.0086677777778
188.1312805888,-49.7420011111111
188.2619210122,-51.9786677777778
188.3925455,-55.2720011111111
188.5231540522,-53.6720011111111
188.6537466688,-54.2286677777778
188.7843233498,-54.4486677777778
188.9148840952,-52.4386677777778
189.045428905,-53.1386677777778
189.1759577792,-55.5253344444445
189.3064707178,-52.1853344444445
189.4369677208,-55.8886677777778
189.5674487882,-55.0220011111111
189.69791392,-47.5920011111111
189.8283631162,-54.1853344444445
189.9587963768,-55.1586677777778
190.0892137018,-52.8753344444445
190.2196150912,-54.6020011111111
190.350000545,-55.1620011111111
190.4803700632,-54.8386677777778
190.6107236458,-53.6586677777778
190.7410612928,-54.8353344444445
190.8713830042,-48.1253344444445
191.00168878,-53.8853344444445
191.1319786202,-54.3453344444445
191.2622525248,-56.3286677777778
191.3925104938,-50.6686677777778
191.5227525272,-53.9153344444445
191.652978625,-47.8553344444445
191.7831887872,-50.5253344444445
191.9133830138,-54.1120011111111
192.0435613048,-52.7120011111111
192.1737236602,-51.2753344444445
192.30387008,-52.0220011111111
192.4340005642,-54.9553344444445
192.5641151128,-50.6520011111111
192.6942137258,-55.1720011111111
192.8242964032,-50.2653344444444
192.954363145,-53.0253344444445
193.0844139512,-54.4320011111111
193.2144488218,-54.1020011111111
193.3444677568,-56.0753344444445
193.4744707562,-52.0020011111111
193.60445782,-54.5320011111111
193.7344289482,-52.6053344444445
193.8643841408,-52.1986677777778
193.9943233978,-52.3553344444445
194.1242467192,-52.3553344444445
194.254154105,-50.8486677777778
194.3840455552,-51.1353344444445
194.5139210698,-52.8586677777778
194.6437806488,-51.7986677777778
194.7736242922,-51.6320011111111
194.903452,-54.7520011111111
195.0332637722,-45.9120011111111
195.1630596088,-54.4720011111111
195.2928395098,-54.9920011111111
195.4226034752,-49.6486677777778
195.552351505,-54.2320011111111
195.6820835992,-51.2886677777778
195.8117997578,-54.8753344444445
195.9414999808,-54.5520011111111
196.0711842682,-57.5486677777778
196.20085262,-53.9586677777778
196.3305050362,-57.1753344444445
196.4601415168,-54.3553344444445
196.5897620618,-51.6686677777778
196.7193666712,-52.6853344444445
196.848955345,-55.8786677777778
196.9785280832,-55.1220011111111
197.1080848858,-55.8553344444445
197.2376257528,-54.5053344444445
197.3671506842,-55.2720011111111
197.49665968,-54.1786677777778
197.6261527402,-54.1653344444445
197.7556298648,-53.8853344444445
197.8850910538,-54.1720011111111
198.0145363072,-53.8020011111111
198.143965625,-44.7853344444444
198.2733790072,-56.2853344444445
198.4027764538,-53.7586677777778
198.5321579648,-55.4453344444445
198.6615235402,-52.5920011111111
198.79087318,-53.1520011111111
198.9202068842,-52.0253344444445
199.0495246528,-55.9586677777778
199.1788264858,-54.4386677777778
199.3081123832,-55.1186677777778
199.437382345,-53.6220011111111
199.5666363712,-54.8253344444445
199.6958744618,-55.9686677777778
199.8250966168,-53.1020011111111
199.9543028362,-52.5386677777778
200.08349312,-55.6086677777778
200.2126674682,-56.5253344444445
200.3418258808,-52.4520011111111
200.4709683578,-55.4286677777778
200.6000948992,-55.2353344444445
200.729205505,-58.5420011111111
200.8583001752,-53.9520011111111
200.9873789098,-52.8186677777778
201.1164417088,-55.3086677777778
201.2454885722,-51.9753344444445
201.3745195,-54.1620011111111
201.5035344922,-55.3786677777778
201.6325335488,-55.1286677777778
201.7615166698,-52.1553344444445
201.8904838552,-54.6153344444445
202.019435105,-52.6786677777778
202.1483704192,-53.3253344444445
202.2772897978,-54.3320011111111
202.4061932408,-54.4186677777778
202.5350807482,-56.6753344444445
202.66395232,-52.9720011111111
202.7928079562,-55.7286677777778
202.9216476568,-50.3220011111111
203.0504714218,-52.1320011111111
203.1792792512,-54.0786677777778
203.308071145,-55.2953344444445
203.4368471032,-40.1386677777778
203.5656071258,-54.6253344444445
203.6943512128,-54.6853344444445
203.8230793642,-54.3653344444445
203.95179158,-54.6153344444445
204.0804878602,-56.6820011111111
204.2091682048,-51.1186677777778
204.3378326138,-54.8786677777778
204.4664810872,-51.5820011111111
204.595113625,-54.9186677777778
204.7237302272,-53.3120011111111
204.8523308938,-51.6920011111111
204.9809156248,-55.1353344444445
205.1094844202,-51.2920011111111
205.23803728,-53.2486677777778
205.3665742042,-53.1086677777778
205.4950951928,-51.3153344444445
205.6236002458,-55.8120011111111
205.7520893632,-51.2286677777778
205.880562545,-52.4453344444445
206.0090197912,-53.0853344444445
206.1374611018,-53.6820011111111
206.2658864768,-51.6786677777778
206.3942959162,-52.8320011111111
206.52268942,-54.9653344444445
206.6510669882,-54.6720011111111
206.7794286208,-49.8453344444445
206.9077743178,-53.2053344444445
207.0361040792,-49.4686677777778
207.164417905,-53.0686677777778
207.2927157952,-53.9286677777778
207.4209977498,-53.4686677777778
207.5492637688,-53.0286677777778
207.6775138522,-49.9353344444444
207.805748,-53.2186677777778
207.9339662122,-49.8286677777778
208.0621684888,-55.1086677777778
208.1903548298,-52.1786677777778
208.3185252352,-52.9020011111111
208.446679705,-51.5320011111111
208.5748182392,-51.5720011111111
208.7029408378,-50.9120011111111
208.8310475008,-52.9420011111111
208.9591382282,-53.1520011111111
209.08721302,-55.2253344444445
209.2152718762,-54.2320011111111
209.3433147968,-48.0086677777778
209.4713417818,-52.8953344444445
209.5993528312,-53.9753344444445
209.727347945,-53.4120011111111
209.8553271232,-53.4120011111111
209.9832903658,-50.4453344444445
210.1112376728,-53.9286677777778
210.2391690442,-55.8286677777778
210.36708448,-56.8920011111111
210.4949839802,-54.6820011111111
210.6228675448,-51.6086677777778
210.7507351738,-50.1020011111111
210.8785868672,-54.7920011111111
211.006422625,-53.7653344444445
211.1342424472,-48.7986677777778
211.2620463338,-53.5953344444445
211.3898342848,-50.4820011111111
211.5176063002,-53.6353344444445
211.64536238,-50.5353344444445
211.7731025242,-54.8320011111111
211.9008267328,-51.9986677777778
212.0285350058,-53.8320011111111
212.1562273432,-51.7786677777778
212.283903745,-47.6286677777778
212.4115642112,-53.0453344444445
212.5392087418,-50.6686677777778
212.6668373368,-50.5720011111111
212.7944499962,-52.3653344444445
212.92204672,-51.7520011111111
213.0496275082,-53.2920011111111
213.1771923608,-51.6520011111111
213.3047412778,-49.0286677777778
213.4322742592,-52.5420011111111
213.559791305,-50.7420011111111
213.6872924152,-50.4520011111111
213.8147775898,-51.6753344444445
213.9422468288,-50.9920011111111
214.0697001322,-49.8820011111111
214.1971375,-51.5620011111111
214.3245589322,-48.7786677777778
214.4519644288,-49.4753344444444
214.5793539898,-48.8086677777778
214.7067276152,-50.8820011111111
214.834085305,-50.1220011111111
214.9614270592,-52.3086677777778
215.0887528778,-48.5986677777778
215.2160627608,-51.1153344444444
215.3433567082,-48.1753344444444
215.47063472,-49.1686677777778
215.5978967962,-48.4353344444445
215.7251429368,-44.9886677777778
215.8523731418,-46.9353344444445
215.9795874112,-50.9486677777778
216.106785745,-51.1053344444445
216.2339681432,-48.0086677777778
216.3611346058,-44.3353344444444
216.4882851328,-45.8220011111111
216.6154197242,-49.0653344444444
216.74253838,-43.9553344444444
216.8696411002,-46.8386677777778
216.9967278848,-45.9586677777778
217.1237987338,-46.9620011111111
217.2508536472,-49.5086677777778
217.377892625,-44.9953344444444
217.5049156672,-44.7120011111111
217.6319227738,-47.9686677777778
217.7589139448,-49.6286677777778
217.8858891802,-48.1886677777778
218.01284848,-48.0286677777778
218.1397918442,-49.6753344444445
218.2667192728,-46.5820011111111
218.3936307658,-46.2486677777778
218.5205263232,-46.7920011111111
218.647405945,-45.2320011111111
218.7742696312,-45.2420011111111
218.9011173818,-47.3253344444444
219.0279491968,-46.4720011111111
219.1547650762,-47.2453344444445
219.28156502,-44.9953344444444
219.4083490282,-43.8586677777778
219.5351171008,-43.9020011111111
219.6618692378,-44.0953344444444
219.7886054392,-43.5420011111111
219.915325705,-43.3386677777778
220.0420300352,-44.8020011111111
220.1687184298,-43.7253344444444
220.2953908888,-42.8086677777778
220.4220474122,-44.1586677777778
220.548688,-46.2486677777778
220.6753126522,-46.6886677777778
220.8019213688,-43.7786677777778
220.9285141498,-45.2620011111111
221.0550909952,-41.5553344444444
221.181651905,-42.4020011111111
221.3081968792,-45.2853344444444
221.4347259178,-41.1086677777778
221.5612390208,-41.5020011111111
221.6877361882,-46.9920011111111
221.81421742,-44.5120011111111
221.9406827162,-45.3786677777778
222.0671320768,-42.9853344444444
222.1935655018,-48.2820011111111
222.3199829912,-45.3820011111111
222.446384545,-44.9553344444444
222.5727701632,-48.5486677777778
222.6991398458,-42.5686677777778
222.8254935928,-42.9253344444444
222.9518314042,-44.8586677777778
223.07815328,-40.0820011111111
223.2044592202,-39.9686677777778
223.3307492248,-36.5253344444444
223.4570232938,-40.8353344444444
223.5832814272,-39.8220011111111
223.709523625,-38.7653344444444
223.8357498872,-42.6320011111111
223.9619602138,-31.9686677777778
224.0881546048,-38.6420011111111
224.2143330602,-37.9086677777778
224.34049558,-36.3620011111111
224.4666421642,-39.8620011111111
224.5927728128,-33.6520011111111
224.7188875258,-40.2586677777778
224.8449863032,-34.8820011111111
224.971069145,-35.5353344444444
225.0971360512,-38.8320011111111
225.2231870218,-35.3386677777778
225.3492220568,-35.1320011111111
225.4752411562,-34.0786677777778
225.60124432,-31.2720011111111
225.7272315482,-29.8453344444444
225.8532028408,-28.9486677777778
225.9791581978,-29.1153344444444
226.1050976192,-30.8586677777778
226.231021105,-24.9786677777778
226.3569286552,-25.2753344444444
226.4828202698,-26.5186677777778
226.6086959488,-19.2420011111111
226.7345556922,-23.0820011111111
226.8603995,-20.1420011111111
226.9862273722,-17.7386677777778
227.1120393088,-16.4953344444444
227.2378353098,-15.7286677777778
227.3636153752,-15.1920011111111
227.489379505,-5.89533444444445
227.6151276992,-10.9886677777778
227.7408599578,-14.6586677777778
227.8665762808,-6.76200111111112
227.9922766682,-5.65200111111112
228.11796112,-3.09200111111111
228.2436296362,-1.73533444444445
228.3692822168,2.08799888888889
228.4949188618,2.49799888888889
228.6205395712,9.33799888888889
228.746144345,17.8779988888889
228.8717331832,16.7179988888889
228.9973060858,17.1446655555556
229.1228630528,23.8546655555556
229.2484040842,30.0213322222222
229.37392918,30.7679988888889
229.4994383402,40.0146655555556
229.6249315648,39.4846655555556
229.7504088538,44.3479988888889
229.8758702072,50.5046655555555
230.001315625,54.1646655555555
230.1267451072,56.7413322222222
230.2521586538,67.1479988888888
230.3775562648,69.5246655555555
230.5029379402,69.3279988888888
230.62830368,76.2246655555555
230.7536534842,83.4946655555555
230.8789873528,89.2746655555555
231.0043052858,104.697998888889
231.1296072832,106.024665555555
231.254893345,117.314665555555
231.3801634712,128.281332222222
231.5054176618,129.737998888889
231.6306559168,139.834665555556
231.7558782362,140.814665555556
231.88108462,159.344665555556
232.0062750682,164.261332222222
232.1314495808,180.504665555555
232.2566081578,181.247998888889
232.3817507992,194.044665555555
232.506877505,200.491332222222
232.6319882752,213.651332222222
232.7570831098,230.541332222222
232.8821620088,244.134665555556
233.0072249722,257.617998888889
233.132272,265.824665555556
233.2573030922,271.997998888889
233.3823182488,294.957998888889
233.5073174698,305.824665555556
233.6323007552,323.201332222222
233.757268105,325.857998888889
233.8822195192,343.271332222222
234.0071549978,362.167998888889
234.1320745408,382.244665555556
234.2569781482,391.614665555556
234.38186582,420.041332222223
234.5067375562,428.961332222223
234.6315933568,448.334665555556
234.7564332218,493.521332222222
234.8812571512,483.717998888889
235.006065145,505.291332222222
235.1308572032,530.291332222222
235.2556333258,548.567998888889
235.3803935128,569.397998888889
235.5051377642,597.984665555555
235.62986608,621.074665555555
235.7545784602,640.791332222222
235.8792749048,665.214665555555
236.0039554138,694.341332222222
236.1286199872,714.224665555555
236.253268625,743.024665555555
236.3779013272,778.161332222222
236.5025180938,802.844665555555
236.6271189248,829.337998888888
236.7517038202,861.611332222221
236.87627278,895.021332222222
237.0008258042,921.451332222221
237.1253628928,963.957998888888
237.2498840458,990.511332222221
237.3743892632,1026.67466555555
237.498878545,1065.24133222222
237.6233518912,1099.17799888889
237.7478093018,1134.47799888889
237.8722507768,1174.51466555555
237.9966763162,1207.41133222222
238.12108592,1246.28799888889
238.2454795882,1294.24133222222
238.3698573208,1320.20133222222
238.4942191178,1369.70133222222
238.6185649792,1410.93466555556
238.742894905,1451.79799888889
238.8672088952,1496.03133222222
238.9915069498,1545.00466555556
239.1157890688,1589.94799888889
239.2400552522,1634.37133222222
239.3643055,1682.52133222222
239.4885398122,1730.88799888889
239.6127581888,1775.71466555556
239.7369606298,1835.98799888889
239.8611471352,1874.74799888889
239.985317705,1935.28466555556
240.1094723392,1989.79799888889
240.2336110378,2040.44799888889
240.3577338008,2098.07133222222
240.4818406282,2148.48799888889
240.60593152,2204.54133222222
240.7300064762,2272.44133222222
240.8540654968,2314.70133222222
240.9781085818,2377.06799888889
241.1021357312,2436.46133222222
241.226146945,2505.80133222222
241.3501422232,2564.57799888889
241.4741215658,2622.18466555556
241.5980849728,2683.07133222222
241.7220324442,2744.96799888889
241.84596398,2806.88466555556
241.9698795802,2874.23466555556
242.0937792448,2944.01466555556
242.2176629738,3013.27799888889
242.3415307672,3084.00466555556
242.465382625,3159.90799888889
242.5892185472,3222.63466555556
242.7130385338,3273.32466555556
242.8368425848,3344.73466555556
242.9606307002,3419.73466555556
243.08440288,3494.47466555556
243.2081591242,3575.07466555556
243.3318994328,3656.49133222222
243.4556238058,3731.41799888889
243.5793322432,3811.94466555556
243.703024745,3880.72133222222
243.8267013112,3969.30466555556
243.9503619418,4034.82133222222
244.0740066368,4076.75133222222
244.1976353962,4133.43799888889
244.32124822,4209.76133222222
244.4448451082,4305.90466555556
244.5684260608,4405.41799888889
244.6919910778,4493.86466555555
244.8155401592,4577.30799888889
244.939073305,4659.62466555555
245.0625905152,4744.20799888889
245.1860917898,4824.47466555555
245.3095771288,4893.50133222222
245.4330465322,4986.91799888889
245.5565,5055.75799888889
245.6799375322,5140.99799888889
245.8033591288,5243.38133222222
245.9267647898,5315.89133222222
246.0501545152,5359.28466555556
246.173528305,5404.04799888889
246.2968861592,5480.17133222222
246.4202280778,5583.82466555555
246.5435540608,5703.18799888889
246.6668641082,5829.35133222222
246.79015822,5946.68466555556
246.9134363962,6050.26133222223
247.0366986368,6164.46799888889
247.1599449418,6256.40466555556
247.2831753112,6358.65133222222
247.406389745,6473.75799888889
247.5295882432,6553.26799888889
247.6527708058,6660.72133222223
247.7759374328,6761.34133222222
247.8990881242,6842.91466555556
248.02222288,6949.35133222223
248.1453417002,7052.46799888889
248.2684445848,7142.92133222223
248.3915315338,7242.03799888889
248.5146025472,7325.86466555556
248.637657625,7345.28133222222
248.7606967672,7359.74133222222
248.8837199738,7472.34466555556
249.0067272448,7605.70466555556
249.1297185802,7731.49799888889
249.25269398,7826.59799888889
249.3756534442,7947.70799888889
249.4985969728,8038.73466555555
249.6215245658,8180.70799888889
249.7444362232,8259.26466555555
249.867331945,8399.65799888889
249.9902117312,8491.96133222222
250.1130755818,8601.35799888889
250.2359234968,8731.71133222222
250.3587554762,8808.75799888889
250.48157152,8916.17799888889
250.6043716282,9014.82799888889
250.7271558008,9089.50133222222
250.8499240378,9197.61133222222
250.9726763392,9303.21466555556
251.095412705,9394.70466555556
251.2181331352,9483.71466555556
251.3408376298,9571.46133222222
251.4635261888,9665.36133222223
251.5861988122,9724.58133222223
251.7088555,9738.51799888889
251.8314962522,9783.9079988889
251.9541210688,9911.84133222223
252.0767299498,10039.6613322222
252.1993228952,10163.3146655556
252.321899905,10273.0146655556
252.4444609792,10380.7579988889
252.5670061178,10491.7079988889
252.6895353208,10595.9113322222
252.8120485882,10697.9979988889
252.93454592,10823.0646655556
253.0570273162,10902.9779988889
253.1794927768,11031.2946655556
253.3019423018,11127.4146655556
253.4243758912,11217.4646655556
253.546793545,11318.3179988889
253.6691952632,11417.5046655556
253.7915810458,11489.1379988889
253.9139508928,11581.0413322222
254.0363048042,11670.5113322222
254.15864278,11763.5646655555
254.2809648202,11866.0079988889
254.4032709248,11935.8946655555
254.5255610938,12009.0446655555
254.6478353272,12076.2579988889
254.770093625,12135.8546655555
254.8923359872,12203.4679988889
255.0145624138,12271.2913322222
255.1367729048,12306.4479988889
255.2589674602,12299.1713322222
255.38114608,12357.8513322222
255.5033087642,12470.5579988889
255.6254555128,12576.4979988889
255.7475863258,12666.5413322222
255.8697012032,12780.3379988889
255.991800145,12870.5246655555
256.1138831512,12983.8913322222
256.2359502218,13082.6113322222
256.3580013568,13218.2246655555
256.4800365562,13329.5346655555
256.60205582,13453.2446655555
256.7240591482,13556.7879988889
256.8460465408,13644.6746655555
256.9680179978,13737.2079988889
257.0899735192,13826.6479988889
257.211913105,13901.6113322222
257.3338367552,13980.8513322222
257.4557444698,14060.6279988889
257.5776362488,14117.7179988889
257.6995120922,14174.3679988889
257.821372,14235.3146655555
257.9432159722,14302.6746655555
258.0650440088,14372.4379988889
258.1868561098,14421.7413322222
258.3086522752,14480.1446655555
258.430432505,14534.6979988889
258.5521967992,14591.6113322222
258.6739451578,14656.0846655556
258.7956775808,14730.6813322222
258.9173940682,14800.8946655556
259.03909462,14845.5813322222
259.1607792362,14851.7479988889
259.2824479168,14899.2679988889
259.4041006618,14970.2446655556
259.5257374712,15035.5979988889
259.647358345,15103.6546655556
259.7689632832,15159.2213322222
259.8905522858,15202.2279988889
260.0121253528,15267.8246655555
260.1336824842,15291.1479988889
260.25522368,15351.9646655555
260.3767489402,15388.5379988889
260.4982582648,15433.9579988889
260.6197516538,15481.8746655555
260.7412291072,15524.9313322222
260.862690625,15574.6113322222
260.9841362072,15624.0846655555
261.1055658538,15674.6613322222
261.2269795648,15736.4179988889
261.3483773402,15775.8946655556
261.46975918,15820.0079988889
261.5911250842,15864.8479988889
261.7124750528,15909.2179988889
261.8338090858,15947.8213322222
261.9551271832,16013.6279988889
262.076429345,16089.5579988889
262.1977155712,16133.9446655556
262.3189858618,16177.5513322222
262.4402402168,16209.2579988889
262.5614786362,16252.0979988889
262.68270112,16285.0513322222
262.8039076682,16306.9346655556
262.9250982808,16358.4346655556
263.0462729578,16396.1246655556
263.1674316992,16425.1479988889
263.288574505,16460.4046655556
263.4097013752,16474.6146655556
263.5308123098,16469.5613322222
263.6519073088,16473.1446655556
263.7729863722,16500.4246655556
263.8940495,16530.7113322222
264.0150966922,16541.6446655556
264.1361279488,16581.4713322222
264.2571432698,16609.9379988889
264.3781426552,16652.6379988889
264.499126105,16691.1313322222
264.6200936192,16730.8813322222
264.7410451978,16761.1013322222
264.8619808408,16785.4813322222
264.9829005482,16828.2313322222
265.10380432,16838.1646655556
265.2246921562,16850.7446655556
265.3455640568,16875.9946655556
265.4664200218,16895.3879988889
265.5872600512,16905.3279988889
265.708084145,16926.5279988889
265.8288923032,16941.0746655556
265.9496845258,16951.1613322222
266.0704608128,16964.0746655556
266.1912211642,16964.5613322222
266.31196558,16965.8279988889
266.4326940602,16969.8446655556
266.5534066048,16974.7246655556
266.6741032138,16981.6879988889
266.7947838872,16975.1046655556
266.915448625,16961.9246655556
267.0360974272,16938.1013322222
267.1567302938,16928.7646655556
267.2773472248,16912.2979988889
267.3979482202,16908.4913322222
267.51853328,16887.4613322222
267.6391024042,16911.0879988889
267.7596555928,16935.0713322222
267.8801928458,16942.8546655556
268.0007141632,16946.4979988889
268.121219545,16981.4813322222
268.2417089912,16993.4179988889
268.3621825018,17002.1679988889
268.4826400768,17037.3113322222
268.6030817162,17047.9679988889
268.72350742,17065.4446655556
268.8439171882,17080.7413322222
268.9643110208,17093.7146655556
269.0846889178,17108.1746655556
269.2050508792,17103.1746655556
269.325396905,17096.0213322222
269.4457269952,17099.1079988889
269.5660411498,17104.4846655556
269.6863393688,17104.2346655556
269.8066216522,17115.8379988889
269.926888,17113.5413322222
270.0471384122,17117.9146655556
270.1673728888,17129.1446655556
270.2875914298,17125.8713322222
270.4077940352,17128.8746655556
270.527980705,17127.3979988889
270.6481514392,17118.5546655556
270.7683062378,17111.0513322222
270.8884451008,17105.3313322222
271.0085680282,17090.2713322222
271.12867502,17083.6346655556
271.2487660762,17068.5179988889
271.3688411968,17050.7813322222
271.4889003818,17051.4479988889
271.6089436312,17048.7246655556
271.728970945,17054.7679988889
271.8489823232,17036.8346655556
271.9689777658,17030.8313322222
272.0889572728,17028.3146655556
272.2089208442,17037.0979988889
272.32886848,17041.0246655556
272.4488001802,17037.3113322222
272.5687159448,17033.4946655556
272.6886157738,17051.2779988889
272.8084996672,17064.3046655556
272.928367625,17075.8979988889
273.0482196472,17123.3879988889
273.1680557338,17133.4779988889
273.2878758848,17144.1279988889
273.4076801002,17145.8046655556
273.52746838,17138.9979988889
273.6472407242,17134.8913322222
273.7669971328,17140.6879988889
273.8867376058,17136.9813322222
274.0064621432,17129.7446655556
274.126170745,17119.9879988889
274.2458634112,17123.7813322222
274.3655401418,17131.8613322222
274.4852009368,17124.2013322222
274.6048457962,17131.6046655556
274.72447472,17133.2579988889
274.8440877082,17132.3846655556
274.9636847608,17135.3879988889
275.0832658778,17144.2646655556
275.2028310592,17147.3579988889
275.322380305,17132.0379988889
275.4419136152,17146.0279988889
275.5614309898,17121.3579988889
275.6809324288,17116.7313322222
275.8004179322,17100.2113322222
275.9198875,17084.7713322222
276.0393411322,17076.1079988889
276.1587788288,17059.6679988889
276.2782005898,17054.4346655556
276.3976064152,17059.0813322222
276.516996305,17035.0179988889
276.6363702592,17041.7946655556
276.7557282778,17041.4513322222
276.8750703608,17042.8279988889
276.9943965082,17054.2513322222
277.11370672,17061.4113322222
277.2330009962,17065.0379988889
277.3522793368,17100.7013322222
277.4715417418,17111.9079988889
277.5907882112,17121.1013322222
277.710018745,17130.6846655556
277.8292333432,17136.4646655556
277.9484320058,17136.3046655556
278.0676147328,17135.5679988889
278.1867815242,17139.8146655556
278.30593238,17135.6013322222
278.4250673002,17142.5313322222
278.5441862848,17143.5379988889
278.6632893338,17150.9013322222
278.7823764472,17149.0646655556
278.901447625,17148.2913322222
279.0205028672,17151.7246655556
279.1395421738,17164.8179988889
279.2585655448,17165.0879988889
279.3775729802,17154.4579988889
279.49656448,17151.6346655556
279.6155400442,17147.7513322222
279.7344996728,17153.3046655556
279.8534433658,17133.2013322222
279.9723711232,17131.7879988889
280.091282945,17123.2613322222
280.2101788312,17106.4946655556
280.3290587818,17115.2113322222
280.4479227968,17091.6779988889
280.5667708762,17079.2546655556
280.68560302,17075.4679988889
280.8044192282,17067.2746655556
280.9232195008,17070.2713322222
281.0420038378,17069.5779988889
281.1607722392,17071.8746655556
281.279524705,17090.3446655556
281.3982612352,17084.8846655556
281.5169818298,17112.0913322222
281.6356864888,17120.3579988889
281.7543752122,17127.1379988889
281.873048,17126.2879988889
281.9917048522,17123.3046655556
282.1103457688,17129.2846655556
282.2289707498,17128.9513322222
282.3475797952,17128.0179988889
282.466172905,17127.0613322222
282.5847500792,17129.5246655556
282.7033113178,17119.1746655556
282.8218566208,17100.3846655556
282.9403859882,17066.3013322222
283.05889942,17055.7346655556
283.1773969162,17038.2113322222
283.2958784768,17042.0846655556
283.4143441018,17017.3579988889
283.5327937912,16998.2846655556
283.651227545,16991.0213322222
283.7696453632,16966.3279988889
283.8880472458,16957.5046655556
284.0064331928,16957.0579988889
284.1248032042,16957.3046655556
284.24315728,16959.6046655556
284.3614954202,16964.8913322222
284.4798176248,16969.7879988889
284.5981238938,16996.4946655556
284.7164142272,17014.5046655556
284.834688625,17015.1113322222
284.9529470872,17005.1413322222
285.0711896138,16999.1813322222
285.1894162048,16987.1046655556
285.3076268602,16981.2913322222
285.42582158,16978.5313322222
285.5440003642,16965.5979988889
285.6621632128,16956.6179988889
285.7803101258,16953.1813322222
285.8984411032,16953.1213322222
286.016556145,16935.4046655556
286.1346552512,16925.3679988889
286.2527384218,16929.2213322222
286.3708056568,16920.4546655556
286.4888569562,16902.2746655556
286.60689232,16898.5679988889
286.7249117482,16875.7813322222
286.8429152408,16879.4179988889
286.9609027978,16873.9079988889
287.0788744192,16876.0013322222
287.196830105,16883.3346655556
287.3147698552,16861.1179988889
287.4326936698,16841.3513322222
287.5506015488,16843.6513322222
287.6684934922,16830.5779988889
287.7863695,16817.3946655556
287.9042295722,16803.3079988889
288.0220737088,16795.2913322222
288.1399019098,16780.1979988889
288.2577141752,16764.0679988889
288.375510505,16737.2113322222
288.4932908992,16721.9213322222
288.6110553578,16703.9746655556
288.7288038808,16682.5079988889
288.8465364682,16661.5513322222
288.96425312,16642.7746655556
289.0819538362,16633.5213322222
289.1996386168,16645.4746655556
289.3173074618,16654.8779988889
289.4349603712,16652.6013322222
289.552597345,16655.8646655556
289.6702183832,16657.9146655556
289.7878234858,16660.0179988889
289.9054126528,16663.8779988889
290.0229858842,16672.2279988889
290.14054318,16673.9546655556
290.2580845402,16675.6946655556
290.3756099648,16684.4846655556
290.4931194538,16694.1613322222
290.6106130072,16708.4846655556
290.728090625,16701.8813322222
290.8455523072,16715.4746655556
290.9629980538,16729.9979988889
291.0804278648,16738.4213322222
291.1978417402,16745.6046655556
291.31523968,16759.7013322222
291.4326216842,16756.4079988889
291.5499877528,16774.8313322222
291.6673378858,16799.1879988889
291.7846720832,16793.0279988889
291.901990345,16817.2313322222
292.0192926712,16833.8279988889
292.1365790618,16840.7113322222
292.2538495168,16851.3813322222
292.3711040362,16864.3346655556
292.48834262,16882.8646655556
292.6055652682,16882.3213322222
292.7227719808,16893.5979988889
292.8399627578,16908.1313322222
292.9571375992,16918.9079988889
293.074296505,16941.2479988889
293.1914394752,16952.5513322222
293.3085665098,16958.3046655556
293.4256776088,16975.8579988889
293.5427727722,16984.1013322222
293.659852,17001.2679988889
293.7769152922,17020.0046655556
293.8939626488,17045.6646655556
294.0109940698,17056.9513322222
294.1280095552,17057.5546655556
294.245009105,17084.1079988889
294.3619927192,17090.8146655556
294.4789603978,17106.4313322222
294.5959121408,17113.9446655556
294.7128479482,17125.1946655556
294.82976782,17154.7613322222
294.9466717562,17159.1446655556
295.0635597568,17176.7579988889
295.1804318218,17190.6979988889
295.2972879512,17198.1713322222
295.414128145,17203.0413322222
