UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,38723
Integration Time,1000
Averages,300
Date,9/19/2019 2:48:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15083.3145244444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.88
181.9732053322,-85.0654755555555
182.1045947288,-88.2021422222222
182.2359681898,-90.2588088888889
182.3673257152,-61.8454755555556
182.498667305,-59.4921422222222
182.6299929592,-62.7654755555556
182.7613026778,-61.1621422222223
182.8925964608,-60.0121422222223
183.0238743082,-58.4421422222223
183.15513622,-61.5554755555556
183.2863821962,-60.3554755555556
183.4176122368,-56.9021422222223
183.5488263418,-55.2921422222223
183.6800245112,-60.0021422222223
183.811206745,-54.5788088888889
183.9423730432,-57.0254755555556
184.0735234058,-56.9788088888889
184.2046578328,-54.0754755555556
184.3357763242,-56.8754755555556
184.46687888,-57.4021422222223
184.5979655002,-54.1121422222223
184.7290361848,-56.8788088888889
184.8600909338,-54.2688088888889
184.9911297472,-52.6921422222223
185.122152625,-56.2788088888889
185.2531595672,-52.4221422222223
185.3841505738,-54.3321422222223
185.5151256448,-52.2388088888889
185.6460847802,-54.7388088888889
185.77702798,-56.9454755555556
185.9079552442,-55.7454755555556
186.0388665728,-54.8588088888889
186.1697619658,-54.2421422222223
186.3006414232,-51.7821422222223
186.431504945,-57.0988088888889
186.5623525312,-53.6654755555556
186.6931841818,-58.1021422222223
186.8239998968,-55.4854755555556
186.9547996762,-49.9621422222223
187.08558352,-55.1254755555556
187.2163514282,-51.8288088888889
187.3471034008,-59.5654755555556
187.4778394378,-58.2388088888889
187.6085595392,-52.0221422222223
187.739263705,-52.1454755555556
187.8699519352,-53.6054755555556
188.0006242298,-54.2388088888889
188.1312805888,-52.3321422222223
188.2619210122,-53.4654755555556
188.3925455,-57.2321422222223
188.5231540522,-55.2788088888889
188.6537466688,-55.6621422222223
188.7843233498,-56.6221422222223
188.9148840952,-54.5254755555556
189.045428905,-55.3521422222223
189.1759577792,-57.2388088888889
189.3064707178,-54.3088088888889
189.4369677208,-57.3688088888889
189.5674487882,-56.7121422222223
189.69791392,-49.2288088888889
189.8283631162,-55.9254755555556
189.9587963768,-56.9188088888889
190.0892137018,-54.8521422222223
190.2196150912,-56.3088088888889
190.350000545,-56.7288088888889
190.4803700632,-56.1821422222223
190.6107236458,-55.3588088888889
190.7410612928,-56.6388088888889
190.8713830042,-49.8654755555556
191.00168878,-56.0121422222223
191.1319786202,-55.9854755555556
191.2622525248,-58.3654755555556
191.3925104938,-52.7588088888889
191.5227525272,-55.6988088888889
191.652978625,-49.8588088888889
191.7831887872,-53.0921422222223
191.9133830138,-56.3088088888889
192.0435613048,-55.0021422222223
192.1737236602,-52.9821422222223
192.30387008,-53.4954755555556
192.4340005642,-56.4921422222223
192.5641151128,-52.5554755555556
192.6942137258,-57.4954755555556
192.8242964032,-52.5221422222223
192.954363145,-54.6088088888889
193.0844139512,-56.0288088888889
193.2144488218,-55.4621422222223
193.3444677568,-57.8288088888889
193.4744707562,-53.8854755555556
193.60445782,-55.8388088888889
193.7344289482,-54.4288088888889
193.8643841408,-54.1054755555556
193.9943233978,-53.9754755555556
194.1242467192,-54.1454755555556
194.254154105,-52.3788088888889
194.3840455552,-52.7988088888889
194.5139210698,-54.8388088888889
194.6437806488,-53.7288088888889
194.7736242922,-53.7588088888889
194.903452,-56.5021422222223
195.0332637722,-47.3454755555556
195.1630596088,-56.3754755555556
195.2928395098,-56.6688088888889
195.4226034752,-51.7754755555556
195.552351505,-56.6888088888889
195.6820835992,-53.3921422222223
195.8117997578,-56.6588088888889
195.9414999808,-56.5188088888889
196.0711842682,-58.9254755555556
196.20085262,-55.4221422222223
196.3305050362,-58.9754755555556
196.4601415168,-56.0554755555556
196.5897620618,-53.4421422222223
196.7193666712,-54.4454755555556
196.848955345,-58.2854755555556
196.9785280832,-56.4821422222223
197.1080848858,-57.3488088888889
197.2376257528,-56.0288088888889
197.3671506842,-57.1488088888889
197.49665968,-56.4554755555556
197.6261527402,-55.9221422222223
197.7556298648,-55.6388088888889
197.8850910538,-55.7854755555556
198.0145363072,-55.5254755555556
198.143965625,-46.2521422222223
198.2733790072,-58.2288088888889
198.4027764538,-55.6588088888889
198.5321579648,-57.4088088888889
198.6615235402,-54.8021422222223
198.79087318,-54.6454755555556
198.9202068842,-53.6054755555556
199.0495246528,-57.7921422222223
199.1788264858,-56.2254755555556
199.3081123832,-57.0188088888889
199.437382345,-55.6354755555556
199.5666363712,-57.2721422222223
199.6958744618,-57.6188088888889
199.8250966168,-54.8854755555556
199.9543028362,-53.8421422222223
200.08349312,-57.4821422222222
200.2126674682,-58.6254755555556
200.3418258808,-54.4221422222223
200.4709683578,-56.8554755555556
200.6000948992,-57.6254755555556
200.729205505,-60.3521422222223
200.8583001752,-55.5254755555556
200.9873789098,-54.3988088888889
201.1164417088,-57.2788088888889
201.2454885722,-53.8721422222223
201.3745195,-56.1321422222223
201.5035344922,-57.4421422222222
201.6325335488,-57.2054755555556
201.7615166698,-53.9988088888889
201.8904838552,-56.4921422222223
202.019435105,-54.7488088888889
202.1483704192,-55.3821422222223
202.2772897978,-56.2821422222223
202.4061932408,-55.9321422222223
202.5350807482,-58.8188088888889
202.66395232,-54.7688088888889
202.7928079562,-57.2088088888889
202.9216476568,-52.7421422222223
203.0504714218,-54.1888088888889
203.1792792512,-56.2054755555556
203.308071145,-57.4588088888889
203.4368471032,-44.1688088888889
203.5656071258,-56.7554755555556
203.6943512128,-56.5954755555556
203.8230793642,-55.1954755555556
203.95179158,-56.9854755555556
204.0804878602,-59.0854755555556
204.2091682048,-53.3588088888889
204.3378326138,-57.1788088888889
204.4664810872,-53.6288088888889
204.595113625,-57.2321422222223
204.7237302272,-55.0321422222223
204.8523308938,-53.7054755555556
204.9809156248,-56.4721422222223
205.1094844202,-53.4154755555556
205.23803728,-55.3121422222223
205.3665742042,-55.6188088888889
205.4950951928,-53.4721422222223
205.6236002458,-57.7654755555556
205.7520893632,-52.8488088888889
205.880562545,-54.8421422222223
206.0090197912,-55.4888088888889
206.1374611018,-56.1821422222223
206.2658864768,-53.5954755555556
206.3942959162,-55.4221422222223
206.52268942,-56.8654755555556
206.6510669882,-56.4188088888889
206.7794286208,-51.4254755555556
206.9077743178,-55.2954755555556
207.0361040792,-51.8021422222223
207.164417905,-55.7888088888889
207.2927157952,-55.8788088888889
207.4209977498,-55.3688088888889
207.5492637688,-55.2554755555556
207.6775138522,-51.8454755555556
207.805748,-55.2188088888889
207.9339662122,-52.6288088888889
208.0621684888,-57.2354755555556
208.1903548298,-54.2054755555556
208.3185252352,-54.9921422222223
208.446679705,-53.7654755555556
208.5748182392,-53.4721422222223
208.7029408378,-53.3321422222223
208.8310475008,-54.8854755555556
208.9591382282,-55.7154755555556
209.08721302,-57.2188088888889
209.2152718762,-56.6821422222223
209.3433147968,-49.6954755555556
209.4713417818,-54.9321422222223
209.5993528312,-56.1321422222223
209.727347945,-55.7554755555556
209.8553271232,-55.9054755555556
209.9832903658,-52.7888088888889
210.1112376728,-55.8288088888889
210.2391690442,-57.6788088888889
210.36708448,-58.9821422222223
210.4949839802,-56.3688088888889
210.6228675448,-54.3154755555556
210.7507351738,-52.4721422222223
210.8785868672,-57.3554755555556
211.006422625,-56.0388088888889
211.1342424472,-51.1754755555556
211.2620463338,-55.7521422222223
211.3898342848,-52.6188088888889
211.5176063002,-55.7421422222223
211.64536238,-52.7388088888889
211.7731025242,-56.8321422222223
211.9008267328,-54.3621422222223
212.0285350058,-55.8388088888889
212.1562273432,-53.8854755555556
212.283903745,-49.7788088888889
212.4115642112,-55.3121422222223
212.5392087418,-53.4821422222223
212.6668373368,-53.1988088888889
212.7944499962,-54.8021422222223
212.92204672,-54.4554755555556
213.0496275082,-55.8954755555556
213.1771923608,-53.7288088888889
213.3047412778,-51.1321422222223
213.4322742592,-55.2788088888889
213.559791305,-53.1854755555556
213.6872924152,-52.7954755555556
213.8147775898,-54.3488088888889
213.9422468288,-53.5354755555556
214.0697001322,-51.7554755555556
214.1971375,-54.2621422222223
214.3245589322,-51.1021422222223
214.4519644288,-52.5488088888889
214.5793539898,-51.5221422222223
214.7067276152,-53.2188088888889
214.834085305,-52.8221422222223
214.9614270592,-54.5388088888889
215.0887528778,-51.2421422222223
215.2160627608,-53.2454755555556
215.3433567082,-51.1454755555556
215.47063472,-51.6621422222223
215.5978967962,-51.0688088888889
215.7251429368,-47.9021422222223
215.8523731418,-49.0954755555556
215.9795874112,-53.2921422222223
216.106785745,-52.8488088888889
216.2339681432,-50.2021422222223
216.3611346058,-47.4854755555556
216.4882851328,-48.9888088888889
216.6154197242,-51.9621422222223
216.74253838,-46.3888088888889
216.8696411002,-48.9088088888889
216.9967278848,-48.3621422222223
217.1237987338,-49.7221422222223
217.2508536472,-52.5154755555556
217.377892625,-47.9054755555556
217.5049156672,-47.8121422222223
217.6319227738,-51.4621422222223
217.7589139448,-52.4388088888889
217.8858891802,-50.9554755555556
218.01284848,-50.5221422222223
218.1397918442,-52.3154755555556
218.2667192728,-49.5821422222223
218.3936307658,-49.1721422222223
218.5205263232,-49.4954755555556
218.647405945,-47.9254755555556
218.7742696312,-47.7921422222223
218.9011173818,-49.7488088888889
219.0279491968,-49.1321422222223
219.1547650762,-49.9221422222223
219.28156502,-48.1488088888889
219.4083490282,-46.5454755555556
219.5351171008,-47.0288088888889
219.6618692378,-46.6421422222223
219.7886054392,-46.3788088888889
219.915325705,-45.9354755555556
220.0420300352,-48.1288088888889
220.1687184298,-47.1221422222223
220.2953908888,-46.4254755555556
220.4220474122,-47.6021422222223
220.548688,-49.1688088888889
220.6753126522,-49.1454755555556
220.8019213688,-46.7354755555556
220.9285141498,-48.3321422222223
221.0550909952,-45.3754755555556
221.181651905,-46.0021422222223
221.3081968792,-48.3554755555556
221.4347259178,-44.1221422222223
221.5612390208,-44.6954755555556
221.6877361882,-49.9654755555556
221.81421742,-47.8721422222223
221.9406827162,-49.1388088888889
222.0671320768,-46.4854755555556
222.1935655018,-51.8488088888889
222.3199829912,-48.6621422222223
222.446384545,-48.3688088888889
222.5727701632,-50.9354755555556
222.6991398458,-46.0388088888889
222.8254935928,-46.2388088888889
222.9518314042,-48.8288088888889
223.07815328,-43.7754755555556
223.2044592202,-43.4221422222223
223.3307492248,-40.2988088888889
223.4570232938,-44.1388088888889
223.5832814272,-43.5388088888889
223.709523625,-42.6588088888889
223.8357498872,-46.7421422222223
223.9619602138,-35.7688088888889
224.0881546048,-42.9754755555556
224.2143330602,-41.7988088888889
224.34049558,-40.4188088888889
224.4666421642,-44.1821422222223
224.5927728128,-37.8888088888889
224.7188875258,-44.5388088888889
224.8449863032,-39.5654755555556
224.971069145,-40.7521422222222
225.0971360512,-43.3154755555556
225.2231870218,-40.0121422222222
225.3492220568,-40.2021422222222
225.4752411562,-39.0054755555556
225.60124432,-36.3654755555556
225.7272315482,-34.9788088888889
225.8532028408,-34.9954755555556
225.9791581978,-34.2788088888889
226.1050976192,-36.9288088888889
226.231021105,-30.4388088888889
226.3569286552,-31.5454755555556
226.4828202698,-32.1388088888889
226.6086959488,-25.6921422222222
226.7345556922,-30.1688088888889
226.8603995,-26.8688088888889
226.9862273722,-24.6854755555556
227.1120393088,-23.3454755555556
227.2378353098,-23.1621422222222
227.3636153752,-22.8221422222222
227.489379505,-14.3121422222222
227.6151276992,-20.1954755555556
227.7408599578,-24.1988088888889
227.8665762808,-16.6888088888889
227.9922766682,-15.5121422222222
228.11796112,-12.4688088888889
228.2436296362,-12.1488088888889
228.3692822168,-9.09880888888888
228.4949188618,-9.46547555555555
228.6205395712,-2.44214222222222
228.746144345,5.13785777777778
228.8717331832,4.09785777777778
228.9973060858,4.48119111111111
229.1228630528,10.4545244444445
229.2484040842,15.0111911111111
229.37392918,15.2478577777778
229.4994383402,23.5678577777778
229.6249315648,22.0778577777778
229.7504088538,26.8011911111111
229.8758702072,32.6445244444444
230.001315625,34.8811911111111
230.1267451072,35.6945244444444
230.2521586538,45.3045244444444
230.3775562648,47.1245244444444
230.5029379402,45.4378577777777
230.62830368,51.4811911111111
230.7536534842,57.4311911111111
230.8789873528,62.8611911111111
231.0043052858,76.9711911111111
231.1296072832,75.9311911111111
231.254893345,86.4978577777778
231.3801634712,95.7011911111111
231.5054176618,94.4645244444445
231.6306559168,102.894524444444
231.7558782362,102.897857777778
231.88108462,119.294524444444
232.0062750682,122.817857777778
232.1314495808,136.234524444444
232.2566081578,134.394524444444
232.3817507992,145.794524444444
232.506877505,148.961191111111
232.6319882752,160.474524444444
232.7570831098,175.617857777778
232.8821620088,186.777857777778
233.0072249722,196.551191111111
233.132272,201.457857777778
233.2573030922,206.801191111111
233.3823182488,224.414524444444
233.5073174698,231.877857777778
233.6323007552,245.221191111111
233.757268105,246.531191111111
233.8822195192,260.314524444444
234.0071549978,274.814524444444
234.1320745408,289.334524444444
234.2569781482,296.204524444444
234.38186582,321.327857777778
234.5067375562,326.907857777778
234.6315933568,340.881191111111
234.7564332218,375.424524444444
234.8812571512,367.334524444444
235.006065145,383.184524444444
235.1308572032,402.771191111111
235.2556333258,417.797857777778
235.3803935128,433.331191111111
235.5051377642,457.071191111111
235.62986608,475.077857777778
235.7545784602,488.804524444444
235.8792749048,507.381191111111
236.0039554138,531.477857777778
236.1286199872,546.847857777778
236.253268625,567.381191111111
236.3779013272,596.921191111111
236.5025180938,613.607857777778
236.6271189248,633.644524444444
236.7517038202,659.631191111111
236.87627278,684.374524444444
237.0008258042,703.987857777777
237.1253628928,739.401191111111
237.2498840458,760.291191111111
237.3743892632,787.851191111111
237.498878545,815.494524444444
237.6233518912,842.034524444444
237.7478093018,867.984524444444
237.8722507768,900.591191111111
237.9966763162,924.917857777777
238.12108592,955.231191111111
238.2454795882,994.397857777777
238.3698573208,1010.83119111111
238.4942191178,1050.99119111111
238.6185649792,1082.13452444444
238.742894905,1115.58452444444
238.8672088952,1148.26785777778
238.9915069498,1187.17785777778
239.1157890688,1220.23785777778
239.2400552522,1257.40452444444
239.3643055,1293.63785777778
239.4885398122,1328.52785777778
239.6127581888,1364.39452444444
239.7369606298,1412.93785777778
239.8611471352,1441.86785777778
239.985317705,1489.16785777778
240.1094723392,1532.45785777778
240.2336110378,1572.73785777778
240.3577338008,1616.26452444444
240.4818406282,1653.88452444444
240.60593152,1696.08785777778
240.7300064762,1753.92119111111
240.8540654968,1783.73119111111
240.9781085818,1835.17119111111
241.1021357312,1878.49452444445
241.226146945,1934.08785777778
241.3501422232,1981.54452444445
241.4741215658,2021.56452444445
241.5980849728,2072.27119111111
241.7220324442,2117.68119111111
241.84596398,2168.17785777778
241.9698795802,2220.94452444444
242.0937792448,2276.48452444444
242.2176629738,2329.53785777778
242.3415307672,2387.31119111111
242.465382625,2443.47119111111
242.5892185472,2495.07119111111
242.7130385338,2534.29452444444
242.8368425848,2589.56785777778
242.9606307002,2648.27119111111
243.08440288,2706.34785777778
243.2081591242,2769.25119111111
243.3318994328,2835.76785777778
243.4556238058,2894.78785777778
243.5793322432,2959.65452444444
243.703024745,3013.48785777778
243.8267013112,3081.59452444444
243.9503619418,3134.43785777778
244.0740066368,3166.13119111111
244.1976353962,3207.21119111111
244.32124822,3267.84785777778
244.4448451082,3342.63119111111
244.5684260608,3419.97452444444
244.6919910778,3489.50119111111
244.8155401592,3558.64452444444
244.939073305,3629.94119111111
245.0625905152,3688.69119111111
245.1860917898,3756.09785777778
245.3095771288,3809.76452444444
245.4330465322,3887.05452444444
245.5565,3937.83785777778
245.6799375322,4005.72452444444
245.8033591288,4094.12452444444
245.9267647898,4146.02119111111
246.0501545152,4185.39452444444
246.173528305,4211.14119111111
246.2968861592,4275.15452444444
246.4202280778,4357.12119111111
246.5435540608,4447.54119111111
246.6668641082,4548.63119111111
246.79015822,4643.70785777778
246.9134363962,4731.49785777778
247.0366986368,4817.26452444444
247.1599449418,4889.35785777778
247.2831753112,4970.11452444444
247.406389745,5067.06119111111
247.5295882432,5129.10785777778
247.6527708058,5211.55785777778
247.7759374328,5291.63119111111
247.8990881242,5358.11785777778
248.02222288,5443.56785777778
248.1453417002,5520.94785777778
248.2684445848,5597.00452444444
248.3915315338,5677.57119111111
248.5146025472,5743.32119111111
248.637657625,5757.06785777778
248.7606967672,5765.34119111111
248.8837199738,5855.29119111111
249.0067272448,5963.35452444444
249.1297185802,6065.34452444444
249.25269398,6144.78785777778
249.3756534442,6248.09119111111
249.4985969728,6319.96119111111
249.6215245658,6429.53785777778
249.7444362232,6492.87452444445
249.867331945,6602.46452444445
249.9902117312,6682.10119111111
250.1130755818,6765.92785777778
250.2359234968,6875.93785777778
250.3587554762,6934.12452444445
250.48157152,7020.14452444445
250.6043716282,7100.07452444445
250.7271558008,7160.30452444445
250.8499240378,7250.41119111111
250.9726763392,7331.92452444445
251.095412705,7406.78452444445
251.2181331352,7477.44119111111
251.3408376298,7555.92452444445
251.4635261888,7631.18452444444
251.5861988122,7678.54785777778
251.7088555,7691.54119111111
251.8314962522,7720.53452444444
251.9541210688,7826.88119111111
252.0767299498,7931.47119111111
252.1993228952,8030.56785777778
252.321899905,8113.84119111111
252.4444609792,8208.79785777778
252.5670061178,8295.03785777778
252.6895353208,8385.06785777778
252.8120485882,8462.04452444444
252.93454592,8565.99119111111
253.0570273162,8636.34785777778
253.1794927768,8740.10785777778
253.3019423018,8821.37785777778
253.4243758912,8894.86119111111
253.546793545,8973.79452444444
253.6691952632,9055.50452444444
253.7915810458,9115.76119111111
253.9139508928,9190.15785777778
254.0363048042,9262.24785777778
254.15864278,9336.96452444444
254.2809648202,9415.91785777778
254.4032709248,9469.99119111111
254.5255610938,9535.04785777778
254.6478353272,9592.79452444444
254.770093625,9643.29785777778
254.8923359872,9695.48119111111
255.0145624138,9753.61119111111
255.1367729048,9787.29452444445
255.2589674602,9784.71452444445
255.38114608,9835.87785777778
255.5033087642,9927.57785777778
255.6254555128,10009.0045244444
255.7475863258,10085.3378577778
255.8697012032,10179.1578577778
255.991800145,10253.0178577778
256.1138831512,10355.6545244444
256.2359502218,10431.6778577778
256.3580013568,10540.0545244444
256.4800365562,10627.9511911111
256.60205582,10725.2178577778
256.7240591482,10813.8978577778
256.8460465408,10887.7711911111
256.9680179978,10964.2745244445
257.0899735192,11040.2011911111
257.211913105,11105.8011911111
257.3338367552,11168.3611911111
257.4557444698,11221.6811911111
257.5776362488,11278.6845244445
257.6995120922,11330.2745244445
257.821372,11379.6545244444
257.9432159722,11434.3745244445
258.0650440088,11494.9711911111
258.1868561098,11540.1111911111
258.3086522752,11593.0111911111
258.430432505,11636.7078577778
258.5521967992,11682.6945244445
258.6739451578,11741.3378577778
258.7956775808,11802.9311911111
258.9173940682,11853.6911911111
259.03909462,11891.9678577778
259.1607792362,11896.2545244444
259.2824479168,11929.1845244445
259.4041006618,11986.5511911111
259.5257374712,12046.7845244445
259.647358345,12101.8045244445
259.7689632832,12144.2711911111
259.8905522858,12183.5311911111
260.0121253528,12242.0611911111
260.1336824842,12271.5545244444
260.25522368,12323.0345244445
260.3767489402,12355.1611911111
260.4982582648,12395.6578577778
260.6197516538,12436.8145244444
260.7412291072,12474.0511911111
260.862690625,12525.6278577778
260.9841362072,12562.8145244444
261.1055658538,12600.5611911111
261.2269795648,12654.9111911111
261.3483773402,12688.0978577778
261.46975918,12727.1178577778
261.5911250842,12767.1045244444
261.7124750528,12805.7045244444
261.8338090858,12840.4945244444
261.9551271832,12888.6578577778
262.076429345,12952.2778577778
262.1977155712,12992.4345244444
262.3189858618,13033.9745244444
262.4402402168,13056.2911911111
262.5614786362,13085.9011911111
262.68270112,13119.9878577778
262.8039076682,13141.8211911111
262.9250982808,13179.9545244444
263.0462729578,13210.3878577778
263.1674316992,13236.0245244444
263.288574505,13267.2445244444
263.4097013752,13279.2611911111
263.5308123098,13276.6045244444
263.6519073088,13282.1145244444
263.7729863722,13313.3611911111
263.8940495,13339.8478577778
264.0150966922,13349.9811911111
264.1361279488,13390.7745244444
264.2571432698,13415.4645244444
264.3781426552,13456.3578577778
264.499126105,13489.4978577778
264.6200936192,13521.5445244444
264.7410451978,13544.0145244444
264.8619808408,13568.3745244444
264.9829005482,13603.3778577778
265.10380432,13614.7078577778
265.2246921562,13636.1711911111
265.3455640568,13651.6845244444
265.4664200218,13671.3611911111
265.5872600512,13678.6978577778
265.708084145,13699.1711911111
265.8288923032,13711.2478577778
265.9496845258,13725.8411911111
266.0704608128,13739.8278577778
266.1912211642,13740.1745244444
266.31196558,13741.8945244444
266.4326940602,13740.0845244444
266.5534066048,13750.8511911111
266.6741032138,13753.1945244444
266.7947838872,13750.4278577778
266.915448625,13740.5611911111
267.0360974272,13728.5978577778
267.1567302938,13728.3445244444
267.2773472248,13721.6878577778
267.3979482202,13720.5045244444
267.51853328,13704.6678577778
267.6391024042,13727.2578577778
267.7596555928,13747.7145244444
267.8801928458,13755.2678577778
268.0007141632,13761.2311911111
268.121219545,13794.6778577778
268.2417089912,13802.4411911111
268.3621825018,13808.1111911111
268.4826400768,13844.7211911111
268.6030817162,13850.9045244444
268.72350742,13862.5811911111
268.8439171882,13875.2878577778
268.9643110208,13897.9245244444
269.0846889178,13910.0645244444
269.2050508792,13905.1845244444
269.325396905,13903.5745244444
269.4457269952,13914.1678577778
269.5660411498,13915.3911911111
269.6863393688,13923.4411911111
269.8066216522,13931.1545244444
269.926888,13931.5145244444
270.0471384122,13940.7378577778
270.1673728888,13950.3411911111
270.2875914298,13940.9911911111
270.4077940352,13949.7911911111
270.527980705,13953.3445244444
270.6481514392,13946.3878577778
270.7683062378,13944.6611911111
270.8884451008,13938.1911911111
271.0085680282,13923.5745244444
271.12867502,13921.9511911111
271.2487660762,13912.0111911111
271.3688411968,13902.1745244444
271.4889003818,13908.5211911111
271.6089436312,13908.0578577778
271.728970945,13910.4711911111
271.8489823232,13905.8911911111
271.9689777658,13900.8811911111
272.0889572728,13907.4945244444
272.2089208442,13917.2778577778
272.32886848,13924.5345244444
272.4488001802,13916.7211911111
272.5687159448,13917.4478577778
272.6886157738,13933.2078577778
272.8084996672,13935.6345244444
272.928367625,13957.3245244444
273.0482196472,13989.4078577778
273.1680557338,13997.1911911111
273.2878758848,14015.4611911111
273.4076801002,14019.5678577778
273.52746838,14005.8611911111
273.6472407242,14005.5711911111
273.7669971328,14018.1778577778
273.8867376058,14021.0645244444
274.0064621432,14011.2678577778
274.126170745,14009.3011911111
274.2458634112,14012.8045244444
274.3655401418,14019.4545244444
274.4852009368,14020.3278577778
274.6048457962,14029.6478577778
274.72447472,14036.2811911111
274.8440877082,14039.0345244444
274.9636847608,14043.7145244444
275.0832658778,14045.6478577778
275.2028310592,14044.4045244444
275.322380305,14037.3778577778
275.4419136152,14057.4445244444
275.5614309898,14039.4045244444
275.6809324288,14036.4545244444
275.8004179322,14021.2578577778
275.9198875,14016.0745244444
276.0393411322,14017.3545244444
276.1587788288,13996.5511911111
276.2782005898,13999.8745244444
276.3976064152,14012.4111911111
276.516996305,13988.5311911111
276.6363702592,14000.0978577778
276.7557282778,14002.9145244444
276.8750703608,14002.8311911111
276.9943965082,14017.5645244444
277.11370672,14019.9578577778
277.2330009962,14028.5078577778
277.3522793368,14061.2378577778
277.4715417418,14064.9378577778
277.5907882112,14078.6611911111
277.710018745,14089.7245244444
277.8292333432,14090.8311911111
277.9484320058,14096.9245244444
278.0676147328,14098.1645244444
278.1867815242,14102.4845244444
278.30593238,14104.2045244444
278.4250673002,14115.1945244444
278.5441862848,14113.9945244444
278.6632893338,14125.7878577778
278.7823764472,14125.3378577778
278.901447625,14125.3278577778
279.0205028672,14128.5145244444
279.1395421738,14138.5845244444
279.2585655448,14137.0911911111
279.3775729802,14134.8411911111
279.49656448,14133.5278577778
279.6155400442,14133.4045244444
279.7344996728,14137.6511911111
279.8534433658,14122.9778577778
279.9723711232,14127.3045244444
280.091282945,14121.1645244444
280.2101788312,14110.1845244444
280.3290587818,14119.9011911111
280.4479227968,14107.5945244444
280.5667708762,14091.0478577778
280.68560302,14096.5278577778
280.8044192282,14090.3978577778
280.9232195008,14098.4611911111
281.0420038378,14100.3711911111
281.1607722392,14102.6745244444
281.279524705,14119.4978577778
281.3982612352,14125.0211911111
281.5169818298,14136.6078577778
281.6356864888,14150.7878577778
281.7543752122,14156.3945244444
281.873048,14160.5745244444
281.9917048522,14162.0411911111
282.1103457688,14175.2711911111
282.2289707498,14165.5278577778
282.3475797952,14166.5078577778
282.466172905,14172.8611911111
282.5847500792,14177.6211911111
282.7033113178,14167.0278577778
282.8218566208,14152.1478577778
282.9403859882,14129.7111911111
283.05889942,14119.8778577778
283.1773969162,14116.6811911111
283.2958784768,14118.0945244444
283.4143441018,14101.3011911111
283.5327937912,14084.6245244444
283.651227545,14081.6511911111
283.7696453632,14064.6445244444
283.8880472458,14061.7245244444
284.0064331928,14068.6778577778
284.1248032042,14069.2145244444
284.24315728,14063.4678577778
284.3614954202,14074.8878577778
284.4798176248,14086.7978577778
284.5981238938,14105.5678577778
284.7164142272,14119.0411911111
284.834688625,14121.7845244444
284.9529470872,14117.5578577778
285.0711896138,14113.5145244444
285.1894162048,14109.1245244444
285.3076268602,14107.8911911111
285.42582158,14096.6211911111
285.5440003642,14096.7678577778
285.6621632128,14089.8845244444
285.7803101258,14091.3578577778
285.8984411032,14090.9578577778
286.016556145,14075.3545244444
286.1346552512,14075.2811911111
286.2527384218,14080.1045244444
286.3708056568,14073.4845244444
286.4888569562,14064.8545244444
286.60689232,14065.8478577778
286.7249117482,14045.1511911111
286.8429152408,14046.8945244444
286.9609027978,14048.0445244444
287.0788744192,14054.0411911111
287.196830105,14060.2011911111
287.3147698552,14042.0078577778
287.4326936698,14035.0811911111
287.5506015488,14034.7311911111
287.6684934922,14024.1845244444
287.7863695,14017.9211911111
287.9042295722,14013.9945244444
288.0220737088,14001.6811911111
288.1399019098,13997.9545244444
288.2577141752,13985.8111911111
288.375510505,13972.2145244444
288.4932908992,13957.8711911111
288.6110553578,13946.4645244444
288.7288038808,13925.1478577778
288.8465364682,13908.0045244444
288.96425312,13895.5045244444
289.0819538362,13884.7578577778
289.1996386168,13893.8111911111
289.3173074618,13911.2611911111
289.4349603712,13906.5478577778
289.552597345,13917.7778577778
289.6702183832,13924.9578577778
289.7878234858,13929.8911911111
289.9054126528,13933.1911911111
290.0229858842,13941.5078577778
290.14054318,13945.8011911111
290.2580845402,13953.5278577778
290.3756099648,13953.3278577778
290.4931194538,13970.1978577778
290.6106130072,13981.5145244444
290.728090625,13983.4411911111
290.8455523072,13992.6178577778
290.9629980538,14014.8278577778
291.0804278648,14012.7445244444
291.1978417402,14024.4945244444
291.31523968,14039.3045244444
291.4326216842,14041.2711911111
291.5499877528,14058.4245244444
291.6673378858,14080.7078577778
291.7846720832,14083.0678577778
291.901990345,14098.1445244444
292.0192926712,14116.1011911111
292.1365790618,14128.9611911111
292.2538495168,14138.4945244444
292.3711040362,14146.7078577778
292.48834262,14163.8411911111
292.6055652682,14168.4511911111
292.7227719808,14178.7711911111
292.8399627578,14194.9111911111
292.9571375992,14212.7011911111
293.074296505,14224.4078577778
293.1914394752,14233.9911911111
293.3085665098,14240.1878577778
293.4256776088,14263.7745244444
293.5427727722,14273.9278577778
293.659852,14294.2245244444
293.7769152922,14307.1178577778
293.8939626488,14333.3478577778
294.0109940698,14346.9711911111
294.1280095552,14349.9345244444
294.245009105,14363.4745244444
294.3619927192,14376.9245244444
294.4789603978,14392.5011911111
294.5959121408,14399.9711911111
294.7128479482,14411.2345244444
294.82976782,14442.2045244444
294.9466717562,14451.6245244444
295.0635597568,14463.8978577778
295.1804318218,14478.4778577778
295.2972879512,14483.9311911111
295.414128145,14493.4711911111
