UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,38763
Integration Time,1000
Averages,300
Date,9/19/2019 6:09:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15431.3916155555
Reference Date,Multiple Library Date
User Note,


181.8418,1563.28
181.9732053322,-93.7783844444444
182.1045947288,-97.0217177777778
182.2359681898,-98.9083844444444
182.3673257152,-60.3083844444445
182.498667305,-57.8283844444444
182.6299929592,-60.6983844444445
182.7613026778,-59.4783844444445
182.8925964608,-58.0850511111111
183.0238743082,-56.5783844444444
183.15513622,-59.7317177777778
183.2863821962,-58.4083844444444
183.4176122368,-55.2750511111111
183.5488263418,-53.7450511111111
183.6800245112,-58.8950511111111
183.811206745,-53.1517177777778
183.9423730432,-55.7817177777778
184.0735234058,-55.3383844444444
184.2046578328,-52.2217177777778
184.3357763242,-55.4317177777778
184.46687888,-55.6450511111111
184.5979655002,-52.4950511111111
184.7290361848,-55.1817177777778
184.8600909338,-52.4217177777778
184.9911297472,-51.4317177777778
185.122152625,-54.4150511111111
185.2531595672,-50.8317177777778
185.3841505738,-52.8717177777778
185.5151256448,-51.1350511111111
185.6460847802,-53.3883844444444
185.77702798,-55.4483844444444
185.9079552442,-53.9383844444444
186.0388665728,-53.1250511111111
186.1697619658,-53.3917177777778
186.3006414232,-50.7183844444445
186.431504945,-55.5283844444444
186.5623525312,-52.4883844444444
186.6931841818,-57.2617177777778
186.8239998968,-54.5717177777778
186.9547996762,-49.0417177777778
187.08558352,-54.1617177777778
187.2163514282,-51.2317177777778
187.3471034008,-58.2883844444444
187.4778394378,-57.3717177777778
187.6085595392,-51.6783844444445
187.739263705,-52.2117177777778
187.8699519352,-53.2017177777778
188.0006242298,-53.4650511111111
188.1312805888,-51.6250511111111
188.2619210122,-53.1617177777778
188.3925455,-56.6083844444444
188.5231540522,-54.8717177777778
188.6537466688,-55.5450511111111
188.7843233498,-56.3517177777778
188.9148840952,-54.0483844444444
189.045428905,-54.5950511111111
189.1759577792,-56.9017177777778
189.3064707178,-53.5150511111111
189.4369677208,-57.1283844444444
189.5674487882,-56.1717177777778
189.69791392,-48.7750511111111
189.8283631162,-54.8417177777778
189.9587963768,-56.6317177777778
190.0892137018,-54.1083844444444
190.2196150912,-55.5283844444444
190.350000545,-56.0150511111111
190.4803700632,-56.0883844444444
190.6107236458,-54.9450511111111
190.7410612928,-56.3417177777778
190.8713830042,-49.2517177777778
191.00168878,-55.6083844444444
191.1319786202,-55.4483844444444
191.2622525248,-57.4083844444444
191.3925104938,-52.0250511111111
191.5227525272,-55.3383844444444
191.652978625,-49.2550511111111
191.7831887872,-52.0250511111111
191.9133830138,-53.7750511111111
192.0435613048,-51.2583844444445
192.1737236602,-48.7983844444445
192.30387008,-53.0517177777778
192.4340005642,-56.0883844444444
192.5641151128,-52.0517177777778
192.6942137258,-56.5083844444444
192.8242964032,-52.2483844444445
192.954363145,-54.1150511111111
193.0844139512,-55.7250511111111
193.2144488218,-55.1383844444444
193.3444677568,-57.2683844444444
193.4744707562,-53.0250511111111
193.60445782,-55.7483844444444
193.7344289482,-53.6983844444445
193.8643841408,-53.3050511111111
193.9943233978,-53.5250511111111
194.1242467192,-54.1650511111111
194.254154105,-51.9017177777778
194.3840455552,-52.3783844444445
194.5139210698,-54.4917177777778
194.6437806488,-53.3483844444444
194.7736242922,-52.9450511111111
194.903452,-55.4217177777778
195.0332637722,-46.7817177777778
195.1630596088,-55.9650511111111
195.2928395098,-56.0617177777778
195.4226034752,-51.1250511111111
195.552351505,-55.7283844444444
195.6820835992,-52.8617177777778
195.8117997578,-56.0517177777778
195.9414999808,-56.0683844444444
196.0711842682,-58.4383844444444
196.20085262,-55.3217177777778
196.3305050362,-58.8883844444444
196.4601415168,-55.8717177777778
196.5897620618,-52.8583844444445
196.7193666712,-53.7683844444444
196.848955345,-57.7783844444444
196.9785280832,-56.2150511111111
197.1080848858,-57.0117177777778
197.2376257528,-55.3483844444444
197.3671506842,-56.6583844444444
197.49665968,-55.5817177777778
197.6261527402,-55.4017177777778
197.7556298648,-54.9250511111111
197.8850910538,-55.2483844444444
198.0145363072,-55.0117177777778
198.143965625,-46.2250511111111
198.2733790072,-57.3117177777778
198.4027764538,-55.0250511111111
198.5321579648,-56.7817177777778
198.6615235402,-54.2217177777778
198.79087318,-54.3183844444444
198.9202068842,-53.7983844444445
199.0495246528,-57.1183844444444
199.1788264858,-56.3050511111111
199.3081123832,-56.3150511111111
199.437382345,-54.7650511111111
199.5666363712,-56.3883844444444
199.6958744618,-57.2050511111111
199.8250966168,-54.4283844444444
199.9543028362,-53.5750511111111
200.08349312,-56.5150511111111
200.2126674682,-58.5350511111111
200.3418258808,-53.5617177777778
200.4709683578,-56.6950511111111
200.6000948992,-56.8517177777778
200.729205505,-59.6050511111111
200.8583001752,-54.7250511111111
200.9873789098,-54.2583844444444
201.1164417088,-56.4383844444444
201.2454885722,-52.7483844444445
201.3745195,-55.6883844444444
201.5035344922,-57.1317177777778
201.6325335488,-56.1217177777778
201.7615166698,-54.2017177777778
201.8904838552,-55.7950511111111
202.019435105,-54.1517177777778
202.1483704192,-54.6183844444444
202.2772897978,-56.3383844444444
202.4061932408,-55.7917177777778
202.5350807482,-58.1717177777778
202.66395232,-54.0383844444445
202.7928079562,-57.1617177777778
202.9216476568,-51.9083844444445
203.0504714218,-53.8617177777778
203.1792792512,-55.4717177777778
203.308071145,-56.9183844444444
203.4368471032,-43.4617177777778
203.5656071258,-56.4983844444444
203.6943512128,-55.9583844444444
203.8230793642,-55.3083844444444
203.95179158,-56.2150511111111
204.0804878602,-58.6517177777778
204.2091682048,-52.9150511111111
204.3378326138,-56.9417177777778
204.4664810872,-53.1350511111111
204.595113625,-56.7450511111111
204.7237302272,-54.6183844444444
204.8523308938,-53.5317177777778
204.9809156248,-56.3583844444444
205.1094844202,-52.9150511111111
205.23803728,-54.5683844444444
205.3665742042,-55.3617177777778
205.4950951928,-53.0150511111111
205.6236002458,-57.6017177777778
205.7520893632,-53.0050511111111
205.880562545,-54.3150511111111
206.0090197912,-55.0550511111111
206.1374611018,-55.5350511111111
206.2658864768,-52.8850511111111
206.3942959162,-54.9483844444444
206.52268942,-56.7383844444444
206.6510669882,-55.8950511111111
206.7794286208,-51.3583844444445
206.9077743178,-55.1250511111111
207.0361040792,-51.3850511111111
207.164417905,-54.9550511111111
207.2927157952,-55.7717177777778
207.4209977498,-55.1417177777778
207.5492637688,-55.0417177777778
207.6775138522,-51.7617177777778
207.805748,-55.2850511111111
207.9339662122,-51.8317177777778
208.0621684888,-56.5083844444444
208.1903548298,-53.4483844444445
208.3185252352,-54.5750511111111
208.446679705,-53.6283844444444
208.5748182392,-53.0817177777778
208.7029408378,-53.1450511111111
208.8310475008,-54.5017177777778
208.9591382282,-55.0850511111111
209.08721302,-57.2850511111111
209.2152718762,-56.3583844444444
209.3433147968,-50.1883844444445
209.4713417818,-54.6983844444444
209.5993528312,-55.8717177777778
209.727347945,-55.0650511111111
209.8553271232,-55.3650511111111
209.9832903658,-52.2617177777778
210.1112376728,-55.8350511111111
210.2391690442,-57.5483844444444
210.36708448,-59.1250511111111
210.4949839802,-56.1350511111111
210.6228675448,-53.7183844444445
210.7507351738,-51.8417177777778
210.8785868672,-56.6850511111111
211.006422625,-55.5483844444444
211.1342424472,-50.6783844444445
211.2620463338,-55.2983844444444
211.3898342848,-51.9250511111111
211.5176063002,-55.5650511111111
211.64536238,-52.6817177777778
211.7731025242,-56.4183844444444
211.9008267328,-54.3550511111111
212.0285350058,-55.5250511111111
212.1562273432,-53.7217177777778
212.283903745,-49.4783844444445
212.4115642112,-55.2750511111111
212.5392087418,-52.8050511111111
212.6668373368,-52.2850511111111
212.7944499962,-54.2017177777778
212.92204672,-54.2717177777778
213.0496275082,-55.5650511111111
213.1771923608,-53.6217177777778
213.3047412778,-51.0750511111111
213.4322742592,-54.9817177777778
213.559791305,-52.9583844444444
213.6872924152,-52.1717177777778
213.8147775898,-53.7183844444445
213.9422468288,-53.3483844444444
214.0697001322,-51.5250511111111
214.1971375,-54.0450511111111
214.3245589322,-51.2017177777778
214.4519644288,-51.7650511111111
214.5793539898,-51.1250511111111
214.7067276152,-52.9883844444444
214.834085305,-52.5117177777778
214.9614270592,-54.3750511111111
215.0887528778,-50.6783844444445
215.2160627608,-53.5617177777778
215.3433567082,-50.7683844444445
215.47063472,-51.1317177777778
215.5978967962,-50.6817177777778
215.7251429368,-47.5350511111111
215.8523731418,-48.9750511111111
215.9795874112,-53.4650511111111
216.106785745,-52.8817177777778
216.2339681432,-50.3950511111111
216.3611346058,-47.0550511111111
216.4882851328,-48.4517177777778
216.6154197242,-51.5750511111111
216.74253838,-46.0750511111111
216.8696411002,-48.8650511111111
216.9967278848,-48.5517177777778
217.1237987338,-49.3583844444445
217.2508536472,-52.1650511111111
217.377892625,-47.5650511111111
217.5049156672,-47.0550511111111
217.6319227738,-50.8150511111111
217.7589139448,-51.9783844444445
217.8858891802,-50.9283844444445
218.01284848,-50.4217177777778
218.1397918442,-51.6683844444445
218.2667192728,-48.8983844444445
218.3936307658,-48.4417177777778
218.5205263232,-49.3217177777778
218.647405945,-47.5050511111111
218.7742696312,-47.5817177777778
218.9011173818,-50.1517177777778
219.0279491968,-49.0117177777778
219.1547650762,-49.7283844444445
219.28156502,-47.6983844444445
219.4083490282,-46.1150511111111
219.5351171008,-46.6617177777778
219.6618692378,-46.6717177777778
219.7886054392,-45.9583844444445
219.915325705,-46.1550511111111
220.0420300352,-47.7550511111111
220.1687184298,-46.7483844444445
220.2953908888,-45.5983844444445
220.4220474122,-47.0250511111111
220.548688,-48.7550511111111
220.6753126522,-49.3350511111111
220.8019213688,-47.0817177777778
220.9285141498,-48.0117177777778
221.0550909952,-44.9883844444445
221.181651905,-45.5950511111111
221.3081968792,-48.2183844444445
221.4347259178,-44.1583844444445
221.5612390208,-44.7783844444445
221.6877361882,-50.1983844444445
221.81421742,-47.5950511111111
221.9406827162,-48.9017177777778
222.0671320768,-46.1950511111111
222.1935655018,-51.1483844444445
222.3199829912,-48.5183844444445
222.446384545,-48.3750511111111
222.5727701632,-51.5483844444445
222.6991398458,-46.1183844444445
222.8254935928,-46.5283844444445
222.9518314042,-48.5817177777778
223.07815328,-43.4383844444445
223.2044592202,-43.4050511111111
223.3307492248,-40.1650511111111
223.4570232938,-44.1717177777778
223.5832814272,-43.6683844444444
223.709523625,-42.8483844444445
223.8357498872,-46.5850511111111
223.9619602138,-35.8650511111111
224.0881546048,-42.4783844444445
224.2143330602,-41.3850511111111
224.34049558,-40.3783844444445
224.4666421642,-44.0217177777778
224.5927728128,-38.0050511111111
224.7188875258,-44.6217177777778
224.8449863032,-39.1317177777778
224.971069145,-40.5717177777778
225.0971360512,-43.3750511111111
225.2231870218,-40.6617177777778
225.3492220568,-40.2350511111111
225.4752411562,-39.2217177777778
225.60124432,-36.4650511111111
225.7272315482,-34.6517177777778
225.8532028408,-35.2783844444444
225.9791581978,-34.9217177777778
226.1050976192,-37.0983844444445
226.231021105,-31.4017177777778
226.3569286552,-32.3150511111111
226.4828202698,-33.3483844444444
226.6086959488,-25.7683844444444
226.7345556922,-29.9283844444444
226.8603995,-27.0250511111111
226.9862273722,-25.3683844444444
227.1120393088,-24.9350511111111
227.2378353098,-23.8350511111111
227.3636153752,-23.2950511111111
227.489379505,-15.3017177777778
227.6151276992,-20.7150511111111
227.7408599578,-25.0150511111111
227.8665762808,-16.1650511111111
227.9922766682,-15.5817177777778
228.11796112,-14.1683844444445
228.2436296362,-13.5917177777778
228.3692822168,-10.8950511111111
228.4949188618,-10.7150511111111
228.6205395712,-4.15505111111112
228.746144345,3.25161555555555
228.8717331832,1.98828222222222
228.9973060858,1.90494888888888
229.1228630528,7.96494888888888
229.2484040842,11.9716155555555
229.37392918,12.7649488888889
229.4994383402,20.9449488888889
229.6249315648,20.1882822222222
229.7504088538,23.8249488888889
229.8758702072,28.7949488888889
230.001315625,30.7882822222222
230.1267451072,32.1749488888889
230.2521586538,42.4116155555556
230.3775562648,43.3916155555556
230.5029379402,42.2549488888889
230.62830368,47.2282822222222
230.7536534842,53.0882822222222
230.8789873528,57.2816155555556
231.0043052858,71.1382822222222
231.1296072832,69.5582822222222
231.254893345,79.9816155555556
231.3801634712,89.5016155555556
231.5054176618,88.9616155555556
231.6306559168,96.0716155555555
231.7558782362,95.9216155555555
231.88108462,111.621615555556
232.0062750682,115.088282222222
232.1314495808,127.558282222222
232.2566081578,125.924948888889
232.3817507992,136.401615555555
232.506877505,139.868282222222
232.6319882752,150.051615555555
232.7570831098,164.564948888889
232.8821620088,176.094948888889
233.0072249722,184.804948888889
233.132272,189.704948888889
233.2573030922,193.684948888889
233.3823182488,211.988282222222
233.5073174698,218.958282222222
233.6323007552,231.151615555556
233.757268105,231.674948888889
233.8822195192,244.384948888889
234.0071549978,258.344948888889
234.1320745408,273.411615555556
234.2569781482,277.888282222222
234.38186582,301.791615555556
234.5067375562,307.121615555556
234.6315933568,320.271615555556
234.7564332218,361.678282222222
234.8812571512,345.544948888889
235.006065145,360.991615555555
235.1308572032,381.021615555556
235.2556333258,394.068282222222
235.3803935128,407.854948888889
235.5051377642,430.958282222222
235.62986608,447.204948888889
235.7545784602,461.051615555555
235.8792749048,477.784948888889
236.0039554138,500.878282222222
236.1286199872,513.431615555555
236.253268625,533.738282222222
236.3779013272,560.221615555555
236.5025180938,577.178282222222
236.6271189248,595.321615555555
236.7517038202,619.431615555555
236.87627278,642.854948888888
237.0008258042,663.001615555555
237.1253628928,695.391615555555
237.2498840458,712.394948888889
237.3743892632,738.768282222222
237.498878545,764.134948888888
237.6233518912,792.391615555555
237.7478093018,816.634948888888
237.8722507768,848.008282222222
237.9966763162,870.044948888888
238.12108592,899.204948888888
238.2454795882,935.061615555555
238.3698573208,952.614948888888
238.4942191178,988.981615555555
238.6185649792,1018.51494888889
238.742894905,1047.97494888889
238.8672088952,1080.60494888889
238.9915069498,1115.56494888889
239.1157890688,1147.62161555556
239.2400552522,1181.45161555556
239.3643055,1218.32161555556
239.4885398122,1253.06161555556
239.6127581888,1288.27828222222
239.7369606298,1331.83828222222
239.8611471352,1360.80161555556
239.985317705,1405.60494888889
240.1094723392,1444.65161555556
240.2336110378,1482.57161555556
240.3577338008,1525.12161555556
240.4818406282,1561.35494888889
240.60593152,1603.55828222222
240.7300064762,1655.57494888889
240.8540654968,1685.61494888889
240.9781085818,1731.42161555556
241.1021357312,1777.02494888889
241.226146945,1829.15494888889
241.3501422232,1872.39494888889
241.4741215658,1912.47161555556
241.5980849728,1958.31494888889
241.7220324442,2003.85494888889
241.84596398,2051.17494888889
241.9698795802,2099.38494888889
242.0937792448,2154.20494888889
242.2176629738,2202.97828222222
242.3415307672,2260.98828222222
242.465382625,2315.72828222222
242.5892185472,2364.23828222222
242.7130385338,2402.20828222222
242.8368425848,2457.01828222222
242.9606307002,2511.78161555556
243.08440288,2567.17494888889
243.2081591242,2628.11828222222
243.3318994328,2691.63494888889
243.4556238058,2747.77161555556
243.5793322432,2808.08494888889
243.703024745,2863.56161555556
243.8267013112,2926.49161555556
243.9503619418,2978.85494888889
244.0740066368,3013.31494888889
244.1976353962,3049.07828222222
244.32124822,3108.33161555556
244.4448451082,3182.95161555556
244.5684260608,3255.45494888889
244.6919910778,3322.92828222222
244.8155401592,3392.15828222222
244.939073305,3456.22161555556
245.0625905152,3513.11828222222
245.1860917898,3580.19161555556
245.3095771288,3632.66161555555
245.4330465322,3706.33161555556
245.5565,3756.29161555555
245.6799375322,3821.70828222222
245.8033591288,3903.66494888889
245.9267647898,3957.14161555555
246.0501545152,3997.03161555555
246.173528305,4021.65828222222
246.2968861592,4080.93494888889
246.4202280778,4159.43161555555
246.5435540608,4250.64828222222
246.6668641082,4348.88494888889
246.79015822,4439.10161555555
246.9134363962,4523.93494888889
247.0366986368,4609.83828222222
247.1599449418,4682.87828222222
247.2831753112,4758.47494888889
247.406389745,4849.06161555555
247.5295882432,4910.73161555555
247.6527708058,4995.77828222222
247.7759374328,5071.13494888889
247.8990881242,5140.13161555555
248.02222288,5220.04161555555
248.1453417002,5298.01494888889
248.2684445848,5368.15828222222
248.3915315338,5446.00494888889
248.5146025472,5512.55161555555
248.637657625,5529.72161555555
248.7606967672,5538.81161555555
248.8837199738,5627.47161555555
249.0067272448,5731.58161555555
249.1297185802,5830.33161555555
249.25269398,5904.20161555555
249.3756534442,6003.88161555555
249.4985969728,6077.71161555555
249.6215245658,6184.34494888889
249.7444362232,6246.01494888889
249.867331945,6351.54828222222
249.9902117312,6432.57494888889
250.1130755818,6515.89828222222
250.2359234968,6622.47161555555
250.3587554762,6680.64494888888
250.48157152,6758.99161555555
250.6043716282,6841.75494888889
250.7271558008,6902.71494888889
250.8499240378,6989.82828222222
250.9726763392,7068.41828222222
251.095412705,7142.60161555555
251.2181331352,7214.04828222222
251.3408376298,7288.19494888888
251.4635261888,7364.82161555555
251.5861988122,7418.65161555555
251.7088555,7434.89161555556
251.8314962522,7459.82494888889
251.9541210688,7562.24494888889
252.0767299498,7664.85494888889
252.1993228952,7761.40161555556
252.321899905,7847.86828222222
252.4444609792,7937.97828222223
252.5670061178,8025.73828222222
252.6895353208,8107.63828222223
252.8120485882,8185.48828222222
252.93454592,8292.18828222223
253.0570273162,8362.07494888889
253.1794927768,8461.85161555556
253.3019423018,8544.70494888889
253.4243758912,8617.48161555556
253.546793545,8697.71161555556
253.6691952632,8775.66161555556
253.7915810458,8833.58161555556
253.9139508928,8912.06161555556
254.0363048042,8982.98494888889
254.15864278,9056.52828222222
254.2809648202,9133.42828222222
254.4032709248,9191.80161555555
254.5255610938,9260.81494888889
254.6478353272,9317.55494888889
254.770093625,9366.18828222222
254.8923359872,9422.29828222222
255.0145624138,9480.17828222222
255.1367729048,9518.76828222222
255.2589674602,9514.87161555556
255.38114608,9558.32161555556
255.5033087642,9650.14494888889
255.6254555128,9731.67494888889
255.7475863258,9808.05161555556
255.8697012032,9903.64828222222
255.991800145,9981.16828222222
256.1138831512,10076.5316155556
256.2359502218,10157.1816155556
256.3580013568,10259.4449488889
256.4800365562,10351.9282822222
256.60205582,10451.3116155556
256.7240591482,10537.4582822222
256.8460465408,10611.4849488889
256.9680179978,10691.2416155556
257.0899735192,10759.2816155556
257.211913105,10823.9282822222
257.3338367552,10893.5282822222
257.4557444698,10952.9816155556
257.5776362488,11002.3916155556
257.6995120922,11054.0782822222
257.821372,11104.2916155556
257.9432159722,11169.8149488889
258.0650440088,11224.2516155556
258.1868561098,11271.0649488889
258.3086522752,11330.5016155556
258.430432505,11373.0416155556
258.5521967992,11427.1216155556
258.6739451578,11479.9782822222
258.7956775808,11542.2816155556
258.9173940682,11595.1949488889
259.03909462,11634.0549488889
259.1607792362,11644.2716155556
259.2824479168,11678.0716155556
259.4041006618,11734.4316155556
259.5257374712,11792.0916155556
259.647358345,11847.0482822222
259.7689632832,11897.6849488889
259.8905522858,11943.3249488889
260.0121253528,12005.8316155556
260.1336824842,12033.9482822222
260.25522368,12087.2949488889
260.3767489402,12123.3882822222
260.4982582648,12159.3749488889
260.6197516538,12195.4582822222
260.7412291072,12237.1582822222
260.862690625,12284.5416155556
260.9841362072,12324.3349488889
261.1055658538,12368.4816155556
261.2269795648,12417.5582822222
261.3483773402,12453.9016155556
261.46975918,12497.4982822222
261.5911250842,12533.0316155556
261.7124750528,12577.4082822222
261.8338090858,12611.8449488889
261.9551271832,12669.9249488889
262.076429345,12736.1082822222
262.1977155712,12776.5516155556
262.3189858618,12817.1682822222
262.4402402168,12848.3349488889
262.5614786362,12877.7749488889
262.68270112,12910.8549488889
262.8039076682,12933.3416155556
262.9250982808,12970.6949488889
263.0462729578,13004.6449488889
263.1674316992,13031.9449488889
263.288574505,13066.1916155556
263.4097013752,13077.2582822222
263.5308123098,13081.8249488889
263.6519073088,13091.8882822222
263.7729863722,13118.9816155556
263.8940495,13149.8049488889
264.0150966922,13166.6482822222
264.1361279488,13205.6049488889
264.2571432698,13231.6249488889
264.3781426552,13277.8482822222
264.499126105,13305.6216155556
264.6200936192,13343.1082822222
264.7410451978,13375.0716155556
264.8619808408,13388.9149488889
264.9829005482,13432.2016155556
265.10380432,13447.8116155556
265.2246921562,13462.6482822222
265.3455640568,13486.0149488889
265.4664200218,13511.6116155556
265.5872600512,13518.0482822222
265.708084145,13545.4449488889
265.8288923032,13556.4416155556
265.9496845258,13574.3616155556
266.0704608128,13585.1682822222
266.1912211642,13586.7316155556
266.31196558,13594.5949488889
266.4326940602,13596.6982822222
266.5534066048,13600.7549488889
266.6741032138,13612.4116155556
266.7947838872,13606.4049488889
266.915448625,13601.2416155556
267.0360974272,13591.5849488889
267.1567302938,13593.8682822222
267.2773472248,13586.9482822222
267.3979482202,13596.1749488889
267.51853328,13575.3916155556
267.6391024042,13604.7416155556
267.7596555928,13618.2916155556
267.8801928458,13633.4449488889
268.0007141632,13646.2382822222
268.121219545,13675.1382822222
268.2417089912,13686.7882822222
268.3621825018,13699.7116155556
268.4826400768,13731.4382822222
268.6030817162,13737.9349488889
268.72350742,13757.0649488889
268.8439171882,13769.0416155556
268.9643110208,13784.0216155556
269.0846889178,13807.0082822222
269.2050508792,13803.7182822222
269.325396905,13808.3316155556
269.4457269952,13818.1882822222
269.5660411498,13828.5282822222
269.6863393688,13830.0782822222
269.8066216522,13846.8616155556
269.926888,13846.3349488889
270.0471384122,13852.0616155556
270.1673728888,13865.0816155556
270.2875914298,13864.5949488889
270.4077940352,13873.0049488889
270.527980705,13869.2082822222
270.6481514392,13869.1816155556
270.7683062378,13868.3382822222
270.8884451008,13869.4849488889
271.0085680282,13855.7282822222
271.12867502,13860.3316155556
271.2487660762,13849.0982822222
271.3688411968,13841.6682822222
271.4889003818,13849.2749488889
271.6089436312,13848.7016155556
271.728970945,13858.6649488889
271.8489823232,13849.7016155556
271.9689777658,13847.5582822222
272.0889572728,13849.8782822222
272.2089208442,13858.7549488889
272.32886848,13868.5316155556
272.4488001802,13866.0449488889
272.5687159448,13867.7816155556
272.6886157738,13893.7849488889
272.8084996672,13906.5316155556
272.928367625,13919.1049488889
273.0482196472,13953.0549488889
273.1680557338,13966.2849488889
273.2878758848,13976.1882822222
273.4076801002,13988.4349488889
273.52746838,13982.7682822222
273.6472407242,13982.9016155556
273.7669971328,13991.4216155556
273.8867376058,13994.2349488889
274.0064621432,13990.2949488889
274.126170745,13980.4949488889
274.2458634112,13994.7349488889
274.3655401418,14006.0649488889
274.4852009368,14005.0682822222
274.6048457962,14019.1782822222
274.72447472,14021.4049488889
274.8440877082,14031.3316155556
274.9636847608,14035.0849488889
275.0832658778,14047.0482822222
275.2028310592,14044.0116155556
275.322380305,14034.6082822222
275.4419136152,14057.4482822222
275.5614309898,14044.1116155556
275.6809324288,14040.6649488889
275.8004179322,14034.0216155556
275.9198875,14018.1749488889
276.0393411322,14032.7149488889
276.1587788288,14011.5482822222
276.2782005898,14013.9549488889
276.3976064152,14018.5349488889
276.516996305,14006.8216155556
276.6363702592,14015.3549488889
276.7557282778,14015.1616155556
276.8750703608,14020.3149488889
276.9943965082,14034.6382822222
277.11370672,14040.9016155556
277.2330009962,14058.6282822222
277.3522793368,14088.5416155556
277.4715417418,14104.5582822222
277.5907882112,14108.8416155556
277.710018745,14125.0782822222
277.8292333432,14128.7249488889
277.9484320058,14129.5449488889
278.0676147328,14139.2316155556
278.1867815242,14148.6549488889
278.30593238,14142.4682822222
278.4250673002,14153.1682822222
278.5441862848,14160.5382822222
278.6632893338,14174.0849488889
278.7823764472,14170.1082822222
278.901447625,14172.8616155556
279.0205028672,14178.9549488889
279.1395421738,14196.4516155556
279.2585655448,14192.1282822222
279.3775729802,14192.6416155556
279.49656448,14192.6516155556
279.6155400442,14201.5716155556
279.7344996728,14201.2016155556
279.8534433658,14194.2649488889
279.9723711232,14199.0949488889
280.091282945,14186.6682822222
280.2101788312,14180.0182822222
280.3290587818,14191.4882822222
280.4479227968,14174.7649488889
280.5667708762,14164.0616155556
280.68560302,14175.4149488889
280.8044192282,14168.4382822222
280.9232195008,14172.3516155556
281.0420038378,14178.4816155556
281.1607722392,14176.9182822222
281.279524705,14204.1482822222
281.3982612352,14202.9149488889
281.5169818298,14221.5749488889
281.6356864888,14232.4982822222
281.7543752122,14243.3582822222
281.873048,14245.9282822222
281.9917048522,14255.3782822222
282.1103457688,14267.4816155556
282.2289707498,14265.0549488889
282.3475797952,14266.4582822222
282.466172905,14272.3249488889
282.5847500792,14273.1716155556
282.7033113178,14268.9582822222
282.8218566208,14257.0582822222
282.9403859882,14234.5382822222
283.05889942,14233.2982822222
283.1773969162,14229.2382822222
283.2958784768,14227.6682822222
283.4143441018,14211.4816155556
283.5327937912,14199.1982822222
283.651227545,14192.6449488889
283.7696453632,14179.3249488889
283.8880472458,14171.3082822222
284.0064331928,14185.5349488889
284.1248032042,14187.8649488889
284.24315728,14190.4116155556
284.3614954202,14190.4282822222
284.4798176248,14202.8449488889
284.5981238938,14226.9182822222
284.7164142272,14248.4749488889
284.834688625,14252.3982822222
284.9529470872,14247.3316155556
285.0711896138,14245.4049488889
285.1894162048,14241.9616155556
285.3076268602,14241.9782822222
285.42582158,14234.7016155556
285.5440003642,14237.5649488889
285.6621632128,14230.7282822222
285.7803101258,14238.3516155556
285.8984411032,14227.8282822222
286.016556145,14224.5916155556
286.1346552512,14221.0816155556
286.2527384218,14232.4882822222
286.3708056568,14226.7616155556
286.4888569562,14213.5549488889
286.60689232,14211.7182822222
286.7249117482,14198.8482822222
286.8429152408,14202.3849488889
286.9609027978,14208.9382822222
287.0788744192,14209.5449488889
287.196830105,14222.3782822222
287.3147698552,14209.3082822222
287.4326936698,14198.2649488889
287.5506015488,14192.2916155556
287.6684934922,14192.2049488889
287.7863695,14189.5582822222
287.9042295722,14171.2116155556
288.0220737088,14168.3682822222
288.1399019098,14163.7316155556
288.2577141752,14154.7682822222
288.375510505,14138.1149488889
288.4932908992,14132.3782822222
288.6110553578,14113.0282822222
288.7288038808,14100.1116155556
288.8465364682,14087.0382822222
288.96425312,14072.7149488889
289.0819538362,14066.0716155556
289.1996386168,14076.4882822222
289.3173074618,14096.0216155556
289.4349603712,14097.3749488889
289.552597345,14100.7249488889
289.6702183832,14116.5416155556
289.7878234858,14113.1682822222
289.9054126528,14119.7149488889
290.0229858842,14130.5749488889
290.14054318,14137.3949488889
290.2580845402,14138.1649488889
290.3756099648,14150.4749488889
290.4931194538,14165.8016155556
290.6106130072,14182.1649488889
290.728090625,14184.0749488889
290.8455523072,14192.0982822222
290.9629980538,14213.2516155556
291.0804278648,14220.7049488889
291.1978417402,14235.2449488889
291.31523968,14244.4582822222
291.4326216842,14248.0516155556
291.5499877528,14269.1116155556
291.6673378858,14295.4916155556
291.7846720832,14297.3616155556
291.901990345,14313.9382822222
292.0192926712,14336.1549488889
292.1365790618,14347.1549488889
292.2538495168,14357.8082822222
292.3711040362,14364.0716155556
292.48834262,14386.1582822222
292.6055652682,14391.0616155556
292.7227719808,14407.9049488889
292.8399627578,14420.2982822222
292.9571375992,14437.2349488889
293.074296505,14461.3416155556
293.1914394752,14467.6749488889
293.3085665098,14477.6816155556
293.4256776088,14505.8149488889
293.5427727722,14514.9082822222
293.659852,14539.7082822222
293.7769152922,14547.6649488889
293.8939626488,14571.8816155556
294.0109940698,14581.7416155556
294.1280095552,14590.1149488889
294.245009105,14615.1016155555
294.3619927192,14626.9249488889
294.4789603978,14639.3449488889
294.5959121408,14649.7516155555
294.7128479482,14663.0382822222
294.82976782,14693.8682822222
294.9466717562,14696.8082822222
295.0635597568,14718.9682822222
295.1804318218,14736.8982822222
295.2972879512,14752.9616155556
295.414128145,14752.5049488889
