UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,38785
Integration Time,1000
Averages,300
Date,9/19/2019 8:00:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17740.6719044445
Reference Date,Multiple Library Date
User Note,


181.8418,1563.97
181.9732053322,-110.351428888889
182.1045947288,-113.731428888889
182.2359681898,-115.331428888889
182.3673257152,-57.0347622222222
182.498667305,-54.4414288888889
182.6299929592,-57.4614288888889
182.7613026778,-56.4780955555556
182.8925964608,-54.9680955555555
183.0238743082,-53.5247622222222
183.15513622,-56.5347622222222
183.2863821962,-55.2214288888889
183.4176122368,-51.7514288888889
183.5488263418,-50.4214288888889
183.6800245112,-55.2447622222222
183.811206745,-49.7847622222222
183.9423730432,-52.4847622222222
184.0735234058,-52.8847622222222
184.2046578328,-49.1780955555555
184.3357763242,-52.1680955555556
184.46687888,-52.2280955555556
184.5979655002,-49.5247622222222
184.7290361848,-52.3647622222222
184.8600909338,-49.8514288888889
184.9911297472,-49.1780955555555
185.122152625,-51.9514288888889
185.2531595672,-47.9314288888889
185.3841505738,-50.1680955555556
185.5151256448,-48.7047622222222
185.6460847802,-51.7047622222222
185.77702798,-53.4480955555555
185.9079552442,-52.1414288888889
186.0388665728,-51.0880955555555
186.1697619658,-51.4914288888889
186.3006414232,-48.3180955555556
186.431504945,-53.9714288888889
186.5623525312,-50.8714288888889
186.6931841818,-55.3447622222222
186.8239998968,-53.4047622222222
186.9547996762,-47.4847622222222
187.08558352,-52.9014288888889
187.2163514282,-49.5014288888889
187.3471034008,-57.1947622222222
187.4778394378,-56.0047622222222
187.6085595392,-50.7514288888889
187.739263705,-51.0680955555556
187.8699519352,-52.2380955555556
188.0006242298,-52.8680955555555
188.1312805888,-50.6214288888889
188.2619210122,-52.2447622222222
188.3925455,-55.6580955555556
188.5231540522,-54.0214288888889
188.6537466688,-54.5114288888889
188.7843233498,-55.5347622222222
188.9148840952,-52.9547622222222
189.045428905,-53.8214288888889
189.1759577792,-55.9247622222222
189.3064707178,-52.7414288888889
189.4369677208,-56.4747622222222
189.5674487882,-55.6280955555556
189.69791392,-47.9014288888889
189.8283631162,-54.3614288888889
189.9587963768,-55.8947622222222
190.0892137018,-53.1747622222222
190.2196150912,-54.5747622222222
190.350000545,-55.3980955555556
190.4803700632,-55.0847622222222
190.6107236458,-54.1547622222222
190.7410612928,-55.5714288888889
190.8713830042,-48.9514288888889
191.00168878,-54.8914288888889
191.1319786202,-54.4214288888889
191.2622525248,-56.7880955555556
191.3925104938,-51.4280955555556
191.5227525272,-55.0247622222222
191.652978625,-48.6047622222222
191.7831887872,-51.2747622222222
191.9133830138,-54.6580955555555
192.0435613048,-53.1214288888889
192.1737236602,-51.5780955555555
192.30387008,-52.1747622222222
192.4340005642,-55.7214288888889
192.5641151128,-51.4814288888889
192.6942137258,-56.4014288888889
192.8242964032,-51.4980955555556
192.954363145,-53.1447622222222
193.0844139512,-54.8947622222222
193.2144488218,-54.1480955555555
193.3444677568,-56.7580955555556
193.4744707562,-52.7547622222222
193.60445782,-54.8680955555555
193.7344289482,-53.5647622222222
193.8643841408,-52.8347622222222
193.9943233978,-52.7247622222222
194.1242467192,-52.7514288888889
194.254154105,-51.2847622222222
194.3840455552,-51.6080955555556
194.5139210698,-53.5880955555555
194.6437806488,-52.7747622222222
194.7736242922,-52.2980955555556
194.903452,-54.8480955555555
195.0332637722,-46.3880955555555
195.1630596088,-54.9280955555555
195.2928395098,-55.5780955555556
195.4226034752,-50.3180955555556
195.552351505,-55.0380955555555
195.6820835992,-52.5014288888889
195.8117997578,-55.0914288888889
195.9414999808,-55.1880955555555
196.0711842682,-57.7614288888889
196.20085262,-54.4080955555555
196.3305050362,-57.9680955555555
196.4601415168,-55.2647622222222
196.5897620618,-51.9747622222222
196.7193666712,-53.0480955555555
196.848955345,-56.8314288888889
196.9785280832,-55.6014288888889
197.1080848858,-56.1780955555556
197.2376257528,-54.6080955555555
197.3671506842,-55.8814288888889
197.49665968,-55.3047622222222
197.6261527402,-54.9247622222222
197.7556298648,-54.1947622222222
197.8850910538,-54.3980955555555
198.0145363072,-54.3447622222222
198.143965625,-45.2714288888889
198.2733790072,-56.8647622222222
198.4027764538,-54.3280955555555
198.5321579648,-56.0047622222222
198.6615235402,-53.1547622222222
198.79087318,-53.2314288888889
198.9202068842,-52.0447622222222
199.0495246528,-56.2747622222222
199.1788264858,-55.5080955555556
199.3081123832,-56.0247622222222
199.437382345,-54.2480955555555
199.5666363712,-55.3614288888889
199.6958744618,-56.0680955555556
199.8250966168,-53.3980955555555
199.9543028362,-52.8280955555556
200.08349312,-55.8914288888889
200.2126674682,-57.2447622222222
200.3418258808,-52.8614288888889
200.4709683578,-55.7380955555556
200.6000948992,-55.5147622222222
200.729205505,-58.7180955555555
200.8583001752,-54.0380955555555
200.9873789098,-52.8514288888889
201.1164417088,-56.0980955555556
201.2454885722,-52.4614288888889
201.3745195,-55.0947622222222
201.5035344922,-56.1647622222222
201.6325335488,-55.1480955555555
201.7615166698,-52.8414288888889
201.8904838552,-55.3247622222222
202.019435105,-53.4680955555555
202.1483704192,-54.1514288888889
202.2772897978,-54.8914288888889
202.4061932408,-55.2647622222222
202.5350807482,-57.4380955555555
202.66395232,-53.0814288888889
202.7928079562,-55.8847622222222
202.9216476568,-50.8847622222222
203.0504714218,-52.5914288888889
203.1792792512,-55.0547622222222
203.308071145,-56.1414288888889
203.4368471032,-40.8747622222222
203.5656071258,-55.3014288888889
203.6943512128,-54.8980955555555
203.8230793642,-54.1814288888889
203.95179158,-55.5914288888889
204.0804878602,-57.8047622222222
204.2091682048,-51.9080955555555
204.3378326138,-56.0180955555556
204.4664810872,-52.2080955555556
204.595113625,-55.5447622222222
204.7237302272,-53.6614288888889
204.8523308938,-52.7714288888889
204.9809156248,-55.7547622222222
205.1094844202,-52.5247622222222
205.23803728,-53.8880955555555
205.3665742042,-54.2980955555555
205.4950951928,-52.1147622222222
205.6236002458,-56.5980955555556
205.7520893632,-52.0347622222222
205.880562545,-53.8747622222222
206.0090197912,-54.4814288888889
206.1374611018,-54.7214288888889
206.2658864768,-52.1980955555556
206.3942959162,-53.8614288888889
206.52268942,-55.4947622222222
206.6510669882,-55.0980955555555
206.7794286208,-50.6514288888889
206.9077743178,-54.1180955555555
207.0361040792,-50.9447622222222
207.164417905,-54.1680955555555
207.2927157952,-54.7647622222222
207.4209977498,-53.8880955555555
207.5492637688,-53.5247622222222
207.6775138522,-50.7614288888889
207.805748,-53.9314288888889
207.9339662122,-51.0980955555555
208.0621684888,-55.3880955555556
208.1903548298,-52.7547622222222
208.3185252352,-53.2047622222222
208.446679705,-52.5047622222222
208.5748182392,-52.0180955555555
208.7029408378,-51.8547622222222
208.8310475008,-53.7014288888889
208.9591382282,-54.1480955555555
209.08721302,-56.1214288888889
209.2152718762,-55.1314288888889
209.3433147968,-48.5080955555555
209.4713417818,-53.4714288888889
209.5993528312,-54.8614288888889
209.727347945,-54.5247622222222
209.8553271232,-54.5014288888889
209.9832903658,-51.7214288888889
210.1112376728,-54.0714288888889
210.2391690442,-56.1647622222222
210.36708448,-57.5214288888889
210.4949839802,-55.1580955555555
210.6228675448,-52.9347622222222
210.7507351738,-50.9980955555555
210.8785868672,-55.5514288888889
211.006422625,-54.2214288888889
211.1342424472,-49.8480955555556
211.2620463338,-54.3647622222222
211.3898342848,-50.8280955555555
211.5176063002,-54.4514288888889
211.64536238,-51.6914288888889
211.7731025242,-55.3847622222222
211.9008267328,-52.8514288888889
212.0285350058,-54.2114288888889
212.1562273432,-52.2180955555555
212.283903745,-48.3447622222222
212.4115642112,-53.8214288888889
212.5392087418,-51.5580955555555
212.6668373368,-51.0814288888889
212.7944499962,-53.2814288888889
212.92204672,-52.5814288888889
213.0496275082,-53.8414288888889
213.1771923608,-52.2614288888889
213.3047412778,-49.4180955555556
213.4322742592,-53.9814288888889
213.559791305,-51.9147622222222
213.6872924152,-51.3880955555556
213.8147775898,-52.5980955555556
213.9422468288,-51.5280955555556
214.0697001322,-50.3647622222222
214.1971375,-52.2814288888889
214.3245589322,-49.7980955555555
214.4519644288,-50.5847622222222
214.5793539898,-49.6080955555555
214.7067276152,-51.3480955555556
214.834085305,-50.8080955555555
214.9614270592,-52.5780955555556
215.0887528778,-49.7214288888889
215.2160627608,-51.6180955555555
215.3433567082,-49.3880955555555
215.47063472,-49.5480955555555
215.5978967962,-49.2547622222222
215.7251429368,-45.7114288888889
215.8523731418,-47.6114288888889
215.9795874112,-51.3447622222222
216.106785745,-51.2780955555555
216.2339681432,-48.4747622222222
216.3611346058,-45.6647622222222
216.4882851328,-47.2280955555556
216.6154197242,-50.0580955555555
216.74253838,-44.3347622222222
216.8696411002,-47.2347622222222
216.9967278848,-46.2847622222222
217.1237987338,-48.3680955555555
217.2508536472,-51.1747622222222
217.377892625,-46.3747622222222
217.5049156672,-45.5680955555556
217.6319227738,-48.7314288888889
217.7589139448,-50.1747622222222
217.8858891802,-49.3980955555555
218.01284848,-49.0047622222222
218.1397918442,-50.4080955555555
218.2667192728,-47.8680955555555
218.3936307658,-47.0947622222222
218.5205263232,-47.6214288888889
218.647405945,-46.0780955555555
218.7742696312,-45.4947622222222
218.9011173818,-48.1780955555556
219.0279491968,-47.3180955555556
219.1547650762,-47.8947622222222
219.28156502,-46.3414288888889
219.4083490282,-44.6414288888889
219.5351171008,-44.9047622222222
219.6618692378,-44.4114288888889
219.7886054392,-44.4080955555555
219.915325705,-44.4614288888889
220.0420300352,-46.2214288888889
220.1687184298,-44.8580955555556
220.2953908888,-43.7714288888889
220.4220474122,-45.3447622222222
220.548688,-47.0314288888889
220.6753126522,-47.4714288888889
220.8019213688,-44.9547622222222
220.9285141498,-46.0680955555555
221.0550909952,-43.3914288888889
221.181651905,-44.0114288888889
221.3081968792,-46.2547622222222
221.4347259178,-42.1080955555555
221.5612390208,-42.3914288888889
221.6877361882,-47.9647622222222
221.81421742,-45.3480955555556
221.9406827162,-46.5547622222222
222.0671320768,-44.3880955555556
222.1935655018,-49.1880955555555
222.3199829912,-46.7247622222222
222.446384545,-45.9347622222222
222.5727701632,-49.4080955555555
222.6991398458,-44.1714288888889
222.8254935928,-44.0614288888889
222.9518314042,-46.7380955555555
223.07815328,-41.7447622222222
223.2044592202,-40.9014288888889
223.3307492248,-37.6380955555556
223.4570232938,-41.9047622222222
223.5832814272,-41.3547622222222
223.709523625,-40.4014288888889
223.8357498872,-43.8747622222222
223.9619602138,-33.0947622222222
224.0881546048,-39.8814288888889
224.2143330602,-38.6580955555556
224.34049558,-38.1714288888889
224.4666421642,-41.4947622222222
224.5927728128,-34.7047622222222
224.7188875258,-41.9614288888889
224.8449863032,-36.7014288888889
224.971069145,-37.1247622222222
225.0971360512,-40.2914288888889
225.2231870218,-37.1614288888889
225.3492220568,-36.8847622222222
225.4752411562,-35.9814288888889
225.60124432,-33.1880955555556
225.7272315482,-31.4280955555556
225.8532028408,-31.2747622222222
225.9791581978,-30.7980955555556
226.1050976192,-33.2914288888889
226.231021105,-27.1814288888889
226.3569286552,-27.9080955555556
226.4828202698,-29.4714288888889
226.6086959488,-21.9447622222222
226.7345556922,-25.9247622222222
226.8603995,-22.1280955555556
226.9862273722,-19.8447622222222
227.1120393088,-19.1380955555556
227.2378353098,-18.4414288888889
227.3636153752,-18.3780955555556
227.489379505,-9.67809555555556
227.6151276992,-14.9314288888889
227.7408599578,-19.0547622222222
227.8665762808,-10.9247622222222
227.9922766682,-9.99476222222222
228.11796112,-7.00476222222222
228.2436296362,-6.04142888888889
228.3692822168,-2.80142888888889
228.4949188618,-2.86476222222222
228.6205395712,4.29190444444445
228.746144345,12.0719044444444
228.8717331832,11.2452377777778
228.9973060858,11.8485711111111
229.1228630528,17.7419044444444
229.2484040842,22.9885711111111
229.37392918,23.4419044444444
229.4994383402,32.2052377777778
229.6249315648,32.0919044444444
229.7504088538,36.3285711111111
229.8758702072,42.8985711111111
230.001315625,44.8952377777778
230.1267451072,46.7785711111111
230.2521586538,57.0319044444445
230.3775562648,60.0385711111111
230.5029379402,58.5985711111111
230.62830368,65.5852377777778
230.7536534842,72.4985711111111
230.8789873528,78.1085711111111
231.0043052858,92.1719044444444
231.1296072832,91.9619044444444
231.254893345,103.598571111111
231.3801634712,113.975237777778
231.5054176618,114.518571111111
231.6306559168,123.445237777778
231.7558782362,124.578571111111
231.88108462,141.355237777778
232.0062750682,145.841904444444
232.1314495808,160.548571111111
232.2566081578,160.385237777778
232.3817507992,173.181904444444
232.506877505,177.525237777778
232.6319882752,190.078571111111
232.7570831098,206.015237777778
232.8821620088,220.028571111111
233.0072249722,230.758571111111
233.132272,237.405237777778
233.2573030922,243.421904444445
233.3823182488,263.981904444444
233.5073174698,273.968571111111
233.6323007552,288.778571111111
233.757268105,291.261904444444
233.8822195192,306.731904444445
234.0071549978,323.265237777778
234.1320745408,342.181904444444
234.2569781482,349.775237777778
234.38186582,376.225237777778
234.5067375562,384.008571111111
234.6315933568,401.008571111111
234.7564332218,444.885237777778
234.8812571512,434.455237777778
235.006065145,451.651904444444
235.1308572032,476.818571111111
235.2556333258,493.571904444444
235.3803935128,510.641904444444
235.5051377642,537.868571111111
235.62986608,559.015237777778
235.7545784602,576.965237777778
235.8792749048,597.445237777778
236.0039554138,624.071904444444
236.1286199872,643.881904444445
236.253268625,669.171904444445
236.3779013272,701.955237777778
236.5025180938,723.798571111111
236.6271189248,747.081904444445
236.7517038202,775.245237777778
236.87627278,805.481904444444
237.0008258042,829.128571111111
237.1253628928,870.491904444445
237.2498840458,892.368571111111
237.3743892632,926.048571111111
237.498878545,959.291904444445
237.6233518912,992.075237777778
237.7478093018,1022.94857111111
237.8722507768,1059.61857111111
237.9966763162,1089.48190444444
238.12108592,1125.55190444444
238.2454795882,1170.44190444445
238.3698573208,1194.31857111111
238.4942191178,1238.53523777778
238.6185649792,1275.39523777778
238.742894905,1313.99857111111
238.8672088952,1355.69523777778
238.9915069498,1398.51190444445
239.1157890688,1440.15857111111
239.2400552522,1481.23190444444
239.3643055,1525.94190444444
239.4885398122,1567.05190444444
239.6127581888,1610.85523777778
239.7369606298,1664.63857111111
239.8611471352,1702.09190444444
239.985317705,1755.40190444444
240.1094723392,1807.47523777778
240.2336110378,1852.04857111111
240.3577338008,1904.45190444444
240.4818406282,1950.59857111111
240.60593152,2002.71523777778
240.7300064762,2068.97523777778
240.8540654968,2106.42857111111
240.9781085818,2164.84523777778
241.1021357312,2218.02857111111
241.226146945,2279.90857111111
241.3501422232,2336.81857111111
241.4741215658,2387.13857111111
241.5980849728,2445.69190444444
241.7220324442,2503.52857111111
241.84596398,2560.65523777778
241.9698795802,2623.86857111111
242.0937792448,2686.62857111111
242.2176629738,2748.83523777778
242.3415307672,2819.04190444445
242.465382625,2884.95523777778
242.5892185472,2948.54857111111
242.7130385338,2995.33857111111
242.8368425848,3055.34190444445
242.9606307002,3125.44857111111
243.08440288,3197.13857111111
243.2081591242,3269.72857111111
243.3318994328,3347.72523777778
243.4556238058,3417.81190444445
243.5793322432,3495.73190444445
243.703024745,3559.71523777778
243.8267013112,3636.86523777778
243.9503619418,3704.82190444445
244.0740066368,3747.47857111111
244.1976353962,3793.27523777778
244.32124822,3863.14523777778
244.4448451082,3954.54190444444
244.5684260608,4042.71857111111
244.6919910778,4133.22857111111
244.8155401592,4205.60857111111
244.939073305,4290.40190444444
245.0625905152,4359.69857111111
245.1860917898,4444.07857111111
245.3095771288,4503.17857111111
245.4330465322,4591.66523777778
245.5565,4660.38190444444
245.6799375322,4734.68190444444
245.8033591288,4837.19190444444
245.9267647898,4906.70523777778
246.0501545152,4950.94190444444
246.173528305,4982.42523777778
246.2968861592,5056.13190444444
246.4202280778,5150.51190444444
246.5435540608,5259.50190444444
246.6668641082,5383.88857111111
246.79015822,5490.11523777778
246.9134363962,5593.85523777778
247.0366986368,5697.99523777778
247.1599449418,5793.83523777778
247.2831753112,5876.18857111111
247.406389745,5987.57523777778
247.5295882432,6066.15523777778
247.6527708058,6162.13190444444
247.7759374328,6265.39190444444
247.8990881242,6346.22523777778
248.02222288,6440.63190444444
248.1453417002,6537.47523777778
248.2684445848,6622.61190444444
248.3915315338,6715.67857111111
248.5146025472,6798.91523777778
248.637657625,6827.80190444444
248.7606967672,6830.80190444444
248.8837199738,6928.03523777778
249.0067272448,7056.46523777777
249.1297185802,7176.08523777777
249.25269398,7270.65857111111
249.3756534442,7388.89857111111
249.4985969728,7476.34523777777
249.6215245658,7607.67857111111
249.7444362232,7684.67523777777
249.867331945,7810.37857111111
249.9902117312,7913.17190444444
250.1130755818,8005.32857111111
250.2359234968,8136.59190444444
250.3587554762,8210.11857111111
250.48157152,8304.95857111111
250.6043716282,8404.78523777777
250.7271558008,8478.02857111111
250.8499240378,8577.90857111111
250.9726763392,8681.27857111111
251.095412705,8771.51857111111
251.2181331352,8853.16523777778
251.3408376298,8942.83190444444
251.4635261888,9033.52857111111
251.5861988122,9094.51523777777
251.7088555,9116.80523777777
251.8314962522,9146.69190444444
251.9541210688,9262.74190444444
252.0767299498,9385.46190444444
252.1993228952,9505.1185711111
252.321899905,9607.6285711111
252.4444609792,9719.32190444444
252.5670061178,9818.59523777777
252.6895353208,9925.00190444444
252.8120485882,10016.4985711111
252.93454592,10139.6719044444
253.0570273162,10220.4052377778
253.1794927768,10340.4052377778
253.3019423018,10436.7152377778
253.4243758912,10519.3852377778
253.546793545,10620.7352377778
253.6691952632,10718.9285711111
253.7915810458,10787.4085711111
253.9139508928,10877.6019044444
254.0363048042,10966.1085711111
254.15864278,11051.8419044444
254.2809648202,11149.1419044444
254.4032709248,11212.9552377778
254.5255610938,11299.9185711111
254.6478353272,11365.5652377778
254.770093625,11421.6819044444
254.8923359872,11477.6752377778
255.0145624138,11549.9219044444
255.1367729048,11596.5985711111
255.2589674602,11591.6619044444
255.38114608,11638.3552377778
255.5033087642,11737.6019044444
255.6254555128,11844.2152377778
255.7475863258,11938.5719044444
255.8697012032,12046.5252377778
255.991800145,12137.6185711111
256.1138831512,12252.0085711111
256.2359502218,12345.0319044444
256.3580013568,12467.7752377778
256.4800365562,12585.3652377778
256.60205582,12698.2219044444
256.7240591482,12805.3185711111
256.8460465408,12892.5485711111
256.9680179978,12978.0052377778
257.0899735192,13067.7219044444
257.211913105,13137.7652377778
257.3338367552,13218.9152377778
257.4557444698,13293.6219044444
257.5776362488,13356.9385711111
257.6995120922,13412.0052377778
257.821372,13474.3385711111
257.9432159722,13540.3119044444
258.0650440088,13608.2652377778
258.1868561098,13659.3385711111
258.3086522752,13723.1519044444
258.430432505,13772.6919044444
258.5521967992,13831.3985711111
258.6739451578,13898.3952377778
258.7956775808,13968.6352377778
258.9173940682,14031.2885711111
259.03909462,14086.6619044444
259.1607792362,14099.8085711111
259.2824479168,14131.7819044444
259.4041006618,14208.0819044444
259.5257374712,14266.8185711111
259.647358345,14333.8119044444
259.7689632832,14389.0319044444
259.8905522858,14444.4585711111
260.0121253528,14507.7852377778
260.1336824842,14540.4152377778
260.25522368,14592.9085711111
260.3767489402,14637.1752377778
260.4982582648,14678.6585711111
260.6197516538,14728.7452377778
260.7412291072,14766.5485711111
260.862690625,14818.8952377778
260.9841362072,14873.2185711111
261.1055658538,14923.9485711111
261.2269795648,14982.1485711111
261.3483773402,15030.1385711111
261.46975918,15074.3385711111
261.5911250842,15118.8885711111
261.7124750528,15166.3919044445
261.8338090858,15204.8485711111
261.9551271832,15265.5985711111
262.076429345,15344.3119044445
262.1977155712,15390.9652377778
262.3189858618,15433.8552377778
262.4402402168,15468.1952377778
262.5614786362,15505.6219044445
262.68270112,15543.6985711111
262.8039076682,15572.8519044445
262.9250982808,15611.9419044445
263.0462729578,15651.5819044445
263.1674316992,15690.3119044445
263.288574505,15723.7552377778
263.4097013752,15743.4285711111
263.5308123098,15735.0252377778
263.6519073088,15745.3552377778
263.7729863722,15773.7885711111
263.8940495,15802.1985711111
264.0150966922,15822.9552377778
264.1361279488,15859.0785711111
264.2571432698,15892.6752377778
264.3781426552,15933.1152377778
264.499126105,15975.8019044445
264.6200936192,16014.8385711111
264.7410451978,16055.4352377778
264.8619808408,16080.4719044445
264.9829005482,16120.0352377778
265.10380432,16130.1385711111
265.2246921562,16147.4352377778
265.3455640568,16171.9452377778
265.4664200218,16200.4685711111
265.5872600512,16206.0519044445
265.708084145,16234.7319044445
265.8288923032,16251.1752377778
265.9496845258,16267.1419044445
266.0704608128,16275.7519044445
266.1912211642,16287.6719044445
266.31196558,16289.1252377778
266.4326940602,16287.9552377778
266.5534066048,16301.8719044445
266.6741032138,16310.9852377778
266.7947838872,16305.9552377778
266.915448625,16296.4719044445
267.0360974272,16280.7452377778
267.1567302938,16272.2719044445
267.2773472248,16263.7419044445
267.3979482202,16260.1219044445
267.51853328,16241.9285711111
267.6391024042,16271.3052377778
267.7596555928,16290.9519044445
267.8801928458,16298.1852377778
268.0007141632,16305.1119044445
268.121219545,16356.3585711111
268.2417089912,16361.5519044445
268.3621825018,16373.3352377778
268.4826400768,16411.8785711111
268.6030817162,16414.8952377778
268.72350742,16432.4152377778
268.8439171882,16454.5919044445
268.9643110208,16467.3619044445
269.0846889178,16485.7019044445
269.2050508792,16483.7385711111
269.325396905,16486.2985711111
269.4457269952,16495.4619044445
269.5660411498,16489.8719044445
269.6863393688,16500.4585711111
269.8066216522,16513.6785711111
269.926888,16513.5219044445
270.0471384122,16521.2719044445
270.1673728888,16531.3719044445
270.2875914298,16529.4085711111
270.4077940352,16534.3319044445
270.527980705,16535.2052377778
270.6481514392,16527.8952377778
270.7683062378,16528.3785711111
270.8884451008,16521.0919044445
271.0085680282,16504.1685711111
271.12867502,16507.7252377778
271.2487660762,16496.1552377778
271.3688411968,16488.0952377778
271.4889003818,16489.7885711111
271.6089436312,16486.3052377778
271.728970945,16490.9619044445
271.8489823232,16478.8052377778
271.9689777658,16470.3219044445
272.0889572728,16478.7652377778
272.2089208442,16486.4519044445
272.32886848,16492.9619044445
272.4488001802,16493.5119044445
272.5687159448,16498.5985711111
272.6886157738,16516.7952377778
272.8084996672,16524.8185711111
272.928367625,16548.2985711111
273.0482196472,16580.4685711111
273.1680557338,16590.9685711111
273.2878758848,16610.9519044445
273.4076801002,16618.7152377778
273.52746838,16603.9852377778
273.6472407242,16610.6285711111
273.7669971328,16612.9819044445
273.8867376058,16615.8185711111
274.0064621432,16609.6119044445
274.126170745,16601.8585711111
274.2458634112,16606.3119044445
274.3655401418,16615.7419044445
274.4852009368,16614.3852377778
274.6048457962,16630.2652377778
274.72447472,16635.5452377778
274.8440877082,16635.1052377778
274.9636847608,16640.0452377778
275.0832658778,16646.4785711111
275.2028310592,16649.4485711111
275.322380305,16637.6785711111
275.4419136152,16659.5285711111
275.5614309898,16646.4319044445
275.6809324288,16638.9352377778
275.8004179322,16631.3819044445
275.9198875,16614.4985711111
276.0393411322,16610.8819044445
276.1587788288,16595.3852377778
276.2782005898,16589.5185711111
276.3976064152,16597.7985711111
276.516996305,16584.6985711111
276.6363702592,16581.0919044445
276.7557282778,16589.0219044445
276.8750703608,16585.4685711111
276.9943965082,16610.8285711111
277.11370672,16616.3952377778
277.2330009962,16626.1019044445
277.3522793368,16661.0085711111
277.4715417418,16671.1885711111
277.5907882112,16681.0652377778
277.710018745,16689.6152377778
277.8292333432,16694.8319044445
277.9484320058,16704.4419044445
278.0676147328,16703.6285711111
278.1867815242,16704.8785711111
278.30593238,16705.8152377778
278.4250673002,16721.1285711111
278.5441862848,16714.3185711111
278.6632893338,16731.2352377778
278.7823764472,16731.8752377778
278.901447625,16729.2585711111
279.0205028672,16729.4219044445
279.1395421738,16750.2519044445
279.2585655448,16752.4385711111
279.3775729802,16744.0152377778
279.49656448,16737.7052377778
279.6155400442,16745.1019044445
279.7344996728,16744.1985711111
279.8534433658,16729.3652377778
279.9723711232,16738.2419044445
280.091282945,16728.5485711111
280.2101788312,16716.2219044445
280.3290587818,16725.6085711111
280.4479227968,16712.1152377778
280.5667708762,16696.4552377778
280.68560302,16697.0452377778
280.8044192282,16689.9185711111
280.9232195008,16690.9252377778
281.0420038378,16689.6352377778
281.1607722392,16699.1219044445
281.279524705,16717.8552377778
281.3982612352,16711.6052377778
281.5169818298,16742.4719044445
281.6356864888,16758.0785711111
281.7543752122,16756.3085711111
281.873048,16759.2619044445
281.9917048522,16769.2185711111
282.1103457688,16771.7885711111
282.2289707498,16769.9285711111
282.3475797952,16773.2419044445
282.466172905,16774.7852377778
282.5847500792,16780.9219044445
282.7033113178,16769.0152377778
282.8218566208,16759.0752377778
282.9403859882,16731.7685711111
283.05889942,16717.3219044445
283.1773969162,16709.4552377778
283.2958784768,16701.4252377778
283.4143441018,16681.5719044445
283.5327937912,16665.7152377778
283.651227545,16664.8285711111
283.7696453632,16648.4185711111
283.8880472458,16636.0085711111
284.0064331928,16636.1885711111
284.1248032042,16643.2419044445
284.24315728,16645.3885711111
284.3614954202,16648.1819044445
284.4798176248,16661.4585711111
284.5981238938,16687.9119044445
284.7164142272,16702.4185711111
284.834688625,16704.0785711111
284.9529470872,16704.6652377778
285.0711896138,16696.9385711111
285.1894162048,16688.9785711111
285.3076268602,16687.1652377778
285.42582158,16682.5352377778
285.5440003642,16680.7085711111
285.6621632128,16664.8019044445
285.7803101258,16662.7952377778
285.8984411032,16658.4852377778
286.016556145,16645.0852377778
286.1346552512,16645.0385711111
286.2527384218,16654.7619044445
286.3708056568,16639.2652377778
286.4888569562,16630.2219044445
286.60689232,16623.8585711111
286.7249117482,16608.0785711111
286.8429152408,16607.1919044445
286.9609027978,16612.5152377778
287.0788744192,16616.8985711111
287.196830105,16622.2585711111
287.3147698552,16598.8785711111
287.4326936698,16586.9452377778
287.5506015488,16585.6952377778
287.6684934922,16578.9552377778
287.7863695,16568.9485711111
287.9042295722,16554.8152377778
288.0220737088,16549.3785711111
288.1399019098,16539.9052377778
288.2577141752,16522.9652377778
288.375510505,16506.1352377778
288.4932908992,16491.5452377778
288.6110553578,16471.8485711111
288.7288038808,16449.9019044445
288.8465364682,16431.4619044445
288.96425312,16416.6419044445
289.0819538362,16403.1052377778
289.1996386168,16410.9152377778
289.3173074618,16431.7185711111
289.4349603712,16430.7552377778
289.552597345,16430.3419044445
289.6702183832,16445.4085711111
289.7878234858,16449.5119044445
289.9054126528,16449.6152377778
290.0229858842,16456.8885711111
290.14054318,16462.4119044445
290.2580845402,16464.8152377778
290.3756099648,16471.6085711111
290.4931194538,16492.4152377778
290.6106130072,16497.9885711111
290.728090625,16501.5485711111
290.8455523072,16509.9485711111
290.9629980538,16527.5785711111
291.0804278648,16541.9019044445
291.1978417402,16548.9919044445
291.31523968,16561.2219044445
291.4326216842,16566.0819044445
291.5499877528,16581.2185711111
291.6673378858,16606.3685711111
291.7846720832,16607.5719044445
291.901990345,16630.3285711111
292.0192926712,16646.5052377778
292.1365790618,16654.0252377778
292.2538495168,16676.0019044445
292.3711040362,16682.5585711111
292.48834262,16695.5785711111
292.6055652682,16704.4085711111
292.7227719808,16722.0152377778
292.8399627578,16733.6019044445
292.9571375992,16755.5019044445
293.074296505,16770.0285711111
293.1914394752,16776.6819044445
293.3085665098,16786.9052377778
293.4256776088,16816.9419044445
293.5427727722,16824.2319044445
293.659852,16845.8952377778
293.7769152922,16862.1552377778
293.8939626488,16889.4385711111
294.0109940698,16893.7585711111
294.1280095552,16903.2419044445
294.245009105,16924.5252377778
294.3619927192,16940.6285711111
294.4789603978,16957.4119044445
294.5959121408,16961.6752377778
294.7128479482,16978.5085711111
294.82976782,17006.1819044445
294.9466717562,17008.4085711111
295.0635597568,17039.3652377778
295.1804318218,17052.8485711111
295.2972879512,17065.1385711111
295.414128145,17068.7119044445
