UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,38888
Integration Time,1000
Averages,300
Date,9/19/2019 4:36:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17314.9932455556
Reference Date,Multiple Library Date
User Note,


181.8418,1562.87333333333
181.9732053322,-86.3934211111111
182.1045947288,-89.4400877777777
182.2359681898,-91.5500877777778
182.3673257152,-61.8400877777777
182.498667305,-59.1734211111111
182.6299929592,-62.4167544444444
182.7613026778,-60.7467544444444
182.8925964608,-59.6200877777777
183.0238743082,-58.2567544444444
183.15513622,-61.2067544444444
183.2863821962,-60.2600877777777
183.4176122368,-56.6867544444445
183.5488263418,-55.0467544444445
183.6800245112,-60.0934211111111
183.811206745,-54.2067544444444
183.9423730432,-57.0034211111111
184.0735234058,-56.8934211111111
184.2046578328,-54.0034211111111
184.3357763242,-56.8434211111111
184.46687888,-56.7967544444445
184.5979655002,-53.4734211111111
184.7290361848,-56.7300877777778
184.8600909338,-54.1167544444444
184.9911297472,-52.2100877777778
185.122152625,-55.6400877777778
185.2531595672,-52.1900877777778
185.3841505738,-54.3000877777778
185.5151256448,-52.0800877777778
185.6460847802,-54.6200877777778
185.77702798,-56.1367544444444
185.9079552442,-55.1700877777778
186.0388665728,-54.1567544444444
186.1697619658,-54.4534211111111
186.3006414232,-51.4867544444445
186.431504945,-56.6967544444445
186.5623525312,-53.4767544444444
186.6931841818,-57.5934211111111
186.8239998968,-55.0400877777778
186.9547996762,-49.8000877777778
187.08558352,-55.1700877777778
187.2163514282,-51.4867544444445
187.3471034008,-59.1467544444444
187.4778394378,-58.0534211111111
187.6085595392,-51.9300877777778
187.739263705,-52.0067544444445
187.8699519352,-53.7734211111111
188.0006242298,-53.8167544444444
188.1312805888,-51.9367544444445
188.2619210122,-53.6734211111111
188.3925455,-56.8834211111111
188.5231540522,-55.0434211111111
188.6537466688,-55.3100877777778
188.7843233498,-56.3667544444445
188.9148840952,-54.1500877777778
189.045428905,-54.9500877777778
189.1759577792,-57.0534211111111
189.3064707178,-54.0334211111111
189.4369677208,-57.2467544444444
189.5674487882,-56.6067544444444
189.69791392,-49.3634211111111
189.8283631162,-55.4767544444445
189.9587963768,-56.9900877777778
190.0892137018,-54.8367544444445
190.2196150912,-55.8167544444444
190.350000545,-56.1334211111111
190.4803700632,-56.0600877777778
190.6107236458,-55.0600877777778
190.7410612928,-56.6267544444445
190.8713830042,-50.0667544444445
191.00168878,-55.6534211111111
191.1319786202,-55.6734211111111
191.2622525248,-57.8734211111111
191.3925104938,-52.0867544444445
191.5227525272,-55.7300877777778
191.652978625,-49.3667544444445
191.7831887872,-52.3167544444444
191.9133830138,-55.6534211111111
192.0435613048,-54.3434211111111
192.1737236602,-52.7034211111111
192.30387008,-53.1400877777778
192.4340005642,-55.8900877777778
192.5641151128,-52.2367544444445
192.6942137258,-56.9600877777778
192.8242964032,-52.3200877777778
192.954363145,-54.2867544444444
193.0844139512,-55.6667544444445
193.2144488218,-55.3234211111111
193.3444677568,-57.1734211111111
193.4744707562,-53.2900877777778
193.60445782,-55.3867544444444
193.7344289482,-53.9467544444444
193.8643841408,-54.0667544444444
193.9943233978,-54.0000877777778
194.1242467192,-53.9634211111111
194.254154105,-52.0567544444445
194.3840455552,-52.6667544444444
194.5139210698,-54.4567544444444
194.6437806488,-53.6667544444444
194.7736242922,-53.3367544444444
194.903452,-55.6900877777778
195.0332637722,-47.5267544444445
195.1630596088,-55.9000877777778
195.2928395098,-56.1700877777778
195.4226034752,-50.9767544444445
195.552351505,-56.2634211111111
195.6820835992,-53.3800877777778
195.8117997578,-56.0467544444445
195.9414999808,-56.0700877777778
196.0711842682,-58.3100877777778
196.20085262,-55.2934211111111
196.3305050362,-58.5867544444444
196.4601415168,-55.8967544444444
196.5897620618,-53.3967544444444
196.7193666712,-54.3567544444444
196.848955345,-58.2734211111111
196.9785280832,-56.4734211111111
197.1080848858,-56.8667544444445
197.2376257528,-55.3234211111111
197.3671506842,-56.8734211111111
197.49665968,-55.7634211111111
197.6261527402,-56.1634211111111
197.7556298648,-55.3500877777778
197.8850910538,-55.4100877777778
198.0145363072,-55.1767544444445
198.143965625,-46.0134211111111
198.2733790072,-57.3034211111111
198.4027764538,-55.2967544444445
198.5321579648,-57.0034211111111
198.6615235402,-54.2700877777778
198.79087318,-54.0600877777778
198.9202068842,-53.3100877777778
199.0495246528,-56.8534211111111
199.1788264858,-55.8134211111111
199.3081123832,-56.6367544444444
199.437382345,-54.8934211111111
199.5666363712,-56.4600877777778
199.6958744618,-57.2567544444444
199.8250966168,-54.1234211111111
199.9543028362,-53.4234211111111
200.08349312,-56.3334211111111
200.2126674682,-58.0067544444444
200.3418258808,-53.8067544444444
200.4709683578,-56.7834211111111
200.6000948992,-56.6934211111111
200.729205505,-59.3900877777777
200.8583001752,-54.9600877777778
200.9873789098,-53.8400877777778
201.1164417088,-56.4267544444444
201.2454885722,-53.4200877777778
201.3745195,-55.9534211111111
201.5035344922,-56.9067544444444
201.6325335488,-56.3300877777778
201.7615166698,-53.3700877777778
201.8904838552,-55.6334211111111
202.019435105,-53.8600877777778
202.1483704192,-54.9467544444445
202.2772897978,-56.1467544444444
202.4061932408,-55.9467544444445
202.5350807482,-58.3634211111111
202.66395232,-53.7334211111111
202.7928079562,-56.4734211111111
202.9216476568,-51.4267544444444
203.0504714218,-53.7267544444444
203.1792792512,-55.2967544444445
203.308071145,-57.0534211111111
203.4368471032,-43.2067544444445
203.5656071258,-56.0134211111111
203.6943512128,-55.2234211111111
203.8230793642,-54.7334211111111
203.95179158,-56.1134211111111
204.0804878602,-58.4067544444444
204.2091682048,-52.9834211111111
204.3378326138,-56.7267544444445
204.4664810872,-52.6867544444444
204.595113625,-56.2134211111111
204.7237302272,-54.0800877777778
204.8523308938,-52.7500877777778
204.9809156248,-56.1500877777778
205.1094844202,-52.8967544444444
205.23803728,-54.7500877777778
205.3665742042,-54.9200877777778
205.4950951928,-52.5200877777778
205.6236002458,-56.8834211111111
205.7520893632,-52.3067544444445
205.880562545,-54.0167544444444
206.0090197912,-54.7500877777778
206.1374611018,-55.5300877777778
206.2658864768,-52.9900877777778
206.3942959162,-54.6000877777778
206.52268942,-55.9167544444445
206.6510669882,-55.6200877777778
206.7794286208,-50.5000877777778
206.9077743178,-54.6567544444444
207.0361040792,-50.8700877777778
207.164417905,-54.6034211111111
207.2927157952,-55.3167544444445
207.4209977498,-54.1167544444444
207.5492637688,-54.1400877777778
207.6775138522,-51.3900877777778
207.805748,-54.4834211111111
207.9339662122,-51.6567544444445
208.0621684888,-56.2300877777778
208.1903548298,-53.5334211111111
208.3185252352,-53.9500877777778
208.446679705,-53.1600877777778
208.5748182392,-52.2400877777778
208.7029408378,-52.5134211111111
208.8310475008,-54.0767544444444
208.9591382282,-54.8767544444445
209.08721302,-56.8134211111111
209.2152718762,-55.5567544444445
209.3433147968,-48.6967544444445
209.4713417818,-53.8500877777778
209.5993528312,-54.8900877777778
209.727347945,-54.8300877777778
209.8553271232,-55.3400877777778
209.9832903658,-52.2767544444444
210.1112376728,-55.0100877777778
210.2391690442,-56.5567544444445
210.36708448,-58.0534211111111
210.4949839802,-55.1134211111111
210.6228675448,-53.0000877777778
210.7507351738,-51.8034211111111
210.8785868672,-56.3867544444444
211.006422625,-55.0034211111111
211.1342424472,-49.9867544444445
211.2620463338,-54.3967544444444
211.3898342848,-51.2767544444444
211.5176063002,-55.2634211111111
211.64536238,-52.2234211111111
211.7731025242,-56.3434211111111
211.9008267328,-53.4500877777778
212.0285350058,-55.0200877777778
212.1562273432,-52.3900877777778
212.283903745,-48.4900877777778
212.4115642112,-54.4100877777778
212.5392087418,-52.4000877777778
212.6668373368,-51.9400877777778
212.7944499962,-53.9167544444444
212.92204672,-53.3334211111111
213.0496275082,-54.5667544444444
213.1771923608,-52.5834211111111
213.3047412778,-49.9767544444445
213.4322742592,-54.2534211111111
213.559791305,-52.1634211111111
213.6872924152,-52.3200877777778
213.8147775898,-53.5734211111111
213.9422468288,-52.3167544444444
214.0697001322,-50.6267544444445
214.1971375,-52.8334211111111
214.3245589322,-50.4634211111111
214.4519644288,-51.1234211111111
214.5793539898,-50.4667544444445
214.7067276152,-52.2734211111111
214.834085305,-51.6500877777778
214.9614270592,-53.2000877777778
215.0887528778,-49.8500877777778
215.2160627608,-52.0667544444444
215.3433567082,-49.9500877777778
215.47063472,-50.9134211111111
215.5978967962,-49.8200877777778
215.7251429368,-46.6967544444445
215.8523731418,-47.5900877777778
215.9795874112,-51.8567544444444
216.106785745,-51.8467544444444
216.2339681432,-49.3467544444445
216.3611346058,-46.2067544444445
216.4882851328,-47.9134211111111
216.6154197242,-50.5334211111111
216.74253838,-45.1134211111111
216.8696411002,-47.6700877777778
216.9967278848,-46.9067544444445
217.1237987338,-48.3167544444445
217.2508536472,-51.1200877777778
217.377892625,-46.8800877777778
217.5049156672,-46.4500877777778
217.6319227738,-49.8600877777778
217.7589139448,-50.8434211111111
217.8858891802,-49.3034211111111
218.01284848,-49.5167544444445
218.1397918442,-51.0667544444444
218.2667192728,-48.6267544444445
218.3936307658,-47.8367544444445
218.5205263232,-48.4234211111111
218.647405945,-46.1434211111111
218.7742696312,-45.9300877777778
218.9011173818,-48.6467544444445
219.0279491968,-48.0467544444445
219.1547650762,-48.6767544444445
219.28156502,-47.1834211111111
219.4083490282,-45.0200877777778
219.5351171008,-45.0867544444445
219.6618692378,-44.9267544444445
219.7886054392,-44.2067544444445
219.915325705,-44.7600877777778
220.0420300352,-46.6200877777778
220.1687184298,-45.8834211111111
220.2953908888,-44.7667544444445
220.4220474122,-45.6700877777778
220.548688,-47.2700877777778
220.6753126522,-47.0700877777778
220.8019213688,-45.3167544444445
220.9285141498,-46.7034211111111
221.0550909952,-43.9234211111111
221.181651905,-43.8700877777778
221.3081968792,-46.6400877777778
221.4347259178,-42.2467544444445
221.5612390208,-42.6700877777778
221.6877361882,-48.1167544444445
221.81421742,-45.7767544444445
221.9406827162,-47.1034211111111
222.0671320768,-44.7934211111111
222.1935655018,-49.7267544444445
222.3199829912,-46.7100877777778
222.446384545,-46.1934211111111
222.5727701632,-49.2367544444445
222.6991398458,-44.3300877777778
222.8254935928,-44.3100877777778
222.9518314042,-47.0667544444445
223.07815328,-41.6834211111111
223.2044592202,-40.9634211111111
223.3307492248,-37.4534211111111
223.4570232938,-41.6567544444445
223.5832814272,-41.1200877777778
223.709523625,-40.5600877777778
223.8357498872,-44.4334211111111
223.9619602138,-33.4767544444445
224.0881546048,-40.0900877777778
224.2143330602,-38.1834211111111
224.34049558,-37.1867544444445
224.4666421642,-41.1000877777778
224.5927728128,-34.9800877777778
224.7188875258,-42.2300877777778
224.8449863032,-36.3334211111111
224.971069145,-37.2767544444445
225.0971360512,-39.6067544444445
225.2231870218,-36.1667544444445
225.3492220568,-36.4500877777778
225.4752411562,-35.3434211111111
225.60124432,-32.9234211111111
225.7272315482,-31.6600877777778
225.8532028408,-30.5700877777778
225.9791581978,-30.0067544444445
226.1050976192,-32.1334211111111
226.231021105,-25.6600877777778
226.3569286552,-26.5967544444444
226.4828202698,-28.0800877777778
226.6086959488,-20.7600877777778
226.7345556922,-24.8467544444444
226.8603995,-20.9100877777778
226.9862273722,-17.9200877777778
227.1120393088,-16.9900877777778
227.2378353098,-16.7134211111111
227.3636153752,-15.8667544444444
227.489379505,-7.82008777777778
227.6151276992,-12.9867544444445
227.7408599578,-16.2400877777778
227.8665762808,-7.98008777777778
227.9922766682,-6.14675444444445
228.11796112,-3.78008777777778
228.2436296362,-3.26675444444445
228.3692822168,0.31991222222222
228.4949188618,0.916578888888887
228.6205395712,8.30324555555555
228.746144345,16.8599122222222
228.8717331832,16.8899122222222
228.9973060858,17.8632455555556
229.1228630528,23.8299122222222
229.2484040842,29.0499122222222
229.37392918,30.1199122222222
229.4994383402,39.3999122222222
229.6249315648,38.9265788888889
229.7504088538,44.5532455555555
229.8758702072,50.5465788888889
230.001315625,53.8732455555556
230.1267451072,56.1565788888889
230.2521586538,66.6632455555556
230.3775562648,70.136578888889
230.5029379402,69.8699122222223
230.62830368,75.9732455555556
230.7536534842,84.4165788888889
230.8789873528,90.4499122222223
231.0043052858,105.533245555556
231.1296072832,105.809912222222
231.254893345,117.256578888889
231.3801634712,129.743245555555
231.5054176618,130.593245555556
231.6306559168,141.163245555556
231.7558782362,142.663245555556
231.88108462,160.333245555556
232.0062750682,165.869912222222
232.1314495808,181.603245555556
232.2566081578,182.379912222222
232.3817507992,196.069912222222
232.506877505,203.343245555556
232.6319882752,215.779912222222
232.7570831098,233.786578888889
232.8821620088,247.266578888889
233.0072249722,259.653245555555
233.132272,268.283245555555
233.2573030922,276.656578888889
233.3823182488,298.453245555556
233.5073174698,309.616578888889
233.6323007552,326.706578888889
233.757268105,330.216578888889
233.8822195192,347.533245555555
234.0071549978,365.696578888889
234.1320745408,385.399912222222
234.2569781482,397.469912222222
234.38186582,426.033245555556
234.5067375562,435.663245555556
234.6315933568,454.129912222222
234.7564332218,493.006578888889
234.8812571512,490.093245555556
235.006065145,511.606578888889
235.1308572032,537.539912222222
235.2556333258,556.499912222222
235.3803935128,576.109912222222
235.5051377642,606.703245555555
235.62986608,630.103245555555
235.7545784602,649.266578888889
235.8792749048,671.743245555555
236.0039554138,703.203245555555
236.1286199872,724.419912222222
236.253268625,753.916578888888
236.3779013272,788.556578888888
236.5025180938,811.759912222222
236.6271189248,839.166578888889
236.7517038202,872.809912222222
236.87627278,906.226578888889
237.0008258042,933.786578888889
237.1253628928,976.516578888889
237.2498840458,1002.89657888889
237.3743892632,1040.54324555556
237.498878545,1076.61657888889
237.6233518912,1113.18657888889
237.7478093018,1146.19657888889
237.8722507768,1189.49991222222
237.9966763162,1220.02324555556
238.12108592,1261.35991222222
238.2454795882,1309.81991222222
238.3698573208,1335.43324555556
238.4942191178,1384.15657888889
238.6185649792,1425.12657888889
238.742894905,1467.37991222222
238.8672088952,1514.04657888889
238.9915069498,1560.94991222222
239.1157890688,1603.57324555556
239.2400552522,1650.83991222222
239.3643055,1699.24324555556
239.4885398122,1745.68991222222
239.6127581888,1793.13657888889
239.7369606298,1850.89324555555
239.8611471352,1894.00991222222
239.985317705,1952.55991222222
240.1094723392,2006.03324555556
240.2336110378,2056.71657888889
240.3577338008,2115.43657888889
240.4818406282,2165.08991222222
240.60593152,2221.73324555555
240.7300064762,2289.82657888889
240.8540654968,2335.83991222222
240.9781085818,2398.46324555556
241.1021357312,2456.20657888889
241.226146945,2524.10657888889
241.3501422232,2583.54991222222
241.4741215658,2641.16657888889
241.5980849728,2703.85324555555
241.7220324442,2762.85324555555
241.84596398,2827.51324555555
241.9698795802,2893.92657888889
242.0937792448,2965.14324555555
242.2176629738,3032.77991222222
242.3415307672,3104.98324555556
242.465382625,3178.78324555555
242.5892185472,3240.92324555555
242.7130385338,3289.47657888889
242.8368425848,3359.74324555555
242.9606307002,3437.18657888889
243.08440288,3508.71324555556
243.2081591242,3592.40324555556
243.3318994328,3673.27991222222
243.4556238058,3750.80657888889
243.5793322432,3832.98324555556
243.703024745,3898.30991222222
243.8267013112,3989.63324555555
243.9503619418,4050.94991222222
244.0740066368,4092.16991222222
244.1976353962,4149.55991222222
244.32124822,4227.30657888889
244.4448451082,4319.22657888889
244.5684260608,4420.41991222222
244.6919910778,4508.45324555555
244.8155401592,4592.19324555555
244.939073305,4677.37657888888
245.0625905152,4759.12324555555
245.1860917898,4836.53324555555
245.3095771288,4905.40324555555
245.4330465322,5003.09324555555
245.5565,5067.07657888888
245.6799375322,5153.71324555555
245.8033591288,5254.79991222222
245.9267647898,5324.02324555555
246.0501545152,5371.53991222222
246.173528305,5406.57657888889
246.2968861592,5490.17991222222
246.4202280778,5594.28991222222
246.5435540608,5712.96324555555
246.6668641082,5833.54324555556
246.79015822,5954.96991222222
246.9134363962,6057.79991222222
247.0366986368,6175.92991222222
247.1599449418,6263.18324555556
247.2831753112,6363.18657888889
247.406389745,6478.28657888889
247.5295882432,6554.21657888889
247.6527708058,6666.87991222222
247.7759374328,6764.64324555556
247.8990881242,6845.66991222222
248.02222288,6956.80657888889
248.1453417002,7051.50657888889
248.2684445848,7137.80657888889
248.3915315338,7236.16324555555
248.5146025472,7318.74324555556
248.637657625,7331.14657888889
248.7606967672,7349.88991222222
248.8837199738,7466.13991222222
249.0067272448,7598.10657888889
249.1297185802,7725.72991222222
249.25269398,7814.55657888889
249.3756534442,7938.57991222222
249.4985969728,8035.12657888889
249.6215245658,8168.33991222222
249.7444362232,8247.69657888889
249.867331945,8389.89324555556
249.9902117312,8480.59324555556
250.1130755818,8584.19324555556
250.2359234968,8715.39324555556
250.3587554762,8784.49324555556
250.48157152,8897.50991222223
250.6043716282,8996.50991222223
250.7271558008,9069.24657888889
250.8499240378,9175.35657888889
250.9726763392,9282.78324555556
251.095412705,9367.03657888889
251.2181331352,9457.36991222223
251.3408376298,9545.52991222223
251.4635261888,9639.78657888889
251.5861988122,9696.12324555556
251.7088555,9708.28324555556
251.8314962522,9753.70324555556
251.9541210688,9888.74991222223
252.0767299498,10008.1665788889
252.1993228952,10127.2132455556
252.321899905,10238.6532455556
252.4444609792,10341.2465788889
252.5670061178,10454.9165788889
252.6895353208,10556.4432455556
252.8120485882,10655.4099122222
252.93454592,10780.3765788889
253.0570273162,10859.0565788889
253.1794927768,10986.4132455556
253.3019423018,11078.4565788889
253.4243758912,11172.3199122222
253.546793545,11274.2265788889
253.6691952632,11361.9499122222
253.7915810458,11435.3499122222
253.9139508928,11529.2699122222
254.0363048042,11621.5465788889
254.15864278,11707.6032455556
254.2809648202,11807.2565788889
254.4032709248,11866.9465788889
254.5255610938,11950.8465788889
254.6478353272,12017.8199122222
254.770093625,12072.2399122222
254.8923359872,12134.4599122222
255.0145624138,12197.5465788889
255.1367729048,12227.5399122222
255.2589674602,12228.2165788889
255.38114608,12292.8799122222
255.5033087642,12402.8699122222
255.6254555128,12503.7465788889
255.7475863258,12593.0165788889
255.8697012032,12706.6665788889
255.991800145,12793.0099122222
256.1138831512,12908.0965788889
256.2359502218,13004.3365788889
256.3580013568,13136.2065788889
256.4800365562,13246.7232455556
256.60205582,13366.3932455556
256.7240591482,13464.7732455556
256.8460465408,13549.8632455556
256.9680179978,13649.6932455556
257.0899735192,13729.3032455556
257.211913105,13808.4165788889
257.3338367552,13883.9732455556
257.4557444698,13951.6899122222
257.5776362488,14009.0499122222
257.6995120922,14075.7432455556
257.821372,14125.8465788889
257.9432159722,14196.6499122222
258.0650440088,14260.7165788889
258.1868561098,14311.6332455556
258.3086522752,14371.8465788889
258.430432505,14417.6432455556
258.5521967992,14478.3099122222
258.6739451578,14544.0532455556
258.7956775808,14615.6699122222
258.9173940682,14679.5699122222
259.03909462,14721.5599122222
259.1607792362,14732.9265788889
259.2824479168,14771.0732455556
259.4041006618,14842.6899122222
259.5257374712,14908.6899122222
259.647358345,14973.3232455556
259.7689632832,15015.2365788889
259.8905522858,15068.0032455556
260.0121253528,15132.5132455556
260.1336824842,15156.4032455556
260.25522368,15221.5999122222
260.3767489402,15254.0199122222
260.4982582648,15289.5332455556
260.6197516538,15332.7632455556
260.7412291072,15383.4199122222
260.862690625,15441.7965788889
260.9841362072,15483.4032455556
261.1055658538,15529.3132455556
261.2269795648,15583.9599122222
261.3483773402,15621.1865788889
261.46975918,15663.7599122222
261.5911250842,15706.9432455556
261.7124750528,15749.3999122222
261.8338090858,15790.9199122222
261.9551271832,15847.7732455556
262.076429345,15922.6732455556
262.1977155712,15969.0899122222
262.3189858618,16010.4965788889
262.4402402168,16045.3099122222
262.5614786362,16077.5632455556
262.68270112,16111.4199122222
262.8039076682,16131.3365788889
262.9250982808,16180.8732455556
263.0462729578,16221.3399122222
263.1674316992,16243.7999122222
263.288574505,16279.1732455556
263.4097013752,16285.5165788889
263.5308123098,16281.2332455556
263.6519073088,16288.9665788889
263.7729863722,16316.7932455556
263.8940495,16339.3532455556
264.0150966922,16354.0565788889
264.1361279488,16386.6399122222
264.2571432698,16413.0132455556
264.3781426552,16455.4299122222
264.499126105,16499.3165788889
264.6200936192,16539.5199122222
264.7410451978,16563.9999122222
264.8619808408,16592.3299122222
264.9829005482,16625.8465788889
265.10380432,16633.0465788889
265.2246921562,16648.8265788889
265.3455640568,16669.6265788889
265.4664200218,16690.6399122222
265.5872600512,16690.1765788889
265.708084145,16715.5432455556
265.8288923032,16727.9432455556
265.9496845258,16740.7765788889
266.0704608128,16745.9965788889
266.1912211642,16747.4365788889
266.31196558,16745.4532455556
266.4326940602,16746.9299122222
266.5534066048,16755.4732455556
266.6741032138,16750.8399122222
266.7947838872,16748.9799122222
266.915448625,16738.4465788889
267.0360974272,16708.3932455556
267.1567302938,16702.5999122222
267.2773472248,16694.3532455556
267.3979482202,16684.2399122222
267.51853328,16664.7265788889
267.6391024042,16682.1532455556
267.7596555928,16702.0665788889
267.8801928458,16707.4365788889
268.0007141632,16715.1499122222
268.121219545,16751.0699122222
268.2417089912,16761.4499122222
268.3621825018,16766.5665788889
268.4826400768,16809.9665788889
268.6030817162,16808.0632455556
268.72350742,16824.9065788889
268.8439171882,16837.9732455556
268.9643110208,16845.9365788889
269.0846889178,16865.4499122222
269.2050508792,16857.3599122222
269.325396905,16849.8099122222
269.4457269952,16854.0399122222
269.5660411498,16856.9332455556
269.6863393688,16861.0065788889
269.8066216522,16862.8232455556
269.926888,16860.0265788889
270.0471384122,16869.5599122222
270.1673728888,16878.0765788889
270.2875914298,16869.4232455556
270.4077940352,16876.6332455556
270.527980705,16867.1899122222
270.6481514392,16858.3899122222
270.7683062378,16849.6899122222
270.8884451008,16842.4132455556
271.0085680282,16826.4665788889
271.12867502,16826.1065788889
271.2487660762,16806.6065788889
271.3688411968,16781.4699122222
271.4889003818,16785.3732455556
271.6089436312,16784.7199122222
271.728970945,16786.3999122222
271.8489823232,16771.9865788889
271.9689777658,16755.8132455556
272.0889572728,16765.3332455556
272.2089208442,16765.5465788889
272.32886848,16772.7332455556
272.4488001802,16768.6732455556
272.5687159448,16768.6632455556
272.6886157738,16784.2599122222
272.8084996672,16785.2965788889
272.928367625,16805.7632455556
273.0482196472,16836.3665788889
273.1680557338,16848.5965788889
273.2878758848,16861.4499122222
273.4076801002,16862.9532455556
273.52746838,16848.1399122222
273.6472407242,16844.9165788889
273.7669971328,16856.8232455556
273.8867376058,16851.5099122222
274.0064621432,16837.3799122222
274.126170745,16822.5132455556
274.2458634112,16834.1599122222
274.3655401418,16840.6665788889
274.4852009368,16837.8965788889
274.6048457962,16845.6199122222
274.72447472,16841.9199122222
274.8440877082,16846.4299122222
274.9636847608,16842.9465788889
275.0832658778,16850.1732455556
275.2028310592,16844.5832455556
275.322380305,16839.3265788889
275.4419136152,16846.1832455556
275.5614309898,16821.9699122222
275.6809324288,16817.1532455556
275.8004179322,16799.0832455556
275.9198875,16781.1632455556
276.0393411322,16785.3865788889
276.1587788288,16757.3899122222
276.2782005898,16757.4832455556
276.3976064152,16760.4232455556
276.516996305,16732.7365788889
276.6363702592,16737.0032455556
276.7557282778,16739.5132455556
276.8750703608,16735.1099122222
276.9943965082,16748.0899122222
277.11370672,16751.5632455556
277.2330009962,16761.5065788889
277.3522793368,16796.3532455556
277.4715417418,16803.2332455556
277.5907882112,16811.2632455556
277.710018745,16818.0199122222
277.8292333432,16825.0765788889
277.9484320058,16827.5465788889
278.0676147328,16826.5599122222
278.1867815242,16824.6132455556
278.30593238,16821.3632455556
278.4250673002,16830.9065788889
278.5441862848,16822.8199122222
278.6632893338,16834.5999122222
278.7823764472,16827.0499122222
278.901447625,16823.6132455556
279.0205028672,16824.8099122222
279.1395421738,16840.5465788889
279.2585655448,16832.1865788889
279.3775729802,16827.3399122222
279.49656448,16826.4099122222
279.6155400442,16821.3132455556
279.7344996728,16821.3765788889
279.8534433658,16803.5532455556
279.9723711232,16802.2899122222
280.091282945,16790.8232455556
280.2101788312,16776.8232455556
280.3290587818,16786.9965788889
280.4479227968,16764.1999122222
280.5667708762,16748.5199122222
280.68560302,16751.2965788889
280.8044192282,16735.8665788889
280.9232195008,16738.3999122222
281.0420038378,16734.4165788889
281.1607722392,16739.1565788889
281.279524705,16752.7799122222
281.3982612352,16747.4099122222
281.5169818298,16770.2499122222
281.6356864888,16787.0065788889
281.7543752122,16786.8299122222
281.873048,16786.0765788889
281.9917048522,16787.2065788889
282.1103457688,16796.0899122222
282.2289707498,16789.9265788889
282.3475797952,16782.7765788889
282.466172905,16787.5499122222
282.5847500792,16788.4965788889
282.7033113178,16779.9465788889
282.8218566208,16757.2932455556
282.9403859882,16721.3499122222
283.05889942,16706.9232455556
283.1773969162,16693.2732455556
283.2958784768,16691.3965788889
283.4143441018,16675.5599122222
283.5327937912,16654.3232455556
283.651227545,16643.8899122222
283.7696453632,16623.2699122222
283.8880472458,16615.9565788889
284.0064331928,16617.2665788889
284.1248032042,16615.1032455556
284.24315728,16606.1232455556
284.3614954202,16610.1832455556
284.4798176248,16616.0499122222
284.5981238938,16645.7099122222
284.7164142272,16664.2165788889
284.834688625,16656.4365788889
284.9529470872,16653.5532455556
285.0711896138,16641.0399122222
285.1894162048,16638.0032455556
285.3076268602,16633.3165788889
285.42582158,16617.3232455556
285.5440003642,16616.2199122222
285.6621632128,16600.1865788889
285.7803101258,16596.8365788889
285.8984411032,16597.0032455556
286.016556145,16582.9632455556
286.1346552512,16569.4732455556
286.2527384218,16576.5432455556
286.3708056568,16558.4632455556
286.4888569562,16544.1965788889
286.60689232,16543.2099122222
286.7249117482,16525.6199122222
286.8429152408,16524.4265788889
286.9609027978,16511.8832455556
287.0788744192,16515.7432455556
287.196830105,16524.8532455556
287.3147698552,16505.1632455556
287.4326936698,16483.9599122222
287.5506015488,16482.8332455556
287.6684934922,16475.0532455556
287.7863695,16460.0565788889
287.9042295722,16445.6499122222
288.0220737088,16434.9399122222
288.1399019098,16417.4699122222
288.2577141752,16404.0665788889
288.375510505,16387.7199122222
288.4932908992,16365.7265788889
288.6110553578,16348.9965788889
288.7288038808,16319.4832455556
288.8465364682,16302.8732455556
288.96425312,16281.7432455556
289.0819538362,16272.8599122222
289.1996386168,16277.6365788889
289.3173074618,16293.2565788889
289.4349603712,16290.4265788889
289.552597345,16294.8265788889
289.6702183832,16297.9165788889
289.7878234858,16295.4799122222
289.9054126528,16296.1132455556
290.0229858842,16306.7265788889
290.14054318,16310.5565788889
290.2580845402,16311.1599122222
290.3756099648,16313.8799122222
290.4931194538,16327.8432455556
290.6106130072,16338.7899122222
290.728090625,16341.4099122222
290.8455523072,16348.5132455556
290.9629980538,16366.1832455556
291.0804278648,16367.1265788889
291.1978417402,16374.4065788889
291.31523968,16379.5999122222
291.4326216842,16387.7099122222
291.5499877528,16399.2965788889
291.6673378858,16424.6332455556
291.7846720832,16431.4699122222
291.901990345,16447.4499122222
292.0192926712,16456.0532455556
292.1365790618,16461.2799122222
292.2538495168,16474.8065788889
292.3711040362,16483.9432455556
292.48834262,16494.7199122222
292.6055652682,16501.3865788889
292.7227719808,16516.3765788889
292.8399627578,16532.4765788889
292.9571375992,16547.4599122222
293.074296505,16559.5565788889
293.1914394752,16566.9732455556
293.3085665098,16578.5532455556
293.4256776088,16596.3432455556
293.5427727722,16598.4865788889
293.659852,16619.3432455556
293.7769152922,16635.3965788889
293.8939626488,16658.3665788889
294.0109940698,16666.6732455556
294.1280095552,16676.1299122222
294.245009105,16689.2565788889
294.3619927192,16702.9065788889
294.4789603978,16719.1765788889
294.5959121408,16724.0299122222
294.7128479482,16732.0799122222
294.82976782,16761.1132455556
294.9466717562,16766.9432455556
295.0635597568,16782.9165788889
295.1804318218,16797.9032455556
295.2972879512,16806.2465788889
295.414128145,16810.5699122222
