UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,38743
Integration Time,1000
Averages,300
Date,9/19/2019 4:29:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14953.0506311111
Reference Date,Multiple Library Date
User Note,


181.8418,1562.81666666667
181.9732053322,-86.8327022222223
182.1045947288,-90.059368888889
182.2359681898,-92.1127022222223
182.3673257152,-61.9393688888889
182.498667305,-59.1827022222222
182.6299929592,-62.2893688888889
182.7613026778,-61.2027022222222
182.8925964608,-59.6693688888888
183.0238743082,-58.0893688888888
183.15513622,-60.9593688888889
183.2863821962,-60.0693688888888
183.4176122368,-56.6293688888889
183.5488263418,-54.9793688888889
183.6800245112,-60.0227022222222
183.811206745,-54.0360355555555
183.9423730432,-56.7093688888888
184.0735234058,-56.4093688888888
184.2046578328,-53.7760355555555
184.3357763242,-56.3793688888888
184.46687888,-56.7393688888888
184.5979655002,-53.5827022222222
184.7290361848,-56.7427022222222
184.8600909338,-53.6593688888889
184.9911297472,-52.2527022222222
185.122152625,-55.4127022222222
185.2531595672,-51.7760355555555
185.3841505738,-54.0093688888889
185.5151256448,-51.8393688888889
185.6460847802,-54.4093688888889
185.77702798,-56.2060355555555
185.9079552442,-55.3093688888889
186.0388665728,-53.8693688888889
186.1697619658,-54.3227022222222
186.3006414232,-51.8627022222222
186.431504945,-56.4593688888888
186.5623525312,-53.2993688888889
186.6931841818,-57.5060355555555
186.8239998968,-54.6860355555555
186.9547996762,-49.7727022222222
187.08558352,-54.6527022222222
187.2163514282,-51.8593688888889
187.3471034008,-59.4627022222222
187.4778394378,-57.9060355555555
187.6085595392,-52.1327022222222
187.739263705,-52.2127022222222
187.8699519352,-53.7060355555555
188.0006242298,-54.0393688888889
188.1312805888,-52.1193688888889
188.2619210122,-53.8627022222222
188.3925455,-57.0293688888889
188.5231540522,-55.6193688888888
188.6537466688,-55.7327022222222
188.7843233498,-56.3827022222222
188.9148840952,-54.3627022222222
189.045428905,-55.0227022222222
189.1759577792,-57.1127022222222
189.3064707178,-53.9960355555555
189.4369677208,-57.4493688888889
189.5674487882,-56.1593688888888
189.69791392,-49.1993688888889
189.8283631162,-55.8393688888888
189.9587963768,-57.3193688888889
190.0892137018,-54.7827022222222
190.2196150912,-55.9793688888888
190.350000545,-56.2993688888888
190.4803700632,-56.1760355555555
190.6107236458,-55.5793688888888
190.7410612928,-56.9960355555555
190.8713830042,-49.9327022222222
191.00168878,-55.7627022222222
191.1319786202,-55.9993688888888
191.2622525248,-57.6460355555555
191.3925104938,-52.3327022222222
191.5227525272,-56.0093688888888
191.652978625,-49.6260355555555
191.7831887872,-52.6193688888889
191.9133830138,-55.6960355555555
192.0435613048,-54.6193688888889
192.1737236602,-52.8393688888889
192.30387008,-53.1660355555555
192.4340005642,-56.1860355555555
192.5641151128,-52.4593688888889
192.6942137258,-56.6527022222222
192.8242964032,-52.5127022222222
192.954363145,-54.6927022222222
193.0844139512,-56.2027022222222
193.2144488218,-55.4860355555555
193.3444677568,-57.3260355555555
193.4744707562,-53.4027022222222
193.60445782,-55.7293688888888
193.7344289482,-54.1293688888889
193.8643841408,-53.9027022222222
193.9943233978,-53.6593688888889
194.1242467192,-53.9227022222222
194.254154105,-51.9627022222222
194.3840455552,-52.5393688888889
194.5139210698,-54.2460355555555
194.6437806488,-53.8327022222222
194.7736242922,-53.5460355555555
194.903452,-55.9360355555555
195.0332637722,-47.5360355555555
195.1630596088,-56.1760355555555
195.2928395098,-56.2860355555555
195.4226034752,-51.3160355555555
195.552351505,-56.2027022222222
195.6820835992,-53.1993688888889
195.8117997578,-56.3593688888888
195.9414999808,-56.5860355555555
196.0711842682,-58.6260355555555
196.20085262,-55.5593688888889
196.3305050362,-58.8127022222222
196.4601415168,-55.7493688888888
196.5897620618,-53.5393688888889
196.7193666712,-54.3860355555555
196.848955345,-58.3660355555555
196.9785280832,-56.7627022222222
197.1080848858,-57.0260355555555
197.2376257528,-55.5893688888888
197.3671506842,-57.1227022222222
197.49665968,-56.3660355555555
197.6261527402,-56.2360355555555
197.7556298648,-55.1227022222222
197.8850910538,-55.7727022222222
198.0145363072,-55.3193688888889
198.143965625,-46.2060355555555
198.2733790072,-57.5927022222222
198.4027764538,-55.2393688888889
198.5321579648,-57.4393688888889
198.6615235402,-54.5627022222222
198.79087318,-54.5860355555555
198.9202068842,-53.5593688888889
199.0495246528,-57.1760355555555
199.1788264858,-55.8927022222222
199.3081123832,-56.7027022222222
199.437382345,-55.3093688888889
199.5666363712,-57.0027022222222
199.6958744618,-57.5493688888889
199.8250966168,-54.6293688888889
199.9543028362,-53.6760355555555
200.08349312,-56.7227022222222
200.2126674682,-58.7927022222222
200.3418258808,-53.9060355555555
200.4709683578,-57.0260355555555
200.6000948992,-57.1960355555555
200.729205505,-59.9393688888888
200.8583001752,-55.1593688888889
200.9873789098,-54.3493688888889
201.1164417088,-56.7627022222222
201.2454885722,-53.4360355555555
201.3745195,-56.0127022222222
201.5035344922,-57.4627022222222
201.6325335488,-56.9693688888889
201.7615166698,-54.2660355555555
201.8904838552,-56.0527022222222
202.019435105,-54.3860355555555
202.1483704192,-55.2193688888889
202.2772897978,-56.1760355555555
202.4061932408,-56.5460355555555
202.5350807482,-58.9693688888888
202.66395232,-54.3760355555555
202.7928079562,-57.0227022222222
202.9216476568,-52.0593688888889
203.0504714218,-54.2827022222222
203.1792792512,-56.0293688888888
203.308071145,-57.8127022222222
203.4368471032,-43.7327022222222
203.5656071258,-56.7160355555555
203.6943512128,-56.0227022222222
203.8230793642,-55.3493688888889
203.95179158,-56.7327022222222
204.0804878602,-58.6660355555555
204.2091682048,-53.3260355555555
204.3378326138,-57.3827022222222
204.4664810872,-53.4760355555555
204.595113625,-56.9860355555555
204.7237302272,-54.7427022222222
204.8523308938,-53.4627022222222
204.9809156248,-56.6327022222222
205.1094844202,-53.2427022222222
205.23803728,-55.4493688888888
205.3665742042,-55.4560355555555
205.4950951928,-53.2493688888889
205.6236002458,-57.4560355555555
205.7520893632,-52.7260355555555
205.880562545,-54.6893688888889
206.0090197912,-54.8627022222222
206.1374611018,-56.5160355555555
206.2658864768,-53.5327022222222
206.3942959162,-55.4293688888889
206.52268942,-56.9760355555555
206.6510669882,-56.1027022222222
206.7794286208,-51.4327022222222
206.9077743178,-55.3793688888889
207.0361040792,-51.6727022222222
207.164417905,-56.0293688888888
207.2927157952,-56.3060355555555
207.4209977498,-55.4127022222222
207.5492637688,-54.9827022222222
207.6775138522,-52.0427022222222
207.805748,-55.0227022222222
207.9339662122,-52.1660355555555
208.0621684888,-57.2527022222222
208.1903548298,-54.4293688888889
208.3185252352,-55.0093688888889
208.446679705,-53.5727022222222
208.5748182392,-53.2627022222222
208.7029408378,-52.8160355555555
208.8310475008,-54.8227022222222
208.9591382282,-55.6793688888888
209.08721302,-57.6960355555555
209.2152718762,-56.1527022222222
209.3433147968,-49.6827022222222
209.4713417818,-54.4293688888889
209.5993528312,-55.8627022222222
209.727347945,-55.5227022222222
209.8553271232,-55.9493688888888
209.9832903658,-52.9627022222222
210.1112376728,-56.1460355555555
210.2391690442,-57.7060355555555
210.36708448,-58.8527022222222
210.4949839802,-56.4793688888889
210.6228675448,-53.8927022222222
210.7507351738,-52.4493688888889
210.8785868672,-57.4993688888889
211.006422625,-56.3027022222222
211.1342424472,-51.1060355555555
211.2620463338,-55.4427022222222
211.3898342848,-52.1227022222222
211.5176063002,-55.7593688888888
211.64536238,-53.3860355555555
211.7731025242,-56.8160355555555
211.9008267328,-54.3993688888889
212.0285350058,-55.8860355555555
212.1562273432,-53.6227022222222
212.283903745,-49.5827022222222
212.4115642112,-55.3160355555555
212.5392087418,-52.9327022222222
212.6668373368,-53.1027022222222
212.7944499962,-54.4993688888889
212.92204672,-54.5060355555555
213.0496275082,-55.8193688888888
213.1771923608,-53.6493688888889
213.3047412778,-50.9760355555555
213.4322742592,-55.3993688888889
213.559791305,-53.5227022222222
213.6872924152,-52.7627022222222
213.8147775898,-54.3393688888889
213.9422468288,-53.4893688888889
214.0697001322,-51.2827022222222
214.1971375,-53.9093688888889
214.3245589322,-51.0960355555555
214.4519644288,-52.3060355555555
214.5793539898,-51.6527022222222
214.7067276152,-53.4827022222222
214.834085305,-52.6793688888889
214.9614270592,-54.3427022222222
215.0887528778,-51.0360355555555
215.2160627608,-53.2827022222222
215.3433567082,-50.9160355555555
215.47063472,-51.7860355555555
215.5978967962,-51.5560355555555
215.7251429368,-47.7793688888889
215.8523731418,-49.0160355555555
215.9795874112,-53.1660355555555
216.106785745,-52.7827022222222
216.2339681432,-50.4227022222222
216.3611346058,-47.2360355555555
216.4882851328,-49.0393688888889
216.6154197242,-51.9427022222222
216.74253838,-46.5460355555555
216.8696411002,-49.1793688888889
216.9967278848,-47.9293688888889
217.1237987338,-49.7860355555555
217.2508536472,-52.3660355555555
217.377892625,-48.0760355555555
217.5049156672,-47.9627022222222
217.6319227738,-51.1927022222222
217.7589139448,-52.0193688888889
217.8858891802,-50.3427022222222
218.01284848,-50.5293688888889
218.1397918442,-52.4527022222222
218.2667192728,-49.9060355555555
218.3936307658,-49.3793688888889
218.5205263232,-49.5260355555555
218.647405945,-47.5627022222222
218.7742696312,-47.7060355555555
218.9011173818,-49.7693688888889
219.0279491968,-49.2860355555555
219.1547650762,-50.0427022222222
219.28156502,-48.3793688888889
219.4083490282,-46.6060355555555
219.5351171008,-46.9860355555555
219.6618692378,-46.5460355555555
219.7886054392,-46.0160355555555
219.915325705,-46.0427022222222
220.0420300352,-48.6893688888889
220.1687184298,-46.8327022222222
220.2953908888,-46.3660355555555
220.4220474122,-46.9660355555555
220.548688,-48.9960355555555
220.6753126522,-49.0993688888889
220.8019213688,-46.4327022222222
220.9285141498,-47.8960355555555
221.0550909952,-45.7427022222222
221.181651905,-46.0760355555555
221.3081968792,-48.6760355555555
221.4347259178,-44.0493688888889
221.5612390208,-44.4893688888889
221.6877361882,-49.7393688888889
221.81421742,-47.7427022222222
221.9406827162,-49.0227022222222
222.0671320768,-46.6293688888889
222.1935655018,-51.7227022222222
222.3199829912,-49.0227022222222
222.446384545,-48.3560355555555
222.5727701632,-51.0660355555555
222.6991398458,-46.0793688888889
222.8254935928,-46.6193688888889
222.9518314042,-49.5393688888889
223.07815328,-44.5860355555555
223.2044592202,-43.6360355555556
223.3307492248,-40.3327022222222
223.4570232938,-43.4327022222222
223.5832814272,-43.1627022222222
223.709523625,-42.5027022222222
223.8357498872,-46.9493688888889
223.9619602138,-36.4827022222222
224.0881546048,-43.1660355555555
224.2143330602,-41.2793688888889
224.34049558,-40.4227022222222
224.4666421642,-44.0027022222222
224.5927728128,-37.8493688888889
224.7188875258,-44.6827022222222
224.8449863032,-40.0160355555555
224.971069145,-40.7627022222222
225.0971360512,-43.6460355555555
225.2231870218,-40.0860355555555
225.3492220568,-40.0893688888889
225.4752411562,-39.0127022222222
225.60124432,-36.6493688888889
225.7272315482,-35.4793688888889
225.8532028408,-35.1693688888889
225.9791581978,-34.5693688888889
226.1050976192,-37.4193688888889
226.231021105,-30.9527022222222
226.3569286552,-31.8160355555556
226.4828202698,-33.0293688888889
226.6086959488,-26.0393688888889
226.7345556922,-30.6293688888889
226.8603995,-26.5927022222222
226.9862273722,-24.7527022222222
227.1120393088,-23.8393688888889
227.2378353098,-23.4793688888889
227.3636153752,-22.9960355555556
227.489379505,-14.8427022222222
227.6151276992,-20.3393688888889
227.7408599578,-24.6760355555556
227.8665762808,-16.5993688888889
227.9922766682,-15.9460355555556
228.11796112,-13.0427022222222
228.2436296362,-12.3827022222222
228.3692822168,-10.0627022222222
228.4949188618,-10.1060355555556
228.6205395712,-3.53270222222222
228.746144345,4.98063111111111
228.8717331832,3.54396444444444
228.9973060858,3.98063111111111
229.1228630528,9.35063111111111
229.2484040842,14.0039644444444
229.37392918,14.2739644444444
229.4994383402,22.1506311111111
229.6249315648,21.6906311111111
229.7504088538,25.5106311111111
229.8758702072,31.2339644444444
230.001315625,33.2706311111111
230.1267451072,34.7172977777778
230.2521586538,44.1406311111111
230.3775562648,45.3372977777778
230.5029379402,43.7739644444445
230.62830368,49.2072977777778
230.7536534842,55.7406311111112
230.8789873528,60.5772977777778
231.0043052858,74.6706311111111
231.1296072832,73.1239644444444
231.254893345,83.2472977777777
231.3801634712,92.040631111111
231.5054176618,92.4439644444444
231.6306559168,100.270631111111
231.7558782362,100.990631111111
231.88108462,116.310631111111
232.0062750682,119.370631111111
232.1314495808,132.393964444444
232.2566081578,130.207297777778
232.3817507992,141.637297777778
232.506877505,145.363964444444
232.6319882752,156.580631111111
232.7570831098,170.830631111111
232.8821620088,181.903964444444
233.0072249722,191.960631111111
233.132272,195.517297777778
233.2573030922,200.330631111111
233.3823182488,218.580631111111
233.5073174698,226.480631111111
233.6323007552,240.440631111111
233.757268105,240.193964444445
233.8822195192,252.907297777778
234.0071549978,267.200631111111
234.1320745408,282.943964444445
234.2569781482,288.317297777778
234.38186582,312.110631111111
234.5067375562,317.990631111111
234.6315933568,332.530631111111
234.7564332218,365.773964444445
234.8812571512,358.090631111111
235.006065145,373.933964444445
235.1308572032,392.933964444445
235.2556333258,406.973964444445
235.3803935128,422.780631111111
235.5051377642,446.023964444445
235.62986608,461.753964444445
235.7545784602,475.823964444445
235.8792749048,493.023964444444
236.0039554138,516.343964444445
236.1286199872,531.173964444445
236.253268625,553.100631111111
236.3779013272,580.117297777778
236.5025180938,598.370631111111
236.6271189248,615.193964444444
236.7517038202,641.193964444444
236.87627278,667.163964444444
237.0008258042,685.153964444444
237.1253628928,720.117297777778
237.2498840458,738.943964444444
237.3743892632,764.997297777778
237.498878545,793.357297777778
237.6233518912,820.060631111111
237.7478093018,844.247297777777
237.8722507768,877.173964444444
237.9966763162,901.650631111112
238.12108592,929.920631111112
238.2454795882,968.037297777779
238.3698573208,985.343964444445
238.4942191178,1024.46729777778
238.6185649792,1055.00729777778
238.742894905,1083.64729777778
238.8672088952,1116.79063111111
238.9915069498,1156.08396444444
239.1157890688,1188.74729777778
239.2400552522,1223.24063111111
239.3643055,1261.05729777778
239.4885398122,1293.79063111111
239.6127581888,1330.09729777778
239.7369606298,1376.01396444444
239.8611471352,1406.13396444444
239.985317705,1451.03396444444
240.1094723392,1495.40063111111
240.2336110378,1531.28729777778
240.3577338008,1574.06063111111
240.4818406282,1612.24396444444
240.60593152,1654.58729777778
240.7300064762,1709.39729777778
240.8540654968,1737.44063111111
240.9781085818,1788.89729777778
241.1021357312,1833.11729777778
241.226146945,1885.17063111111
241.3501422232,1930.13063111111
241.4741215658,1972.35396444444
241.5980849728,2021.24729777778
241.7220324442,2065.88063111111
241.84596398,2115.41063111111
241.9698795802,2164.55063111111
242.0937792448,2219.81396444444
242.2176629738,2272.02063111111
242.3415307672,2329.87063111111
242.465382625,2384.75396444444
242.5892185472,2435.56396444444
242.7130385338,2474.31729777778
242.8368425848,2526.84396444444
242.9606307002,2584.93396444445
243.08440288,2640.12063111111
243.2081591242,2702.39729777778
243.3318994328,2768.69396444444
243.4556238058,2827.53729777778
243.5793322432,2888.91729777778
243.703024745,2942.28729777778
243.8267013112,3007.48396444444
243.9503619418,3060.20396444444
244.0740066368,3092.17729777778
244.1976353962,3130.23063111111
244.32124822,3190.70396444444
244.4448451082,3266.59396444444
244.5684260608,3342.16063111111
244.6919910778,3413.54729777778
244.8155401592,3477.49063111111
244.939073305,3543.51063111111
245.0625905152,3605.65063111111
245.1860917898,3670.21063111111
245.3095771288,3726.09396444444
245.4330465322,3796.78396444444
245.5565,3850.79396444444
245.6799375322,3915.43729777778
245.8033591288,4001.35396444444
245.9267647898,4054.55396444444
246.0501545152,4091.36396444444
246.173528305,4115.64396444444
246.2968861592,4178.84396444444
246.4202280778,4259.67063111111
246.5435540608,4353.69063111111
246.6668641082,4448.80396444444
246.79015822,4546.47729777778
246.9134363962,4625.86396444445
247.0366986368,4714.29729777778
247.1599449418,4788.80396444444
247.2831753112,4869.47396444444
247.406389745,4957.77396444444
247.5295882432,5020.48396444444
247.6527708058,5103.51396444444
247.7759374328,5181.03063111111
247.8990881242,5249.76063111111
248.02222288,5329.33063111111
248.1453417002,5409.59063111111
248.2684445848,5478.10063111111
248.3915315338,5559.37729777778
248.5146025472,5624.93063111111
248.637657625,5637.86063111111
248.7606967672,5642.48729777778
248.8837199738,5732.94063111111
249.0067272448,5841.87063111111
249.1297185802,5944.61729777778
249.25269398,6017.34396444444
249.3756534442,6118.16729777778
249.4985969728,6192.05063111111
249.6215245658,6298.30063111111
249.7444362232,6360.37396444444
249.867331945,6465.30063111111
249.9902117312,6548.37063111111
250.1130755818,6629.73063111111
250.2359234968,6737.79063111111
250.3587554762,6796.78063111111
250.48157152,6876.79396444444
250.6043716282,6960.42729777778
250.7271558008,7021.17063111111
250.8499240378,7104.78063111111
250.9726763392,7195.03063111111
251.095412705,7263.30396444444
251.2181331352,7332.03729777778
251.3408376298,7408.29729777778
251.4635261888,7483.68396444445
251.5861988122,7528.03396444444
251.7088555,7542.22396444444
251.8314962522,7572.60396444444
251.9541210688,7678.29396444444
252.0767299498,7777.57396444444
252.1993228952,7876.00396444444
252.321899905,7965.29729777778
252.4444609792,8052.97063111111
252.5670061178,8138.37729777778
252.6895353208,8226.87063111111
252.8120485882,8300.79063111111
252.93454592,8406.22396444444
253.0570273162,8473.76729777778
253.1794927768,8575.31063111111
253.3019423018,8656.98396444444
253.4243758912,8730.66729777778
253.546793545,8809.61729777778
253.6691952632,8895.66396444444
253.7915810458,8948.89729777778
253.9139508928,9020.21729777778
254.0363048042,9097.41063111111
254.15864278,9170.18396444444
254.2809648202,9251.22063111111
254.4032709248,9298.08729777778
254.5255610938,9362.98396444444
254.6478353272,9421.21729777778
254.770093625,9475.01729777778
254.8923359872,9521.04063111111
255.0145624138,9584.39396444444
255.1367729048,9615.08063111111
255.2589674602,9615.23396444444
255.38114608,9660.27396444444
255.5033087642,9755.10396444444
255.6254555128,9832.74396444444
255.7475863258,9913.46729777777
255.8697012032,10008.6239644444
255.991800145,10075.2039644444
256.1138831512,10173.9139644444
256.2359502218,10250.4972977778
256.3580013568,10354.8906311111
256.4800365562,10446.7239644444
256.60205582,10548.9239644444
256.7240591482,10631.7239644444
256.8460465408,10702.5806311111
256.9680179978,10780.3372977778
257.0899735192,10855.8472977778
257.211913105,10912.1772977778
257.3338367552,10979.2306311111
257.4557444698,11038.1372977778
257.5776362488,11084.2039644444
257.6995120922,11140.0172977778
257.821372,11186.1172977778
257.9432159722,11244.2739644444
258.0650440088,11300.3572977778
258.1868561098,11349.0706311111
258.3086522752,11404.1806311111
258.430432505,11444.4106311111
258.5521967992,11491.6839644444
258.6739451578,11549.6106311111
258.7956775808,11611.2672977778
258.9173940682,11667.0639644444
259.03909462,11701.8372977778
259.1607792362,11706.7372977778
259.2824479168,11734.4039644444
259.4041006618,11791.9239644444
259.5257374712,11847.9772977778
259.647358345,11905.1872977778
259.7689632832,11951.6672977778
259.8905522858,11992.4106311111
260.0121253528,12052.7739644444
260.1336824842,12074.8006311111
260.25522368,12133.2872977778
260.3767489402,12168.0039644444
260.4982582648,12199.1339644444
260.6197516538,12246.9672977778
260.7412291072,12278.7006311111
260.862690625,12330.6706311111
260.9841362072,12367.9272977778
261.1055658538,12411.9472977778
261.2269795648,12456.8706311111
261.3483773402,12490.6139644444
261.46975918,12529.4006311111
261.5911250842,12573.7039644444
261.7124750528,12613.4239644444
261.8338090858,12644.1039644444
261.9551271832,12694.3106311111
262.076429345,12752.1172977778
262.1977155712,12800.6906311111
262.3189858618,12838.7306311111
262.4402402168,12865.6372977778
262.5614786362,12898.1006311111
262.68270112,12924.3639644444
262.8039076682,12951.1772977778
262.9250982808,12979.3139644444
263.0462729578,13015.9339644444
263.1674316992,13042.9439644444
263.288574505,13069.8472977778
263.4097013752,13081.1039644444
263.5308123098,13080.1472977778
263.6519073088,13087.5772977778
263.7729863722,13115.1639644444
263.8940495,13144.8206311111
264.0150966922,13158.9639644444
264.1361279488,13196.2272977778
264.2571432698,13221.2472977778
264.3781426552,13271.1739644444
264.499126105,13293.3772977778
264.6200936192,13331.8372977778
264.7410451978,13355.2572977778
264.8619808408,13379.2839644444
264.9829005482,13407.7906311111
265.10380432,13421.5106311111
265.2246921562,13442.0006311111
265.3455640568,13466.5239644444
265.4664200218,13479.4339644444
265.5872600512,13486.6939644444
265.708084145,13506.9072977778
265.8288923032,13524.2239644444
265.9496845258,13535.5739644444
266.0704608128,13547.0172977778
266.1912211642,13546.1339644444
266.31196558,13553.3606311111
266.4326940602,13549.8339644444
266.5534066048,13552.6972977778
266.6741032138,13561.5939644444
266.7947838872,13555.2406311111
266.915448625,13550.9306311111
267.0360974272,13548.1606311111
267.1567302938,13543.2772977778
267.2773472248,13533.7206311111
267.3979482202,13537.6106311111
267.51853328,13522.4306311111
267.6391024042,13544.5706311111
267.7596555928,13560.6439644444
267.8801928458,13569.6939644444
268.0007141632,13582.0406311111
268.121219545,13611.4339644444
268.2417089912,13611.9239644444
268.3621825018,13619.1039644444
268.4826400768,13657.9939644444
268.6030817162,13662.1206311111
268.72350742,13679.0939644444
268.8439171882,13691.6839644444
268.9643110208,13704.1806311111
269.0846889178,13722.7739644444
269.2050508792,13728.8672977778
269.325396905,13724.3939644444
269.4457269952,13727.9739644444
269.5660411498,13737.7939644444
269.6863393688,13743.9106311111
269.8066216522,13750.0206311111
269.926888,13756.1006311111
270.0471384122,13757.9206311111
270.1673728888,13773.6139644444
270.2875914298,13766.7706311111
270.4077940352,13772.0239644444
270.527980705,13773.5206311111
270.6481514392,13771.6506311111
270.7683062378,13762.0572977778
270.8884451008,13764.6172977778
271.0085680282,13746.9139644444
271.12867502,13748.8939644444
271.2487660762,13740.4572977778
271.3688411968,13730.1106311111
271.4889003818,13731.0339644444
271.6089436312,13734.9739644444
271.728970945,13737.8072977778
271.8489823232,13727.3439644444
271.9689777658,13727.5439644444
272.0889572728,13731.6739644444
272.2089208442,13737.7306311111
272.32886848,13750.1372977778
272.4488001802,13746.6639644444
272.5687159448,13747.8972977778
272.6886157738,13768.5806311111
272.8084996672,13763.7606311111
272.928367625,13784.5272977778
273.0482196472,13817.9439644444
273.1680557338,13828.5172977778
273.2878758848,13842.3572977778
273.4076801002,13842.8506311111
273.52746838,13832.2339644444
273.6472407242,13835.3539644444
273.7669971328,13843.5506311111
273.8867376058,13847.5639644444
274.0064621432,13843.2006311111
274.126170745,13835.6339644444
274.2458634112,13844.2439644444
274.3655401418,13852.2206311111
274.4852009368,13849.4572977778
274.6048457962,13860.3606311111
274.72447472,13868.8472977778
274.8440877082,13865.3772977778
274.9636847608,13871.7739644444
275.0832658778,13884.8439644444
275.2028310592,13883.1906311111
275.322380305,13867.1539644444
275.4419136152,13887.6872977778
275.5614309898,13869.0439644444
275.6809324288,13874.0072977778
275.8004179322,13859.4472977778
275.9198875,13843.9072977778
276.0393411322,13845.6172977778
276.1587788288,13829.8372977778
276.2782005898,13837.6639644444
276.3976064152,13847.5539644444
276.516996305,13832.1706311111
276.6363702592,13839.4572977778
276.7557282778,13834.8239644444
276.8750703608,13839.1672977778
276.9943965082,13847.9172977778
277.11370672,13855.7572977778
277.2330009962,13866.2506311111
277.3522793368,13894.6472977778
277.4715417418,13904.8639644444
277.5907882112,13911.3606311111
277.710018745,13927.9872977778
277.8292333432,13937.7206311111
277.9484320058,13934.7272977778
278.0676147328,13939.9572977778
278.1867815242,13939.7972977778
278.30593238,13948.5439644444
278.4250673002,13952.9272977778
278.5441862848,13953.7072977778
278.6632893338,13964.2572977778
278.7823764472,13963.6139644444
278.901447625,13969.2806311111
279.0205028672,13967.8339644444
279.1395421738,13986.5506311111
279.2585655448,13983.6839644444
279.3775729802,13973.3039644444
279.49656448,13977.7639644444
279.6155400442,13977.2172977778
279.7344996728,13978.3806311111
279.8534433658,13967.1506311111
279.9723711232,13971.5339644444
280.091282945,13962.1206311111
280.2101788312,13952.5006311111
280.3290587818,13964.2139644444
280.4479227968,13952.1639644444
280.5667708762,13943.3306311111
280.68560302,13947.9372977778
280.8044192282,13941.2806311111
280.9232195008,13945.1539644444
281.0420038378,13943.1606311111
281.1607722392,13947.9006311111
281.279524705,13968.1206311111
281.3982612352,13960.7006311111
281.5169818298,13982.0039644444
281.6356864888,14001.4972977778
281.7543752122,14006.0006311111
281.873048,14003.7772977778
281.9917048522,14005.3839644444
282.1103457688,14014.2406311111
282.2289707498,14015.4572977778
282.3475797952,14020.1706311111
282.466172905,14018.8939644444
282.5847500792,14018.6572977778
282.7033113178,14012.2172977778
282.8218566208,13996.3272977778
282.9403859882,13974.3772977778
283.05889942,13974.2072977778
283.1773969162,13965.0506311111
283.2958784768,13963.7539644444
283.4143441018,13951.6139644444
283.5327937912,13945.1372977778
283.651227545,13936.1506311111
283.7696453632,13917.6239644444
283.8880472458,13918.1472977778
284.0064331928,13924.7239644444
284.1248032042,13926.5639644444
284.24315728,13920.8839644444
284.3614954202,13927.3039644444
284.4798176248,13931.0472977778
284.5981238938,13960.6072977778
284.7164142272,13976.4872977778
284.834688625,13978.2406311111
284.9529470872,13973.3139644444
285.0711896138,13963.0106311111
285.1894162048,13958.7606311111
285.3076268602,13960.4739644444
285.42582158,13955.7606311111
285.5440003642,13951.7806311111
285.6621632128,13942.6239644444
285.7803101258,13946.5539644444
285.8984411032,13947.3672977778
286.016556145,13934.8806311111
286.1346552512,13935.8772977778
286.2527384218,13934.8339644444
286.3708056568,13929.2439644444
286.4888569562,13921.1739644444
286.60689232,13921.4506311111
286.7249117482,13907.8039644444
286.8429152408,13905.7006311111
286.9609027978,13903.6906311111
287.0788744192,13908.0472977778
287.196830105,13917.0506311111
287.3147698552,13907.8106311111
287.4326936698,13886.3939644444
287.5506015488,13892.4406311111
287.6684934922,13880.4006311111
287.7863695,13879.9472977778
287.9042295722,13873.5939644444
288.0220737088,13864.3972977778
288.1399019098,13855.3472977778
288.2577141752,13841.2306311111
288.375510505,13826.8439644444
288.4932908992,13815.7239644444
288.6110553578,13802.5106311111
288.7288038808,13792.1272977778
288.8465364682,13781.5139644444
288.96425312,13761.7039644444
289.0819538362,13750.1406311111
289.1996386168,13762.5339644444
289.3173074618,13777.0839644444
289.4349603712,13774.1872977778
289.552597345,13777.9539644444
289.6702183832,13791.2506311111
289.7878234858,13794.4606311111
289.9054126528,13797.7906311111
290.0229858842,13809.6972977778
290.14054318,13809.8139644444
290.2580845402,13813.5272977778
290.3756099648,13820.3839644444
290.4931194538,13833.1039644444
290.6106130072,13843.1639644444
290.728090625,13845.1372977778
290.8455523072,13852.4839644444
290.9629980538,13869.4639644444
291.0804278648,13881.5772977778
291.1978417402,13886.6106311111
291.31523968,13898.4872977778
291.4326216842,13904.0372977778
291.5499877528,13919.7506311111
291.6673378858,13943.3839644444
291.7846720832,13946.4539644444
291.901990345,13965.6672977778
292.0192926712,13984.1772977778
292.1365790618,13991.1372977778
292.2538495168,14006.6006311111
292.3711040362,14012.9239644444
292.48834262,14021.9539644444
292.6055652682,14032.4939644444
292.7227719808,14046.8939644444
292.8399627578,14064.5972977778
292.9571375992,14079.0339644444
293.074296505,14096.3039644444
293.1914394752,14097.9772977778
293.3085665098,14106.6139644444
293.4256776088,14131.8706311111
293.5427727722,14143.6306311111
293.659852,14157.8906311111
293.7769152922,14174.2306311111
293.8939626488,14198.7072977778
294.0109940698,14213.3672977778
294.1280095552,14215.9706311111
294.245009105,14234.8339644444
294.3619927192,14247.6472977778
294.4789603978,14255.4839644444
294.5959121408,14267.5839644444
294.7128479482,14280.1172977778
294.82976782,14309.4506311111
294.9466717562,14312.4639644444
295.0635597568,14327.6306311111
295.1804318218,14346.9939644445
295.2972879512,14353.4206311111
295.414128145,14358.5439644445
