UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,38882
Integration Time,1000
Averages,300
Date,9/19/2019 4:06:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17545.3301022222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.63666666667
181.9732053322,-88.9032311111111
182.1045947288,-92.2032311111111
182.2359681898,-93.9132311111111
182.3673257152,-61.7365644444444
182.498667305,-58.7365644444444
182.6299929592,-61.8265644444444
182.7613026778,-60.6232311111111
182.8925964608,-59.0832311111111
183.0238743082,-57.6265644444444
183.15513622,-60.5298977777778
183.2863821962,-59.5665644444444
183.4176122368,-56.0998977777778
183.5488263418,-54.6165644444444
183.6800245112,-59.7532311111111
183.811206745,-53.7065644444444
183.9423730432,-56.4732311111111
184.0735234058,-56.0965644444444
184.2046578328,-53.0298977777778
184.3357763242,-56.3698977777778
184.46687888,-56.4298977777778
184.5979655002,-53.1232311111111
184.7290361848,-56.1598977777778
184.8600909338,-53.4265644444444
184.9911297472,-52.1865644444444
185.122152625,-55.1698977777778
185.2531595672,-51.1098977777778
185.3841505738,-53.7765644444444
185.5151256448,-52.0298977777778
185.6460847802,-54.2698977777778
185.77702798,-56.2732311111111
185.9079552442,-54.6165644444444
186.0388665728,-53.6765644444444
186.1697619658,-53.6532311111111
186.3006414232,-51.0798977777778
186.431504945,-56.3465644444444
186.5623525312,-53.3698977777778
186.6931841818,-57.4365644444444
186.8239998968,-54.8865644444444
186.9547996762,-49.3665644444444
187.08558352,-54.7665644444444
187.2163514282,-51.1198977777778
187.3471034008,-59.0032311111111
187.4778394378,-57.6632311111111
187.6085595392,-51.9932311111111
187.739263705,-52.1432311111111
187.8699519352,-53.0632311111111
188.0006242298,-53.8198977777778
188.1312805888,-51.6132311111111
188.2619210122,-53.1065644444444
188.3925455,-56.5832311111111
188.5231540522,-54.7365644444444
188.6537466688,-55.2432311111111
188.7843233498,-56.2732311111111
188.9148840952,-53.4932311111111
189.045428905,-54.2698977777778
189.1759577792,-57.0565644444444
189.3064707178,-53.7165644444444
189.4369677208,-57.2765644444444
189.5674487882,-56.4965644444444
189.69791392,-48.7298977777778
189.8283631162,-55.1632311111111
189.9587963768,-56.7798977777778
190.0892137018,-54.5765644444444
190.2196150912,-55.5198977777778
190.350000545,-56.0732311111111
190.4803700632,-56.2498977777778
190.6107236458,-55.3732311111111
190.7410612928,-56.2465644444444
190.8713830042,-49.1765644444444
191.00168878,-55.3965644444444
191.1319786202,-55.6465644444444
191.2622525248,-57.6698977777778
191.3925104938,-52.2998977777778
191.5227525272,-55.4965644444444
191.652978625,-49.4032311111111
191.7831887872,-51.8132311111111
191.9133830138,-55.2732311111111
192.0435613048,-54.4765644444444
192.1737236602,-52.5698977777778
192.30387008,-52.9698977777778
192.4340005642,-55.9565644444444
192.5641151128,-51.8565644444444
192.6942137258,-56.5865644444444
192.8242964032,-51.7265644444444
192.954363145,-53.9165644444444
193.0844139512,-55.7232311111111
193.2144488218,-55.0165644444444
193.3444677568,-57.0965644444444
193.4744707562,-52.8365644444444
193.60445782,-55.4932311111111
193.7344289482,-54.2332311111111
193.8643841408,-53.4865644444444
193.9943233978,-53.8365644444444
194.1242467192,-53.3232311111111
194.254154105,-51.9065644444444
194.3840455552,-52.5532311111111
194.5139210698,-53.6065644444444
194.6437806488,-53.1832311111111
194.7736242922,-53.1165644444444
194.903452,-55.8432311111111
195.0332637722,-47.0332311111111
195.1630596088,-55.9898977777778
195.2928395098,-56.1565644444444
195.4226034752,-51.0132311111111
195.552351505,-55.9065644444444
195.6820835992,-52.5832311111111
195.8117997578,-55.6732311111111
195.9414999808,-55.7898977777778
196.0711842682,-58.4698977777778
196.20085262,-54.8998977777778
196.3305050362,-58.3432311111111
196.4601415168,-55.4832311111111
196.5897620618,-52.8498977777778
196.7193666712,-53.7198977777778
196.848955345,-57.7065644444444
196.9785280832,-56.2732311111111
197.1080848858,-56.7865644444444
197.2376257528,-55.1465644444444
197.3671506842,-56.5398977777778
197.49665968,-55.4665644444444
197.6261527402,-55.6565644444444
197.7556298648,-54.9932311111111
197.8850910538,-55.4198977777778
198.0145363072,-55.0465644444444
198.143965625,-45.7598977777778
198.2733790072,-56.9965644444444
198.4027764538,-54.5865644444444
198.5321579648,-56.4365644444444
198.6615235402,-53.8332311111111
198.79087318,-54.2565644444444
198.9202068842,-53.2965644444444
199.0495246528,-57.0098977777778
199.1788264858,-55.8632311111111
199.3081123832,-56.0998977777778
199.437382345,-55.2732311111111
199.5666363712,-56.1265644444444
199.6958744618,-57.0732311111111
199.8250966168,-54.0665644444444
199.9543028362,-53.6132311111111
200.08349312,-56.3298977777778
200.2126674682,-57.9865644444444
200.3418258808,-53.3732311111111
200.4709683578,-56.4465644444444
200.6000948992,-56.4198977777778
200.729205505,-59.4432311111111
200.8583001752,-54.9232311111111
200.9873789098,-53.5432311111111
201.1164417088,-56.2998977777778
201.2454885722,-52.6965644444444
201.3745195,-55.1465644444444
201.5035344922,-56.2365644444444
201.6325335488,-56.0865644444444
201.7615166698,-53.5698977777778
201.8904838552,-55.7498977777778
202.019435105,-53.7032311111111
202.1483704192,-54.7265644444444
202.2772897978,-55.5732311111111
202.4061932408,-55.2798977777778
202.5350807482,-58.2532311111111
202.66395232,-53.8332311111111
202.7928079562,-56.5565644444444
202.9216476568,-51.3932311111111
203.0504714218,-53.4232311111111
203.1792792512,-55.3932311111111
203.308071145,-56.6365644444444
203.4368471032,-43.4365644444444
203.5656071258,-56.0365644444444
203.6943512128,-55.5632311111111
203.8230793642,-55.1298977777778
203.95179158,-55.9565644444444
204.0804878602,-58.0498977777778
204.2091682048,-52.7865644444445
204.3378326138,-56.5498977777778
204.4664810872,-52.5898977777778
204.595113625,-56.4665644444444
204.7237302272,-54.2265644444444
204.8523308938,-52.7832311111111
204.9809156248,-56.1298977777778
205.1094844202,-52.3498977777778
205.23803728,-54.5365644444444
205.3665742042,-54.4665644444444
205.4950951928,-53.0032311111111
205.6236002458,-56.6465644444444
205.7520893632,-52.0432311111111
205.880562545,-53.2132311111111
206.0090197912,-54.2532311111111
206.1374611018,-55.1132311111111
206.2658864768,-52.4165644444444
206.3942959162,-54.0765644444445
206.52268942,-56.2598977777778
206.6510669882,-55.2632311111111
206.7794286208,-50.6198977777778
206.9077743178,-54.2165644444445
207.0361040792,-50.7165644444445
207.164417905,-54.2532311111111
207.2927157952,-55.1932311111111
207.4209977498,-54.4698977777778
207.5492637688,-54.2632311111111
207.6775138522,-50.7598977777778
207.805748,-54.2665644444444
207.9339662122,-51.4265644444444
208.0621684888,-56.0732311111111
208.1903548298,-53.1498977777778
208.3185252352,-54.2332311111111
208.446679705,-52.4498977777778
208.5748182392,-52.3998977777778
208.7029408378,-52.2198977777778
208.8310475008,-53.9298977777778
208.9591382282,-54.2765644444444
209.08721302,-56.3898977777778
209.2152718762,-55.2265644444444
209.3433147968,-48.9398977777778
209.4713417818,-53.7432311111111
209.5993528312,-55.1298977777778
209.727347945,-54.3132311111111
209.8553271232,-54.8632311111111
209.9832903658,-51.7965644444444
210.1112376728,-54.6198977777778
210.2391690442,-56.7598977777778
210.36708448,-58.3132311111111
210.4949839802,-55.3698977777778
210.6228675448,-53.2365644444444
210.7507351738,-51.1998977777778
210.8785868672,-56.1665644444444
211.006422625,-54.9765644444444
211.1342424472,-50.4032311111111
211.2620463338,-54.6265644444444
211.3898342848,-51.2432311111111
211.5176063002,-54.6198977777778
211.64536238,-52.0665644444444
211.7731025242,-55.6032311111111
211.9008267328,-53.2632311111111
212.0285350058,-54.3165644444444
212.1562273432,-52.8932311111111
212.283903745,-48.4798977777778
212.4115642112,-54.3132311111111
212.5392087418,-51.9098977777778
212.6668373368,-51.4798977777778
212.7944499962,-53.9532311111111
212.92204672,-53.3498977777778
213.0496275082,-54.4732311111111
213.1771923608,-52.4098977777778
213.3047412778,-49.7965644444444
213.4322742592,-53.4465644444444
213.559791305,-52.1665644444444
213.6872924152,-51.7198977777778
213.8147775898,-53.2398977777778
213.9422468288,-52.2498977777778
214.0697001322,-50.8265644444445
214.1971375,-52.6898977777778
214.3245589322,-50.3532311111111
214.4519644288,-50.9532311111111
214.5793539898,-50.1865644444444
214.7067276152,-51.7998977777778
214.834085305,-51.9532311111111
214.9614270592,-53.2665644444444
215.0887528778,-49.9698977777778
215.2160627608,-52.2798977777778
215.3433567082,-49.4965644444444
215.47063472,-50.2798977777778
215.5978967962,-50.1565644444444
215.7251429368,-46.3865644444444
215.8523731418,-48.0232311111111
215.9795874112,-51.8698977777778
216.106785745,-51.6798977777778
216.2339681432,-48.7198977777778
216.3611346058,-46.0465644444444
216.4882851328,-47.3932311111111
216.6154197242,-50.7332311111111
216.74253838,-45.1098977777778
216.8696411002,-47.6932311111111
216.9967278848,-46.8298977777778
217.1237987338,-48.1665644444444
217.2508536472,-50.7898977777778
217.377892625,-46.7132311111111
217.5049156672,-46.0032311111111
217.6319227738,-49.3465644444444
217.7589139448,-50.5732311111111
217.8858891802,-49.6632311111111
218.01284848,-48.7165644444445
218.1397918442,-50.4165644444444
218.2667192728,-47.5698977777778
218.3936307658,-47.7298977777778
218.5205263232,-47.9865644444444
218.647405945,-46.1698977777778
218.7742696312,-46.0432311111111
218.9011173818,-48.4232311111111
219.0279491968,-47.3098977777778
219.1547650762,-48.1232311111111
219.28156502,-46.6265644444444
219.4083490282,-44.7165644444445
219.5351171008,-45.2698977777778
219.6618692378,-44.7965644444444
219.7886054392,-44.4798977777778
219.915325705,-44.3598977777778
220.0420300352,-46.3132311111111
220.1687184298,-45.0898977777778
220.2953908888,-44.2198977777778
220.4220474122,-45.8298977777778
220.548688,-47.3498977777778
220.6753126522,-47.3132311111111
220.8019213688,-44.7832311111111
220.9285141498,-45.6632311111111
221.0550909952,-43.4032311111111
221.181651905,-44.2265644444444
221.3081968792,-46.5898977777778
221.4347259178,-42.7265644444444
221.5612390208,-42.9098977777778
221.6877361882,-47.8065644444444
221.81421742,-45.8865644444444
221.9406827162,-46.6598977777778
222.0671320768,-44.2198977777778
222.1935655018,-49.6298977777778
222.3199829912,-46.6132311111111
222.446384545,-46.2998977777778
222.5727701632,-49.1665644444444
222.6991398458,-43.7398977777778
222.8254935928,-43.9298977777778
222.9518314042,-46.5332311111111
223.07815328,-41.4598977777778
223.2044592202,-41.0865644444444
223.3307492248,-38.3665644444445
223.4570232938,-41.4298977777778
223.5832814272,-40.6298977777778
223.709523625,-39.7832311111111
223.8357498872,-43.9965644444444
223.9619602138,-33.4065644444445
224.0881546048,-40.4165644444444
224.2143330602,-38.8032311111111
224.34049558,-37.5865644444445
224.4666421642,-40.7198977777778
224.5927728128,-34.4365644444445
224.7188875258,-41.3765644444444
224.8449863032,-36.3832311111111
224.971069145,-36.8665644444445
225.0971360512,-39.6865644444445
225.2231870218,-36.4398977777778
225.3492220568,-36.9798977777778
225.4752411562,-35.1165644444445
225.60124432,-32.0498977777778
225.7272315482,-30.5898977777778
225.8532028408,-30.7232311111111
225.9791581978,-29.3632311111111
226.1050976192,-32.2598977777778
226.231021105,-25.6232311111111
226.3569286552,-26.6332311111111
226.4828202698,-27.3998977777778
226.6086959488,-20.3365644444444
226.7345556922,-24.1432311111111
226.8603995,-20.4965644444444
226.9862273722,-18.3332311111111
227.1120393088,-17.3532311111111
227.2378353098,-15.9598977777778
227.3636153752,-15.5298977777778
227.489379505,-6.65323111111111
227.6151276992,-12.0532311111111
227.7408599578,-16.0398977777778
227.8665762808,-8.00989777777778
227.9922766682,-6.11323111111111
228.11796112,-3.43323111111111
228.2436296362,-1.69656444444445
228.3692822168,1.53343555555555
228.4949188618,2.18343555555555
228.6205395712,8.82343555555555
228.746144345,17.3301022222222
228.8717331832,16.9501022222222
228.9973060858,18.0367688888889
229.1228630528,23.8034355555556
229.2484040842,29.4734355555556
229.37392918,30.7201022222222
229.4994383402,39.8667688888889
229.6249315648,39.1201022222222
229.7504088538,44.6267688888889
229.8758702072,50.7567688888889
230.001315625,54.4567688888889
230.1267451072,56.9901022222222
230.2521586538,68.1067688888889
230.3775562648,70.7034355555556
230.5029379402,70.5167688888889
230.62830368,77.0134355555555
230.7536534842,84.2301022222222
230.8789873528,91.2434355555555
231.0043052858,107.016768888889
231.1296072832,106.940102222222
231.254893345,119.413435555556
231.3801634712,130.246768888889
231.5054176618,131.553435555556
231.6306559168,141.140102222222
231.7558782362,144.186768888889
231.88108462,161.526768888889
232.0062750682,167.060102222222
232.1314495808,182.780102222222
232.2566081578,184.483435555556
232.3817507992,197.690102222222
232.506877505,204.083435555555
232.6319882752,216.916768888889
232.7570831098,235.266768888889
232.8821620088,250.003435555556
233.0072249722,262.510102222222
233.132272,270.516768888889
233.2573030922,279.286768888889
233.3823182488,300.256768888889
233.5073174698,312.466768888889
233.6323007552,328.433435555556
233.757268105,333.926768888889
233.8822195192,350.440102222222
234.0071549978,369.393435555556
234.1320745408,389.553435555556
234.2569781482,398.493435555556
234.38186582,430.353435555556
234.5067375562,438.806768888889
234.6315933568,458.433435555556
234.7564332218,497.756768888889
234.8812571512,494.220102222222
235.006065145,516.246768888889
235.1308572032,542.486768888889
235.2556333258,561.570102222222
235.3803935128,581.863435555555
235.5051377642,610.293435555556
235.62986608,635.813435555556
235.7545784602,654.206768888889
235.8792749048,680.400102222222
236.0039554138,709.600102222222
236.1286199872,731.310102222222
236.253268625,759.156768888889
236.3779013272,793.900102222222
236.5025180938,819.513435555556
236.6271189248,846.83676888889
236.7517038202,879.413435555556
236.87627278,913.646768888889
237.0008258042,939.70676888889
237.1253628928,986.38676888889
237.2498840458,1011.92343555556
237.3743892632,1049.73676888889
237.498878545,1086.81676888889
237.6233518912,1121.98676888889
237.7478093018,1156.45010222222
237.8722507768,1197.97343555556
237.9966763162,1232.29676888889
238.12108592,1273.39676888889
238.2454795882,1319.41343555556
238.3698573208,1348.36676888889
238.4942191178,1398.08676888889
238.6185649792,1439.82343555556
238.742894905,1481.84010222222
238.8672088952,1528.43010222222
238.9915069498,1575.33343555556
239.1157890688,1619.67010222222
239.2400552522,1667.02343555556
239.3643055,1715.20343555556
239.4885398122,1762.82676888889
239.6127581888,1810.96010222222
239.7369606298,1868.14343555556
239.8611471352,1912.40343555556
239.985317705,1970.74010222222
240.1094723392,2026.57676888889
240.2336110378,2077.56010222222
240.3577338008,2135.72343555556
240.4818406282,2189.09010222222
240.60593152,2246.97010222222
240.7300064762,2312.62343555556
240.8540654968,2357.45343555556
240.9781085818,2419.47343555556
241.1021357312,2478.45676888889
241.226146945,2550.32676888889
241.3501422232,2607.66343555556
241.4741215658,2664.61010222222
241.5980849728,2730.26010222222
241.7220324442,2789.81010222222
241.84596398,2853.98676888889
241.9698795802,2920.67010222222
242.0937792448,2988.04676888889
242.2176629738,3060.23676888889
242.3415307672,3136.18010222222
242.465382625,3207.90343555555
242.5892185472,3273.60343555555
242.7130385338,3318.96010222222
242.8368425848,3394.77010222222
242.9606307002,3471.78676888889
243.08440288,3549.97343555555
243.2081591242,3629.92010222222
243.3318994328,3711.78343555556
243.4556238058,3788.27343555556
243.5793322432,3866.89343555556
243.703024745,3938.44343555556
243.8267013112,4028.28676888889
243.9503619418,4093.39676888889
244.0740066368,4136.07343555556
244.1976353962,4193.70010222222
244.32124822,4269.38676888889
244.4448451082,4367.29676888889
244.5684260608,4465.03676888889
244.6919910778,4553.21676888889
244.8155401592,4641.05010222222
244.939073305,4724.81343555556
245.0625905152,4808.45343555556
245.1860917898,4888.12343555556
245.3095771288,4959.64010222222
245.4330465322,5049.11343555556
245.5565,5120.43676888889
245.6799375322,5207.38010222223
245.8033591288,5312.77010222223
245.9267647898,5382.37676888889
246.0501545152,5427.45676888889
246.173528305,5463.44343555556
246.2968861592,5550.53676888889
246.4202280778,5654.61010222223
246.5435540608,5776.74676888889
246.6668641082,5900.02010222223
246.79015822,6023.57010222223
246.9134363962,6120.46343555556
247.0366986368,6242.54010222223
247.1599449418,6330.9467688889
247.2831753112,6429.99010222223
247.406389745,6548.57343555556
247.5295882432,6628.9067688889
247.6527708058,6737.40010222223
247.7759374328,6835.61343555556
247.8990881242,6924.6567688889
248.02222288,7029.03010222223
248.1453417002,7125.22010222223
248.2684445848,7217.6367688889
248.3915315338,7317.47343555556
248.5146025472,7402.42343555556
248.637657625,7416.42010222223
248.7606967672,7428.72010222223
248.8837199738,7546.01343555556
249.0067272448,7683.33676888889
249.1297185802,7808.21010222222
249.25269398,7903.51676888889
249.3756534442,8028.27010222223
249.4985969728,8123.09676888889
249.6215245658,8257.88676888889
249.7444362232,8333.64010222223
249.867331945,8477.47343555556
249.9902117312,8571.47676888889
250.1130755818,8682.34676888889
250.2359234968,8810.88010222223
250.3587554762,8887.19010222223
250.48157152,8992.89343555556
250.6043716282,9091.4867688889
250.7271558008,9170.42010222223
250.8499240378,9281.37010222223
250.9726763392,9384.8067688889
251.095412705,9475.03010222223
251.2181331352,9565.28676888889
251.3408376298,9654.60676888889
251.4635261888,9744.82676888889
251.5861988122,9806.19010222223
251.7088555,9816.45343555556
251.8314962522,9866.78343555556
251.9541210688,10000.4901022222
252.0767299498,10120.9001022222
252.1993228952,10241.7301022222
252.321899905,10354.4901022222
252.4444609792,10460.1901022222
252.5670061178,10575.9401022222
252.6895353208,10674.0201022222
252.8120485882,10781.0334355556
252.93454592,10909.1601022222
253.0570273162,10985.8367688889
253.1794927768,11111.1101022222
253.3019423018,11206.5134355556
253.4243758912,11299.1934355556
253.546793545,11403.2634355556
253.6691952632,11497.5601022222
253.7915810458,11570.0834355556
253.9139508928,11662.6667688889
254.0363048042,11753.2567688889
254.15864278,11848.2467688889
254.2809648202,11941.5601022222
254.4032709248,12010.5267688889
254.5255610938,12084.0867688889
254.6478353272,12154.0001022222
254.770093625,12212.5634355556
254.8923359872,12278.5734355556
255.0145624138,12343.7267688889
255.1367729048,12376.9834355556
255.2589674602,12371.2334355556
255.38114608,12441.8634355556
255.5033087642,12553.0567688889
255.6254555128,12652.1234355556
255.7475863258,12744.9634355556
255.8697012032,12858.2667688889
255.991800145,12946.2734355556
256.1138831512,13065.3567688889
256.2359502218,13157.0567688889
256.3580013568,13292.0034355556
256.4800365562,13396.1901022222
256.60205582,13524.3501022222
256.7240591482,13624.8934355556
256.8460465408,13710.9101022222
256.9680179978,13806.9267688889
257.0899735192,13900.5634355556
257.211913105,13974.4934355556
257.3338367552,14049.0334355556
257.4557444698,14123.4867688889
257.5776362488,14176.8467688889
257.6995120922,14243.6467688889
257.821372,14296.7601022222
257.9432159722,14366.8401022222
258.0650440088,14436.8534355556
258.1868561098,14484.9567688889
258.3086522752,14542.4434355556
258.430432505,14599.4267688889
258.5521967992,14656.3534355556
258.6739451578,14721.1701022222
258.7956775808,14796.2734355556
258.9173940682,14858.4101022222
259.03909462,14898.4034355556
259.1607792362,14911.4567688889
259.2824479168,14952.9567688889
259.4041006618,15021.9301022222
259.5257374712,15087.0801022222
259.647358345,15153.4901022222
259.7689632832,15209.6134355556
259.8905522858,15249.1001022222
260.0121253528,15310.5401022222
260.1336824842,15343.3067688889
260.25522368,15398.9901022222
260.3767489402,15438.6667688889
260.4982582648,15478.4634355556
260.6197516538,15520.9667688889
260.7412291072,15566.9967688889
260.862690625,15623.0101022222
260.9841362072,15666.7334355556
261.1055658538,15719.2367688889
261.2269795648,15775.5601022222
261.3483773402,15816.8334355556
261.46975918,15850.1267688889
261.5911250842,15898.8801022222
261.7124750528,15946.4834355556
261.8338090858,15990.0434355555
261.9551271832,16049.5401022222
262.076429345,16126.0267688889
262.1977155712,16172.8534355556
262.3189858618,16210.3334355556
262.4402402168,16241.1234355555
262.5614786362,16278.6867688889
262.68270112,16311.4267688889
262.8039076682,16338.6234355556
262.9250982808,16380.8934355556
263.0462729578,16423.5701022222
263.1674316992,16449.1767688889
263.288574505,16483.0534355556
263.4097013752,16492.0534355556
263.5308123098,16489.3667688889
263.6519073088,16488.5834355556
263.7729863722,16512.3301022222
263.8940495,16548.8101022222
264.0150966922,16554.4267688889
264.1361279488,16600.2101022222
264.2571432698,16618.3767688889
264.3781426552,16665.4567688889
264.499126105,16703.0001022222
264.6200936192,16747.4634355555
264.7410451978,16775.2434355555
264.8619808408,16797.7667688889
264.9829005482,16831.1234355555
265.10380432,16839.2567688889
265.2246921562,16859.3067688889
265.3455640568,16875.9067688889
265.4664200218,16897.9834355556
265.5872600512,16906.0334355555
265.708084145,16923.5934355556
265.8288923032,16935.7967688889
265.9496845258,16949.5201022222
266.0704608128,16961.1734355555
266.1912211642,16961.9967688889
266.31196558,16961.7001022222
266.4326940602,16956.4434355555
266.5534066048,16965.5167688889
266.6741032138,16966.1201022222
266.7947838872,16960.1001022222
266.915448625,16944.6934355555
267.0360974272,16931.2467688889
267.1567302938,16914.4701022222
267.2773472248,16902.7967688889
267.3979482202,16903.1567688889
267.51853328,16876.0267688889
267.6391024042,16901.4267688889
267.7596555928,16909.6834355556
267.8801928458,16923.6334355556
268.0007141632,16927.7234355556
268.121219545,16971.8601022222
268.2417089912,16971.2767688889
268.3621825018,16978.4401022222
268.4826400768,17018.9701022222
268.6030817162,17024.1467688889
268.72350742,17039.0667688889
268.8439171882,17052.4901022222
268.9643110208,17065.9867688889
269.0846889178,17081.3901022222
269.2050508792,17066.6201022222
269.325396905,17059.5901022222
269.4457269952,17066.7201022222
269.5660411498,17075.6734355555
269.6863393688,17066.3401022222
269.8066216522,17082.9234355555
269.926888,17081.1301022222
270.0471384122,17082.5667688889
270.1673728888,17088.2834355555
270.2875914298,17083.8067688889
270.4077940352,17089.9867688889
270.527980705,17079.3501022222
270.6481514392,17075.8301022222
270.7683062378,17070.8767688889
270.8884451008,17066.3567688889
271.0085680282,17044.8001022222
271.12867502,17035.1834355555
271.2487660762,17018.9867688889
271.3688411968,17001.2867688889
271.4889003818,17005.0234355555
271.6089436312,17003.0901022222
271.728970945,17004.3501022222
271.8489823232,16983.8167688889
271.9689777658,16980.1667688889
272.0889572728,16979.2001022222
272.2089208442,16984.8701022222
272.32886848,16995.2234355555
272.4488001802,16975.7267688889
272.5687159448,16981.5567688889
272.6886157738,17005.0334355555
272.8084996672,17004.3801022222
272.928367625,17022.7567688889
273.0482196472,17054.4334355555
273.1680557338,17066.8601022222
273.2878758848,17084.9234355555
273.4076801002,17076.7134355555
273.52746838,17063.8734355555
273.6472407242,17067.6201022222
273.7669971328,17070.9167688889
273.8867376058,17064.5601022222
274.0064621432,17055.3967688889
274.126170745,17047.1701022222
274.2458634112,17049.3134355555
274.3655401418,17052.2101022222
274.4852009368,17048.8567688889
274.6048457962,17064.7067688889
274.72447472,17059.5934355555
274.8440877082,17058.4101022222
274.9636847608,17058.4767688889
275.0832658778,17063.4567688889
275.2028310592,17063.5101022222
275.322380305,17051.0934355555
275.4419136152,17059.6734355555
275.5614309898,17039.7467688889
275.6809324288,17041.6001022222
275.8004179322,17020.8801022222
275.9198875,16997.0634355555
276.0393411322,16997.4967688889
276.1587788288,16978.1601022222
276.2782005898,16970.0767688889
276.3976064152,16974.9801022222
276.516996305,16949.2967688889
276.6363702592,16954.1467688889
276.7557282778,16952.9801022222
276.8750703608,16954.6767688889
276.9943965082,16961.8434355556
277.11370672,16967.2501022222
277.2330009962,16982.5201022222
277.3522793368,17013.4701022222
277.4715417418,17020.5567688889
277.5907882112,17029.0801022222
277.710018745,17034.8234355555
277.8292333432,17042.3001022222
277.9484320058,17044.8167688889
278.0676147328,17038.7534355555
278.1867815242,17043.2201022222
278.30593238,17041.9667688889
278.4250673002,17046.3167688889
278.5441862848,17043.8601022222
278.6632893338,17055.9434355555
278.7823764472,17050.3167688889
278.901447625,17044.9967688889
279.0205028672,17047.5567688889
279.1395421738,17058.9501022222
279.2585655448,17056.1801022222
279.3775729802,17046.0234355555
279.49656448,17044.3167688889
279.6155400442,17040.7634355555
279.7344996728,17033.1901022222
279.8534433658,17021.4734355555
279.9723711232,17021.8534355555
280.091282945,17013.4634355555
280.2101788312,16994.0467688889
280.3290587818,17003.4034355555
280.4479227968,16983.6767688889
280.5667708762,16961.4401022222
280.68560302,16961.4967688889
280.8044192282,16953.6934355555
280.9232195008,16954.7467688889
281.0420038378,16951.8801022222
281.1607722392,16955.2801022222
281.279524705,16972.9401022222
281.3982612352,16969.3934355555
281.5169818298,16987.9967688889
281.6356864888,17001.5334355555
281.7543752122,16998.6967688889
281.873048,16993.9267688889
281.9917048522,17005.4601022222
282.1103457688,17015.2667688889
282.2289707498,17004.3767688889
282.3475797952,17001.9234355555
282.466172905,17003.9101022222
282.5847500792,17004.7801022222
282.7033113178,16993.0767688889
282.8218566208,16974.7801022222
282.9403859882,16947.4301022222
283.05889942,16933.8634355556
283.1773969162,16919.0334355555
283.2958784768,16910.8567688889
283.4143441018,16884.9467688889
283.5327937912,16870.2501022222
283.651227545,16858.2767688889
283.7696453632,16838.3167688889
283.8880472458,16828.1901022222
284.0064331928,16833.2167688889
284.1248032042,16834.5601022222
284.24315728,16823.6634355556
284.3614954202,16832.2167688889
284.4798176248,16838.8101022222
284.5981238938,16859.5501022222
284.7164142272,16877.6901022222
284.834688625,16870.7334355556
284.9529470872,16869.5301022222
285.0711896138,16855.0767688889
285.1894162048,16851.2734355556
285.3076268602,16850.4434355555
285.42582158,16838.4967688889
285.5440003642,16828.7167688889
285.6621632128,16816.5067688889
285.7803101258,16807.5767688889
285.8984411032,16808.9201022222
286.016556145,16785.9467688889
286.1346552512,16787.9701022222
286.2527384218,16788.2867688889
286.3708056568,16776.3634355556
286.4888569562,16759.3701022222
286.60689232,16755.8334355555
286.7249117482,16736.8967688889
286.8429152408,16733.9901022222
286.9609027978,16730.9201022222
287.0788744192,16731.1267688889
287.196830105,16737.1567688889
287.3147698552,16717.3434355556
287.4326936698,16700.7234355556
287.5506015488,16694.8867688889
287.6684934922,16684.2601022222
287.7863695,16670.6134355556
287.9042295722,16660.8501022222
288.0220737088,16656.6201022222
288.1399019098,16632.5634355556
288.2577141752,16616.1934355556
288.375510505,16593.5534355556
288.4932908992,16580.1334355556
288.6110553578,16557.8034355556
288.7288038808,16536.3367688889
288.8465364682,16512.5501022222
288.96425312,16491.1401022222
289.0819538362,16481.8867688889
289.1996386168,16490.5934355556
289.3173074618,16506.0034355556
289.4349603712,16502.3067688889
289.552597345,16507.6967688889
289.6702183832,16512.6967688889
289.7878234858,16509.8134355556
289.9054126528,16505.5634355556
290.0229858842,16517.8634355556
290.14054318,16524.2267688889
290.2580845402,16526.5834355556
290.3756099648,16527.7934355556
290.4931194538,16534.1667688889
290.6106130072,16546.6501022222
290.728090625,16552.9934355556
290.8455523072,16557.9401022222
290.9629980538,16576.1001022222
291.0804278648,16583.9967688889
291.1978417402,16585.9067688889
291.31523968,16596.2034355556
291.4326216842,16597.9234355556
291.5499877528,16612.0167688889
291.6673378858,16637.7667688889
291.7846720832,16639.0601022222
291.901990345,16655.0134355556
292.0192926712,16669.9234355556
292.1365790618,16675.6801022222
292.2538495168,16686.2734355556
292.3711040362,16700.1101022222
292.48834262,16716.6201022222
292.6055652682,16721.3301022222
292.7227719808,16734.5201022222
292.8399627578,16749.4734355556
292.9571375992,16769.4467688889
293.074296505,16779.1734355555
293.1914394752,16777.6667688889
293.3085665098,16783.1967688889
293.4256776088,16808.4101022222
293.5427727722,16821.5634355556
293.659852,16842.3534355555
293.7769152922,16853.7434355555
293.8939626488,16876.4701022222
294.0109940698,16887.6167688889
294.1280095552,16889.3334355555
294.245009105,16908.6701022222
294.3619927192,16921.6001022222
294.4789603978,16933.8134355556
294.5959121408,16937.6034355555
294.7128479482,16947.7501022222
294.82976782,16979.5967688889
294.9466717562,16987.0134355555
295.0635597568,17001.1467688889
295.1804318218,17015.9334355555
295.2972879512,17022.6167688889
295.414128145,17025.7834355555
