UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,38879
Integration Time,1000
Averages,300
Date,9/19/2019 3:51:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17794.5859644444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.79666666667
181.9732053322,-92.9507022222222
182.1045947288,-96.0740355555555
182.2359681898,-97.9173688888888
182.3673257152,-60.3740355555555
182.498667305,-58.0340355555555
182.6299929592,-61.0940355555555
182.7613026778,-60.3440355555555
182.8925964608,-58.5873688888889
183.0238743082,-57.1073688888889
183.15513622,-59.7140355555555
183.2863821962,-58.6073688888889
183.4176122368,-55.0807022222222
183.5488263418,-53.4273688888889
183.6800245112,-58.6707022222222
183.811206745,-53.0373688888889
183.9423730432,-55.7907022222222
184.0735234058,-55.5640355555555
184.2046578328,-52.6007022222222
184.3357763242,-55.5340355555555
184.46687888,-56.0507022222222
184.5979655002,-52.5173688888889
184.7290361848,-55.6807022222222
184.8600909338,-52.4140355555555
184.9911297472,-51.1073688888889
185.122152625,-54.6773688888889
185.2531595672,-50.5307022222222
185.3841505738,-53.0073688888889
185.5151256448,-51.4040355555556
185.6460847802,-53.7573688888889
185.77702798,-55.7807022222222
185.9079552442,-54.3407022222222
186.0388665728,-52.9540355555555
186.1697619658,-53.1240355555555
186.3006414232,-51.2407022222222
186.431504945,-55.7373688888889
186.5623525312,-53.0873688888889
186.6931841818,-56.9573688888889
186.8239998968,-54.4407022222222
186.9547996762,-48.9707022222222
187.08558352,-53.9207022222222
187.2163514282,-50.7140355555556
187.3471034008,-58.4573688888889
187.4778394378,-57.3107022222222
187.6085595392,-51.4673688888889
187.739263705,-51.7607022222222
187.8699519352,-53.1440355555555
188.0006242298,-53.4073688888889
188.1312805888,-50.8573688888889
188.2619210122,-52.7007022222222
188.3925455,-56.8273688888889
188.5231540522,-55.0073688888889
188.6537466688,-55.3073688888889
188.7843233498,-56.2540355555555
188.9148840952,-53.4607022222222
189.045428905,-54.5973688888889
189.1759577792,-56.3573688888889
189.3064707178,-53.7373688888889
189.4369677208,-57.2373688888889
189.5674487882,-56.0807022222222
189.69791392,-49.1340355555555
189.8283631162,-55.0307022222222
189.9587963768,-56.2973688888889
190.0892137018,-54.0640355555555
190.2196150912,-55.5473688888889
190.350000545,-56.0540355555555
190.4803700632,-56.1140355555555
190.6107236458,-54.9373688888889
190.7410612928,-56.2607022222222
190.8713830042,-48.7340355555555
191.00168878,-55.1607022222222
191.1319786202,-55.1673688888889
191.2622525248,-57.4573688888889
191.3925104938,-51.8873688888889
191.5227525272,-55.6807022222222
191.652978625,-49.0373688888889
191.7831887872,-51.9307022222222
191.9133830138,-55.4073688888889
192.0435613048,-53.9107022222222
192.1737236602,-51.9373688888889
192.30387008,-53.2607022222222
192.4340005642,-56.0640355555555
192.5641151128,-51.9007022222222
192.6942137258,-56.2740355555555
192.8242964032,-51.7973688888889
192.954363145,-53.8407022222222
193.0844139512,-55.8840355555555
193.2144488218,-55.1273688888889
193.3444677568,-57.2407022222222
193.4744707562,-52.7707022222222
193.60445782,-55.4640355555555
193.7344289482,-53.3740355555555
193.8643841408,-53.2907022222222
193.9943233978,-53.2140355555555
194.1242467192,-53.3840355555555
194.254154105,-51.6973688888889
194.3840455552,-52.7673688888889
194.5139210698,-53.7473688888889
194.6437806488,-52.7207022222222
194.7736242922,-52.5007022222222
194.903452,-55.4607022222222
195.0332637722,-46.5907022222222
195.1630596088,-55.5840355555555
195.2928395098,-56.3273688888889
195.4226034752,-51.0107022222222
195.552351505,-55.1707022222222
195.6820835992,-52.7007022222222
195.8117997578,-55.6373688888889
195.9414999808,-55.8540355555555
196.0711842682,-58.1840355555555
196.20085262,-55.0740355555555
196.3305050362,-58.8007022222222
196.4601415168,-55.3573688888889
196.5897620618,-52.4940355555556
196.7193666712,-53.7440355555555
196.848955345,-57.4173688888889
196.9785280832,-56.0807022222222
197.1080848858,-56.7473688888889
197.2376257528,-55.4140355555555
197.3671506842,-56.2640355555555
197.49665968,-55.2773688888889
197.6261527402,-55.1173688888889
197.7556298648,-54.8473688888889
197.8850910538,-54.9273688888889
198.0145363072,-54.6673688888889
198.143965625,-45.8007022222222
198.2733790072,-57.1173688888889
198.4027764538,-54.8207022222222
198.5321579648,-56.0940355555555
198.6615235402,-53.6673688888889
198.79087318,-53.9807022222222
198.9202068842,-53.2507022222222
199.0495246528,-56.9773688888889
199.1788264858,-55.5107022222222
199.3081123832,-56.3007022222222
199.437382345,-54.9073688888889
199.5666363712,-55.7207022222222
199.6958744618,-56.6807022222222
199.8250966168,-53.7940355555555
199.9543028362,-53.1307022222222
200.08349312,-56.4040355555555
200.2126674682,-58.0873688888889
200.3418258808,-52.8173688888889
200.4709683578,-56.1640355555555
200.6000948992,-56.3140355555555
200.729205505,-59.2273688888889
200.8583001752,-54.4173688888889
200.9873789098,-53.4573688888889
201.1164417088,-56.4007022222222
201.2454885722,-52.7907022222222
201.3745195,-54.9407022222222
201.5035344922,-56.4673688888889
201.6325335488,-56.1640355555555
201.7615166698,-53.5240355555555
201.8904838552,-55.7073688888889
202.019435105,-53.6373688888889
202.1483704192,-54.6307022222222
202.2772897978,-54.9007022222222
202.4061932408,-55.2073688888889
202.5350807482,-57.3807022222222
202.66395232,-53.4073688888889
202.7928079562,-56.3473688888889
202.9216476568,-51.5673688888889
203.0504714218,-53.8240355555555
203.1792792512,-54.9040355555555
203.308071145,-56.5240355555555
203.4368471032,-43.1340355555556
203.5656071258,-55.9773688888889
203.6943512128,-55.2107022222222
203.8230793642,-54.8973688888889
203.95179158,-55.9740355555555
204.0804878602,-57.8107022222222
204.2091682048,-52.3073688888889
204.3378326138,-56.0173688888889
204.4664810872,-52.4840355555555
204.595113625,-56.2873688888889
204.7237302272,-54.3673688888889
204.8523308938,-52.7407022222222
204.9809156248,-55.7407022222222
205.1094844202,-52.1407022222222
205.23803728,-54.2973688888889
205.3665742042,-54.4173688888889
205.4950951928,-52.6807022222222
205.6236002458,-56.6007022222222
205.7520893632,-52.1840355555555
205.880562545,-53.5473688888889
206.0090197912,-53.9740355555555
206.1374611018,-54.6807022222222
206.2658864768,-52.0640355555555
206.3942959162,-54.4373688888889
206.52268942,-56.1907022222222
206.6510669882,-55.6307022222222
206.7794286208,-50.7307022222222
206.9077743178,-54.2840355555555
207.0361040792,-50.2573688888889
207.164417905,-54.1373688888889
207.2927157952,-54.9640355555555
207.4209977498,-54.0473688888889
207.5492637688,-54.0740355555555
207.6775138522,-51.1873688888889
207.805748,-54.0273688888889
207.9339662122,-51.2940355555556
208.0621684888,-55.9707022222222
208.1903548298,-53.0807022222222
208.3185252352,-54.0507022222222
208.446679705,-52.8040355555555
208.5748182392,-52.4773688888889
208.7029408378,-52.0840355555555
208.8310475008,-53.4840355555555
208.9591382282,-54.2940355555555
209.08721302,-55.9307022222222
209.2152718762,-55.4407022222222
209.3433147968,-49.1173688888889
209.4713417818,-53.9940355555555
209.5993528312,-54.9240355555555
209.727347945,-54.2607022222222
209.8553271232,-54.4773688888889
209.9832903658,-51.5673688888889
210.1112376728,-54.1307022222222
210.2391690442,-56.8173688888889
210.36708448,-58.1007022222222
210.4949839802,-55.4740355555555
210.6228675448,-52.8640355555555
210.7507351738,-51.1907022222222
210.8785868672,-55.9040355555555
211.006422625,-54.6873688888889
211.1342424472,-50.1473688888889
211.2620463338,-54.6773688888889
211.3898342848,-51.6473688888889
211.5176063002,-54.6840355555555
211.64536238,-51.8407022222222
211.7731025242,-55.7040355555555
211.9008267328,-52.8473688888889
212.0285350058,-54.6640355555555
212.1562273432,-52.5273688888889
212.283903745,-48.6173688888889
212.4115642112,-54.4573688888889
212.5392087418,-51.8140355555555
212.6668373368,-51.2473688888889
212.7944499962,-53.2040355555555
212.92204672,-52.8573688888889
213.0496275082,-54.3440355555555
213.1771923608,-52.2740355555555
213.3047412778,-50.0307022222222
213.4322742592,-53.6473688888889
213.559791305,-51.8207022222222
213.6872924152,-51.1673688888889
213.8147775898,-52.9673688888889
213.9422468288,-52.2307022222222
214.0697001322,-50.5907022222222
214.1971375,-53.1307022222222
214.3245589322,-49.8640355555556
214.4519644288,-50.7540355555556
214.5793539898,-49.9640355555556
214.7067276152,-51.3973688888889
214.834085305,-51.2473688888889
214.9614270592,-53.0473688888889
215.0887528778,-50.3140355555556
215.2160627608,-52.2307022222222
215.3433567082,-49.5573688888889
215.47063472,-49.9740355555556
215.5978967962,-49.3973688888889
215.7251429368,-46.2373688888889
215.8523731418,-47.7673688888889
215.9795874112,-51.9940355555555
216.106785745,-51.6307022222222
216.2339681432,-48.7607022222222
216.3611346058,-45.6973688888889
216.4882851328,-47.4307022222222
216.6154197242,-50.4240355555556
216.74253838,-44.8607022222222
216.8696411002,-47.4873688888889
216.9967278848,-47.0973688888889
217.1237987338,-47.8040355555555
217.2508536472,-50.3773688888889
217.377892625,-46.2640355555555
217.5049156672,-45.9807022222222
217.6319227738,-49.3573688888889
217.7589139448,-50.5807022222222
217.8858891802,-49.3873688888889
218.01284848,-48.6440355555556
218.1397918442,-50.8140355555556
218.2667192728,-47.5973688888889
218.3936307658,-47.0173688888889
218.5205263232,-47.6307022222222
218.647405945,-46.2240355555555
218.7742696312,-46.3440355555555
218.9011173818,-48.6040355555555
219.0279491968,-47.6740355555555
219.1547650762,-47.8740355555555
219.28156502,-45.9540355555555
219.4083490282,-44.2440355555555
219.5351171008,-45.0240355555555
219.6618692378,-44.9640355555555
219.7886054392,-44.8773688888889
219.915325705,-44.0373688888889
220.0420300352,-46.4007022222222
220.1687184298,-44.8807022222222
220.2953908888,-43.9340355555555
220.4220474122,-45.3240355555555
220.548688,-47.2673688888889
220.6753126522,-47.3807022222222
220.8019213688,-45.5540355555555
220.9285141498,-46.2940355555555
221.0550909952,-43.0040355555556
221.181651905,-43.6440355555555
221.3081968792,-46.3040355555555
221.4347259178,-42.5807022222222
221.5612390208,-42.4740355555556
221.6877361882,-47.5807022222222
221.81421742,-45.6973688888889
221.9406827162,-46.3607022222222
222.0671320768,-43.6473688888889
222.1935655018,-48.7407022222222
222.3199829912,-46.2373688888889
222.446384545,-45.9807022222222
222.5727701632,-49.5673688888889
222.6991398458,-43.7707022222222
222.8254935928,-43.6940355555556
222.9518314042,-46.1940355555555
223.07815328,-41.3440355555555
223.2044592202,-40.8540355555556
223.3307492248,-37.9373688888889
223.4570232938,-41.2740355555555
223.5832814272,-41.3373688888889
223.709523625,-39.7173688888889
223.8357498872,-43.8507022222222
223.9619602138,-32.8373688888889
224.0881546048,-39.2840355555556
224.2143330602,-38.2973688888889
224.34049558,-37.4940355555555
224.4666421642,-41.2940355555555
224.5927728128,-34.5907022222222
224.7188875258,-41.1140355555555
224.8449863032,-35.6740355555556
224.971069145,-36.2673688888889
225.0971360512,-39.6440355555555
225.2231870218,-36.1873688888889
225.3492220568,-36.9073688888889
225.4752411562,-34.8907022222222
225.60124432,-32.2240355555556
225.7272315482,-30.2273688888889
225.8532028408,-30.0807022222222
225.9791581978,-29.6840355555556
226.1050976192,-32.0007022222222
226.231021105,-26.1707022222222
226.3569286552,-26.5040355555556
226.4828202698,-27.4107022222222
226.6086959488,-19.8207022222222
226.7345556922,-23.3740355555556
226.8603995,-19.9873688888889
226.9862273722,-17.4873688888889
227.1120393088,-16.7073688888889
227.2378353098,-16.4840355555556
227.3636153752,-15.7607022222222
227.489379505,-6.78403555555555
227.6151276992,-12.1207022222222
227.7408599578,-15.8440355555555
227.8665762808,-7.64403555555556
227.9922766682,-6.78736888888889
228.11796112,-2.73403555555555
228.2436296362,-2.20736888888888
228.3692822168,1.64929777777778
228.4949188618,2.18929777777778
228.6205395712,9.37263111111111
228.746144345,18.4826311111111
228.8717331832,16.8592977777778
228.9973060858,17.9126311111111
229.1228630528,24.7326311111111
229.2484040842,30.2426311111111
229.37392918,31.6792977777778
229.4994383402,40.3392977777778
229.6249315648,40.1592977777778
229.7504088538,45.2226311111111
229.8758702072,51.4159644444444
230.001315625,54.2959644444445
230.1267451072,56.7959644444445
230.2521586538,68.5292977777778
230.3775562648,71.0759644444445
230.5029379402,70.7492977777778
230.62830368,77.4792977777778
230.7536534842,85.5592977777778
230.8789873528,92.0659644444445
231.0043052858,106.455964444445
231.1296072832,108.162631111111
231.254893345,119.829297777778
231.3801634712,131.685964444445
231.5054176618,132.252631111111
231.6306559168,142.295964444445
231.7558782362,144.352631111111
231.88108462,162.999297777778
232.0062750682,168.075964444445
232.1314495808,183.699297777778
232.2566081578,185.862631111111
232.3817507992,198.392631111111
232.506877505,205.199297777778
232.6319882752,219.382631111111
232.7570831098,236.359297777778
232.8821620088,250.119297777778
233.0072249722,264.112631111111
233.132272,272.909297777778
233.2573030922,279.599297777778
233.3823182488,302.285964444444
233.5073174698,314.002631111111
233.6323007552,330.575964444445
233.757268105,334.439297777778
233.8822195192,352.262631111111
234.0071549978,370.642631111111
234.1320745408,391.082631111111
234.2569781482,400.149297777778
234.38186582,430.419297777778
234.5067375562,441.615964444444
234.6315933568,460.049297777778
234.7564332218,499.565964444445
234.8812571512,496.512631111111
235.006065145,519.515964444445
235.1308572032,544.809297777778
235.2556333258,563.715964444445
235.3803935128,583.619297777778
235.5051377642,614.402631111111
235.62986608,637.932631111111
235.7545784602,658.362631111111
235.8792749048,682.035964444444
236.0039554138,714.279297777778
236.1286199872,734.972631111111
236.253268625,763.822631111111
236.3779013272,797.989297777778
236.5025180938,824.032631111111
236.6271189248,852.782631111111
236.7517038202,885.799297777777
236.87627278,918.975964444444
237.0008258042,945.845964444444
237.1253628928,990.975964444444
237.2498840458,1016.51929777778
237.3743892632,1054.11263111111
237.498878545,1090.49263111111
237.6233518912,1128.62929777778
237.7478093018,1162.40596444444
237.8722507768,1206.59929777778
237.9966763162,1240.83929777778
238.12108592,1279.92263111111
238.2454795882,1328.12929777778
238.3698573208,1357.90929777778
238.4942191178,1405.68596444444
238.6185649792,1449.07596444444
238.742894905,1490.64263111111
238.8672088952,1534.54596444444
238.9915069498,1585.72263111111
239.1157890688,1630.38263111111
239.2400552522,1677.75929777778
239.3643055,1725.02929777778
239.4885398122,1773.37263111111
239.6127581888,1823.13596444444
239.7369606298,1881.23929777778
239.8611471352,1925.41263111111
239.985317705,1984.01929777778
240.1094723392,2039.65596444444
240.2336110378,2093.99929777778
240.3577338008,2150.33596444444
240.4818406282,2202.20596444444
240.60593152,2260.55596444444
240.7300064762,2328.08263111111
240.8540654968,2371.44596444444
240.9781085818,2436.89596444444
241.1021357312,2496.68596444444
241.226146945,2565.15929777778
241.3501422232,2629.37596444444
241.4741215658,2683.62263111111
241.5980849728,2750.66929777778
241.7220324442,2809.40596444444
241.84596398,2875.29263111111
241.9698795802,2941.56263111111
242.0937792448,3013.04596444444
242.2176629738,3083.79596444444
242.3415307672,3157.84596444444
242.465382625,3233.58929777778
242.5892185472,3300.74929777778
242.7130385338,3349.39929777778
242.8368425848,3421.52929777778
242.9606307002,3500.65596444444
243.08440288,3576.80929777778
243.2081591242,3659.62596444444
243.3318994328,3742.03596444444
243.4556238058,3815.59596444444
243.5793322432,3902.65263111111
243.703024745,3970.65929777778
243.8267013112,4060.86596444444
243.9503619418,4127.75263111111
244.0740066368,4172.56263111111
244.1976353962,4224.23929777777
244.32124822,4303.45596444444
244.4448451082,4405.61929777777
244.5684260608,4505.58596444444
244.6919910778,4591.48596444444
244.8155401592,4679.36929777777
244.939073305,4765.75596444444
245.0625905152,4846.66929777777
245.1860917898,4933.50263111111
245.3095771288,5000.04263111111
245.4330465322,5097.06263111111
245.5565,5164.67929777777
245.6799375322,5255.36929777778
245.8033591288,5362.92929777777
245.9267647898,5427.69596444444
246.0501545152,5477.23263111111
246.173528305,5514.65263111111
246.2968861592,5598.76929777778
246.4202280778,5701.66596444444
246.5435540608,5822.18263111111
246.6668641082,5951.64263111111
246.79015822,6076.82263111111
246.9134363962,6177.67929777777
247.0366986368,6300.11596444444
247.1599449418,6388.52596444444
247.2831753112,6492.45263111111
247.406389745,6608.23596444444
247.5295882432,6687.33596444444
247.6527708058,6798.81596444444
247.7759374328,6900.42263111111
247.8990881242,6987.41596444444
248.02222288,7096.39263111111
248.1453417002,7196.00596444444
248.2684445848,7287.21596444444
248.3915315338,7389.94929777778
248.5146025472,7469.98929777778
248.637657625,7484.46596444445
248.7606967672,7503.27263111111
248.8837199738,7621.29263111111
249.0067272448,7756.16929777778
249.1297185802,7883.96929777778
249.25269398,7977.19263111111
249.3756534442,8109.27929777778
249.4985969728,8199.47263111111
249.6215245658,8341.99929777778
249.7444362232,8417.70596444445
249.867331945,8562.21263111112
249.9902117312,8658.54596444445
250.1130755818,8766.14929777778
250.2359234968,8898.54929777778
250.3587554762,8975.77263111111
250.48157152,9090.64596444445
250.6043716282,9188.45263111112
250.7271558008,9267.50596444445
250.8499240378,9375.01263111112
250.9726763392,9482.46929777778
251.095412705,9573.89263111112
251.2181331352,9664.65263111112
251.3408376298,9754.31263111112
251.4635261888,9848.38263111112
251.5861988122,9908.77929777778
251.7088555,9923.26929777778
251.8314962522,9964.31596444445
251.9541210688,10100.0992977778
252.0767299498,10225.2526311111
252.1993228952,10344.8092977778
252.321899905,10462.8126311111
252.4444609792,10569.8692977778
252.5670061178,10686.2026311111
252.6895353208,10787.3226311111
252.8120485882,10891.6526311111
252.93454592,11022.6392977778
253.0570273162,11103.5892977778
253.1794927768,11229.8892977778
253.3019423018,11323.4326311111
253.4243758912,11418.3659644444
253.546793545,11525.1292977778
253.6691952632,11620.4192977778
253.7915810458,11691.8892977778
253.9139508928,11787.9126311111
254.0363048042,11883.3926311111
254.15864278,11968.8592977778
254.2809648202,12078.7726311111
254.4032709248,12142.2592977778
254.5255610938,12219.7159644445
254.6478353272,12293.4259644445
254.770093625,12349.0126311111
254.8923359872,12409.1292977778
255.0145624138,12483.8259644444
255.1367729048,12516.3626311111
255.2589674602,12507.6959644445
255.38114608,12572.3892977778
255.5033087642,12682.4792977778
255.6254555128,12794.0759644444
255.7475863258,12883.6292977778
255.8697012032,12998.7859644444
255.991800145,13085.7492977778
256.1138831512,13202.3792977778
256.2359502218,13302.3726311111
256.3580013568,13437.6726311111
256.4800365562,13549.1726311111
256.60205582,13681.6359644444
256.7240591482,13778.9259644444
256.8460465408,13864.3759644444
256.9680179978,13964.8526311111
257.0899735192,14054.1059644444
257.211913105,14130.5259644444
257.3338367552,14209.2526311111
257.4557444698,14288.8359644444
257.5776362488,14344.9026311111
257.6995120922,14407.1659644444
257.821372,14463.1559644444
257.9432159722,14535.2059644444
258.0650440088,14595.4459644444
258.1868561098,14653.5426311111
258.3086522752,14714.6559644444
258.430432505,14766.9592977778
258.5521967992,14822.3026311111
258.6739451578,14888.5592977778
258.7956775808,14958.1759644444
258.9173940682,15027.0992977778
259.03909462,15075.2892977778
259.1607792362,15081.5459644444
259.2824479168,15122.2726311111
259.4041006618,15198.2492977778
259.5257374712,15259.0059644444
259.647358345,15330.8592977778
259.7689632832,15390.0292977778
259.8905522858,15426.5459644444
260.0121253528,15494.7292977778
260.1336824842,15526.2126311111
260.25522368,15590.8259644444
260.3767489402,15618.6592977778
260.4982582648,15658.4826311111
260.6197516538,15709.1326311111
260.7412291072,15751.4492977778
260.862690625,15804.8726311111
260.9841362072,15853.9459644444
261.1055658538,15904.9459644444
261.2269795648,15963.9759644444
261.3483773402,16008.5426311111
261.46975918,16045.1459644444
261.5911250842,16093.7192977778
261.7124750528,16139.8026311111
261.8338090858,16176.8426311111
261.9551271832,16233.2859644444
262.076429345,16315.2292977778
262.1977155712,16358.5959644444
262.3189858618,16407.8326311111
262.4402402168,16439.6259644444
262.5614786362,16470.1092977778
262.68270112,16508.9459644444
262.8039076682,16532.6126311111
262.9250982808,16577.1792977778
263.0462729578,16620.3392977778
263.1674316992,16648.1359644444
263.288574505,16683.0026311111
263.4097013752,16691.2626311111
263.5308123098,16689.3326311111
263.6519073088,16689.8192977778
263.7729863722,16718.4292977778
263.8940495,16744.1559644444
264.0150966922,16761.1292977778
264.1361279488,16795.6092977778
264.2571432698,16827.6992977778
264.3781426552,16866.2826311111
264.499126105,16910.9259644444
264.6200936192,16946.7926311111
264.7410451978,16980.0026311111
264.8619808408,17011.0259644444
264.9829005482,17041.2792977778
265.10380432,17050.0526311111
265.2246921562,17070.7792977778
265.3455640568,17086.9626311111
265.4664200218,17111.7092977778
265.5872600512,17112.5192977778
265.708084145,17139.8492977778
265.8288923032,17148.1126311111
265.9496845258,17164.1292977778
266.0704608128,17175.2892977778
266.1912211642,17172.4426311111
266.31196558,17171.1726311111
266.4326940602,17175.3526311111
266.5534066048,17176.8926311111
266.6741032138,17182.3492977778
266.7947838872,17175.9192977778
266.915448625,17152.6526311111
267.0360974272,17140.6759644444
267.1567302938,17126.7259644444
267.2773472248,17114.2759644444
267.3979482202,17113.4392977778
267.51853328,17087.7759644444
267.6391024042,17116.2626311111
267.7596555928,17130.0359644444
267.8801928458,17133.2859644444
268.0007141632,17140.5292977778
268.121219545,17181.5292977778
268.2417089912,17189.4559644444
268.3621825018,17196.6859644444
268.4826400768,17231.3459644444
268.6030817162,17241.4026311111
268.72350742,17258.0759644444
268.8439171882,17269.1126311111
268.9643110208,17286.1226311111
269.0846889178,17294.2026311111
269.2050508792,17286.7159644444
269.325396905,17286.5392977778
269.4457269952,17286.9292977778
269.5660411498,17288.9559644444
269.6863393688,17294.0026311111
269.8066216522,17306.7992977778
269.926888,17299.9492977778
270.0471384122,17301.6592977778
270.1673728888,17308.7226311111
270.2875914298,17299.9492977778
270.4077940352,17309.7159644444
270.527980705,17304.1059644444
270.6481514392,17288.7526311111
270.7683062378,17287.6092977778
270.8884451008,17282.4959644444
271.0085680282,17259.9326311111
271.12867502,17261.7426311111
271.2487660762,17242.4092977778
271.3688411968,17223.4659644444
271.4889003818,17225.0626311111
271.6089436312,17220.3826311111
271.728970945,17220.5792977778
271.8489823232,17202.3726311111
271.9689777658,17190.1692977778
272.0889572728,17198.1292977778
272.2089208442,17203.8859644444
272.32886848,17212.8992977778
272.4488001802,17196.0226311111
272.5687159448,17200.5192977778
272.6886157738,17216.4526311111
272.8084996672,17224.0692977778
272.928367625,17242.5692977778
273.0482196472,17275.0426311111
273.1680557338,17289.7326311111
273.2878758848,17308.1392977778
273.4076801002,17301.2259644444
273.52746838,17292.7792977778
273.6472407242,17288.7392977778
273.7669971328,17299.3526311111
273.8867376058,17291.4892977778
274.0064621432,17281.0659644444
274.126170745,17267.1092977778
274.2458634112,17278.1959644444
274.3655401418,17280.5392977778
274.4852009368,17273.6692977778
274.6048457962,17285.4559644444
274.72447472,17284.6126311111
274.8440877082,17282.0759644444
274.9636847608,17283.1126311111
275.0832658778,17289.9459644444
275.2028310592,17297.1759644444
275.322380305,17278.1492977778
275.4419136152,17292.9426311111
275.5614309898,17265.9226311111
275.6809324288,17265.9592977778
275.8004179322,17251.6892977778
275.9198875,17222.0826311111
276.0393411322,17224.3592977778
276.1587788288,17199.7592977778
276.2782005898,17194.3492977778
276.3976064152,17201.7859644444
276.516996305,17178.8726311111
276.6363702592,17177.8759644444
276.7557282778,17180.5759644444
276.8750703608,17175.3459644444
276.9943965082,17189.0859644444
277.11370672,17193.8892977778
277.2330009962,17205.4092977778
277.3522793368,17235.8092977778
277.4715417418,17247.4792977778
277.5907882112,17254.7192977778
277.710018745,17265.7059644444
277.8292333432,17269.9492977778
277.9484320058,17269.2592977778
278.0676147328,17268.9226311111
278.1867815242,17269.4059644444
278.30593238,17266.5292977778
278.4250673002,17270.5226311111
278.5441862848,17274.8192977778
278.6632893338,17285.1159644444
278.7823764472,17278.7126311111
278.901447625,17269.8326311111
279.0205028672,17278.3426311111
279.1395421738,17286.3092977778
279.2585655448,17286.2326311111
279.3775729802,17268.8959644444
279.49656448,17274.5892977778
279.6155400442,17264.7326311111
279.7344996728,17270.0226311111
279.8534433658,17250.8926311111
279.9723711232,17253.5126311111
280.091282945,17239.1626311111
280.2101788312,17224.6459644444
280.3290587818,17233.6259644444
280.4479227968,17212.0026311111
280.5667708762,17193.0692977778
280.68560302,17193.1759644444
280.8044192282,17186.4592977778
280.9232195008,17182.4826311111
281.0420038378,17188.7992977778
281.1607722392,17179.5359644444
281.279524705,17200.7292977778
281.3982612352,17200.6492977778
281.5169818298,17218.0359644444
281.6356864888,17233.2659644444
281.7543752122,17230.3226311111
281.873048,17226.0726311111
281.9917048522,17231.1692977778
282.1103457688,17242.3992977778
282.2289707498,17237.3559644444
282.3475797952,17238.1392977778
282.466172905,17228.0492977778
282.5847500792,17231.5992977778
282.7033113178,17220.0326311111
282.8218566208,17204.7326311111
282.9403859882,17174.8259644444
283.05889942,17158.4126311111
283.1773969162,17144.8726311111
283.2958784768,17137.7392977778
283.4143441018,17118.5826311111
283.5327937912,17101.5359644444
283.651227545,17093.3592977778
283.7696453632,17069.9259644444
283.8880472458,17047.7292977778
284.0064331928,17061.6126311111
284.1248032042,17059.7226311111
284.24315728,17047.6992977778
284.3614954202,17059.4026311111
284.4798176248,17067.6826311111
284.5981238938,17094.9392977778
284.7164142272,17107.4559644444
284.834688625,17109.6959644444
284.9529470872,17102.6326311111
285.0711896138,17089.7992977778
285.1894162048,17079.9992977778
285.3076268602,17071.6126311111
285.42582158,17069.6359644444
285.5440003642,17061.5559644444
285.6621632128,17050.4292977778
285.7803101258,17045.2192977778
285.8984411032,17034.9626311111
286.016556145,17016.7859644444
286.1346552512,17012.9259644444
286.2527384218,17021.3126311111
286.3708056568,17009.0259644444
286.4888569562,16994.9726311111
286.60689232,16983.2026311111
286.7249117482,16962.6592977778
286.8429152408,16965.6692977778
286.9609027978,16960.5959644444
287.0788744192,16962.4959644444
287.196830105,16966.5026311111
287.3147698552,16946.2759644444
287.4326936698,16927.8459644444
287.5506015488,16922.4526311111
287.6684934922,16910.1059644444
287.7863695,16898.4926311111
287.9042295722,16884.7259644444
288.0220737088,16879.6626311111
288.1399019098,16867.0126311111
288.2577141752,16839.7259644444
288.375510505,16821.5926311111
288.4932908992,16807.3426311111
288.6110553578,16789.2159644444
288.7288038808,16758.2159644444
288.8465364682,16741.7292977778
288.96425312,16721.7326311111
289.0819538362,16705.4926311111
289.1996386168,16712.0792977778
289.3173074618,16733.4492977778
289.4349603712,16723.1492977778
289.552597345,16735.3526311111
289.6702183832,16740.2259644444
289.7878234858,16742.1759644444
289.9054126528,16741.0426311111
290.0229858842,16750.9126311111
290.14054318,16744.5226311111
290.2580845402,16752.3759644444
290.3756099648,16755.6159644444
290.4931194538,16769.3992977778
290.6106130072,16775.3992977778
290.728090625,16775.4426311111
290.8455523072,16789.0926311111
290.9629980538,16804.9426311111
291.0804278648,16810.2826311111
291.1978417402,16824.4692977778
291.31523968,16825.4559644444
291.4326216842,16829.7759644444
291.5499877528,16846.9359644444
291.6673378858,16870.2292977778
291.7846720832,16876.7426311111
291.901990345,16888.4026311111
292.0192926712,16902.7626311111
292.1365790618,16912.0659644444
292.2538495168,16925.7559644444
292.3711040362,16933.1959644444
292.48834262,16940.8626311111
292.6055652682,16952.8459644444
292.7227719808,16964.4692977778
292.8399627578,16979.3059644444
292.9571375992,16995.0226311111
293.074296505,17011.7026311111
293.1914394752,17017.2559644444
293.3085665098,17020.4226311111
293.4256776088,17041.4459644444
293.5427727722,17048.7559644444
293.659852,17073.5359644444
293.7769152922,17091.9526311111
293.8939626488,17115.8092977778
294.0109940698,17120.9792977778
294.1280095552,17123.9592977778
294.245009105,17141.5626311111
294.3619927192,17156.7992977778
294.4789603978,17167.9359644444
294.5959121408,17171.2959644444
294.7128479482,17190.0759644444
294.82976782,17216.2559644444
294.9466717562,17219.0392977778
295.0635597568,17237.4826311111
295.1804318218,17258.3892977778
295.2972879512,17260.8359644444
295.414128145,17261.8659644444
