Timestamp,03/18/2024 21:55:24
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2801.555
218.2508,2862.485
218.442,2921.92
218.6332,2986.47
218.8244,3050.64
219.0156,3119.34
219.2067,3192.215
219.3979,3263.85
219.589,3337.37
219.7801,3416.52
219.9712,3495.265
220.1623,3578.245
220.3533,3664.39
220.5444,3751.815
220.7354,3842.305
220.9264,3933.91
221.1174,4033.775
221.3083,4135.52
221.4993,4230.985
221.6902,4330.785
221.8812,4438.635
222.0721,4547.83
222.263,4659.345
222.4538,4774.93
222.6447,4893.575
222.8355,5015.68
223.0264,5139.63
223.2172,5265.105
223.408,5392.73
223.5987,5527.12
223.7895,5661.48
223.9802,5802.5
224.1709,5942.49
224.3616,6087.98
224.5524,6236.255
224.743,6387.255
224.9337,6534.395
225.1243,6700.325
225.315,6856.235
225.5056,7010.925
225.6962,7179.535
225.8867,7347.755
226.0773,7516.97
226.2678,7688.44
226.4584,7860.77
226.6489,8039.385
226.8394,8214.23
227.0298,8400.655
227.2203,8596.715
227.4108,8795.995
227.6012,8993.87
227.7916,9185.185
227.982,9385.45
228.1723,9579.13
228.3627,9788.35
228.5531,9991.445
228.7434,10198.21
228.9337,10413.49
229.124,10633.58
229.3143,10856.365
229.5045,11097.425
229.6948,11332.8
229.885,11578.585
230.0752,11825.0
230.2654,12071.87
230.4556,12318.4
230.6457,12562.125
230.8358,12808.93
231.026,13059.68
231.2161,13305.325
231.4062,13559.4
231.5963,13807.535
231.7863,14066.61
231.9764,14344.875
232.1664,14622.525
232.3564,14912.645
232.5464,15187.32
232.7364,15472.865
232.9263,15744.45
233.1163,16034.775
233.3062,16334.55
233.4961,16648.995
233.686,16942.5
233.8758,17215.645
234.0657,17491.645
234.2555,17793.5
234.4454,18094.96
234.6352,18391.775
234.825,18692.2
235.0147,18979.88
235.2045,19271.82
235.3942,19565.9
235.5839,19866.035
235.7737,20159.54
235.9633,20449.39
236.153,20775.01
236.3427,21083.945
236.5323,21388.545
236.7219,21683.09
236.9115,21949.875
237.1011,22231.755
237.2907,22549.72
237.4803,22859.725
237.6698,23152.49
237.8593,23452.1
238.0488,23757.55
238.2383,24061.885
238.4278,24354.305
238.6172,24685.98
238.8066,24982.75
238.9961,25294.845
239.1855,25614.7
239.3748,25913.78
239.5642,26196.59
239.7536,26508.46
239.9429,26797.325
240.1322,27071.035
240.3215,27360.66
240.5108,27653.87
240.7001,27954.345
240.8893,28245.65
241.0786,28527.48
241.2677,28800.5
241.457,29112.115
241.6461,29351.41
241.8353,29591.775
242.0244,29845.48
242.2136,30095.36
242.4027,30360.735
242.5918,30607.315
242.7809,30834.4
242.9699,30986.41
243.159,31174.08
243.348,31478.5
243.537,31794.495
243.726,32058.165
243.915,32295.245
244.1039,32510.56
244.2929,32639.755
244.4818,32774.5
244.6707,33004.22
244.8596,33322.95
245.0485,33610.835
245.2373,33896.735
245.4262,34168.265
245.615,34401.66
245.8038,34595.895
245.9926,34827.895
246.1814,35004.905
246.3701,35046.075
246.5589,35134.955
246.7476,35355.855
246.9363,35662.1
247.1249,35925.855
247.3136,36181.735
247.5023,36405.425
247.6909,36652.145
247.8795,36881.52
248.0681,37100.925
248.2567,37312.805
248.4453,37512.485
248.6338,37689.86
248.8224,37732.595
249.0109,37706.885
249.1994,37874.805
249.3878,38125.865
249.5763,38367.985
249.7648,38587.96
249.9532,38804.105
250.1416,39036.83
250.33,39271.105
250.5183,39490.555
250.7067,39646.11
250.8951,39804.715
251.0834,39951.73
251.2717,40083.9
251.46,40210.17
251.6483,40333.44
251.8365,40387.665
252.0247,40353.565
252.213,40501.25
252.4012,40659.115
252.5894,40890.79
252.7775,41045.595
252.9657,41171.495
253.1538,41360.96
253.3419,41493.96
253.53,41584.795
253.7181,41701.155
253.9062,41812.18
254.0942,41916.665
254.2823,41995.215
254.4703,42065.84
254.6583,42146.665
254.8463,42239.09
255.0342,42275.065
255.2222,42314.52
255.4101,42295.885
255.598,42279.015
255.7859,42378.6
255.9738,42525.24
256.1616,42681.68
256.3495,42845.05
256.5373,42961.93
256.7251,43141.61
256.9129,43249.29
257.1006,43329.895
257.2884,43446.545
257.4761,43573.22
257.6638,43643.58
257.8515,43667.99
258.0392,43717.4
258.2269,43755.135
258.4146,43793.515
258.6022,43851.065
258.7898,43849.965
258.9774,43876.5
259.165,43942.64
259.3525,43977.53
259.5401,44011.825
259.7276,44078.95
259.9151,44139.035
260.1026,44182.78
260.2901,44260.105
260.4776,44333.12
260.665,44459.355
260.8524,44561.3
261.0398,44668.995
261.2272,44705.565
261.4146,44694.3
261.6019,44742.735
261.7893,44800.425
261.9766,44834.65
262.1639,44889.35
262.3512,44879.605
262.5384,44868.15
262.7257,44873.86
262.9129,44898.36
263.1001,44911.015
263.2873,44988.21
263.4745,45019.605
263.6617,44942.37
263.8488,44972.29
264.0359,45006.865
264.2231,45015.99
264.4101,45037.805
264.5972,45073.36
264.7842,45095.535
264.9713,45101.795
265.1583,45100.58
265.3453,45112.635
265.5323,45148.805
265.7193,45186.345
265.9062,45248.34
266.0931,45261.925
266.2801,45257.47
266.4669,45308.415
266.6538,45344.295
266.8407,45390.155
267.0276,45357.665
267.2143,45338.415
267.4012,45372.835
267.588,45304.67
267.7747,45305.62
267.9615,45315.255
268.1482,45305.135
268.3349,45312.79
268.5217,45304.265
268.7083,45256.655
268.895,45247.58
269.0817,45277.875
269.2682,45265.12
269.4549,45211.59
269.6415,45133.21
269.8281,45111.925
270.0146,45155.325
270.2012,45174.42
270.3877,45211.815
270.5742,45212.31
270.7607,45208.925
270.9472,45209.435
271.1336,45204.845
271.32,45182.39
271.5065,45160.375
271.6929,45155.655
271.8792,45192.81
272.0656,45197.55
272.252,45217.89
272.4383,45230.19
272.6246,45222.375
272.8109,45214.18
272.9972,45298.855
273.1835,45342.335
273.3697,45380.19
273.5559,45406.1
273.7421,45429.05
273.9283,45436.105
274.1145,45434.15
274.3007,45462.165
274.4868,45494.61
274.6729,45581.655
274.859,45610.06
275.0451,45624.38
275.2311,45540.9
275.4172,45581.015
275.6032,45635.54
275.7892,45689.195
275.9752,45712.015
276.1612,45766.715
276.3472,45747.825
276.5331,45748.97
276.719,45771.595
276.9049,45791.51
277.0908,45779.035
277.2767,45796.355
277.4625,45850.055
277.6484,45854.01
277.8342,45851.045
278.02,45877.38
278.2057,45942.925
278.3915,46020.65
278.5772,46057.6
278.763,46042.205
278.9487,46126.895
279.1343,46209.615
279.32,46214.61
279.5057,46186.87
279.6913,46108.855
279.877,46120.905
280.0625,46144.505
280.2481,46116.24
280.4337,46105.56
280.6192,46197.84
280.8048,46286.03
280.9903,46277.5
281.1758,46254.555
281.3612,46228.15
281.5467,46245.38
281.7321,46335.255
281.9175,46388.695
282.1029,46411.76
282.2884,46452.27
282.4737,46422.03
282.6591,46405.725
282.8444,46433.985
283.0297,46467.955
283.215,46504.38
283.4002,46546.835
283.5855,46521.07
283.7707,46463.095
283.956,46479.77
284.1412,46502.525
284.3264,46577.26
284.5115,46684.11
284.6967,46750.195
284.8818,46754.13
285.0669,46725.41
285.252,46766.08
285.4371,46823.935
285.6222,46831.28
285.8072,46839.905
285.9922,46868.965
286.1772,46943.265
286.3622,47022.565
286.5472,47013.725
286.7321,47004.335
286.9171,47095.93
287.102,47161.215
287.2869,47253.85
287.4717,47375.88
287.6566,47434.555
287.8415,47485.495
288.0263,47520.78
288.2111,47482.94
288.3959,47456.35
288.5806,47516.575
288.7654,47582.405
288.9501,47740.255
289.1348,47826.14
289.3195,47883.365
289.5042,47956.045
289.6889,48061.19
289.8735,48044.83
290.0581,48066.595
290.2428,48047.605
290.4273,48113.145
290.6119,48236.17
290.7965,48295.21
290.981,48360.6
291.1655,48411.19
291.35,48359.87
291.5345,48345.29
291.719,48411.835
291.9034,48494.015
292.0878,48637.34
292.2722,48677.335
292.4566,48698.6
292.641,48778.93
292.8253,48840.205
293.0096,48870.575
293.194,48959.7
293.3783,49019.755
293.5626,49116.35
293.7468,49193.79
293.9311,49275.855
294.1153,49265.06
294.2995,49186.955
294.4837,49175.98
294.6678,49169.8
294.852,49201.61
295.0361,49290.31
295.2202,49384.465
295.4043,49479.26
295.5884,49538.86
295.7725,49600.77
295.9565,49652.84
296.1405,49625.7
296.3246,49646.835
296.5085,49794.88
296.6925,49927.075
296.8764,49987.935
297.0603,50022.63
297.2443,50063.035
297.4282,50077.49
297.612,50078.5
297.7959,50092.745
297.9797,50141.03
298.1635,50146.07
298.3474,50293.145
298.5311,50413.42
298.7149,50408.115
298.8987,50386.83
299.0823,50415.65
299.2661,50396.585
299.4498,50318.245
299.6334,50394.725
299.8171,50480.63
300.0007,50536.515
300.1843,50604.16
300.368,50658.07
300.5515,50685.53
300.7351,50719.96
300.9186,50759.93
301.1021,50766.85
301.2857,50833.96
301.4691,50887.67
301.6526,50989.065
301.8361,51002.08
302.0195,51015.19
302.2029,51065.76
302.3863,51144.12
302.5697,51142.53
302.753,51226.76
302.9364,51343.6
303.1197,51472.99
303.303,51514.135
303.4863,51510.795
303.6696,51443.77
303.8528,51427.445
304.036,51447.555
304.2192,51543.06
304.4024,51597.07
304.5856,51586.56
304.7688,51645.645
304.9519,51711.03
305.135,51752.385
305.3181,51779.58
305.5012,51829.8
305.6842,51913.685
305.8673,51978.96
306.0504,51980.355
306.2333,51913.355
306.4163,51963.74
306.5993,51963.06
306.7822,52038.645
306.9652,52118.46
307.1481,52108.825
307.331,52131.735
307.5139,52144.295
307.6967,52141.99
307.8796,52170.48
308.0624,52226.125
308.2452,52207.89
308.428,52215.34
308.6107,52272.11
308.7935,52276.02
308.9762,52296.05
309.1589,52341.085
309.3416,52381.915
309.5243,52407.06
309.7069,52443.655
309.8896,52455.06
310.0721,52477.625
310.2548,52529.925
310.4373,52581.23
310.6199,52668.785
310.8024,52684.01
310.985,52718.095
311.1674,52679.4
311.3499,52628.92
311.5324,52697.55
311.7148,52813.74
311.8973,52818.585
312.0797,52842.55
312.2621,52887.61
312.4445,52878.72
312.6268,52876.26
312.8091,52945.46
312.9915,52905.08
313.1738,52917.645
313.356,52901.905
313.5383,52884.55
313.7206,52921.51
313.9027,52898.985
314.085,52928.395
314.2672,52970.955
314.4493,53028.06
314.6314,53101.265
314.8136,53169.395
314.9957,53149.975
315.1778,53121.77
315.3598,53159.26
315.5419,53224.885
315.724,53275.325
315.9059,53290.09
316.088,53291.11
316.2699,53374.73
316.4519,53430.63
316.6338,53413.415
316.8157,53318.825
316.9977,53336.645
317.1795,53435.93
317.3614,53526.515
317.5432,53603.235
317.7251,53637.42
317.9069,53545.345
318.0887,53543.095
318.2704,53507.31
318.4522,53555.935
318.6339,53628.76
318.8156,53760.995
318.9973,53759.995
319.179,53823.215
319.3607,53908.975
319.5423,53975.55
319.7239,53986.245
319.9055,53967.125
320.0871,53995.28
320.2687,54033.895
320.4502,54041.145
320.6317,53988.66
320.8132,54051.545
320.9947,54125.625
321.1761,54185.385
321.3576,54206.235
321.5391,54215.195
321.7205,54266.35
321.9019,54296.89
322.0832,54298.425
322.2646,54301.625
322.4459,54322.685
322.6272,54322.55
322.8085,54326.165
322.9898,54352.73
323.1711,54328.93
323.3523,54323.495
323.5335,54307.465
323.7147,54449.76
323.8959,54635.74
324.0771,54721.765
324.2582,54743.27
324.4393,54778.515
324.6204,54844.535
324.8015,54887.675
324.9826,54996.235
325.1637,55135.1
325.3447,55144.415
325.5257,55144.625
325.7067,55127.95
325.8877,55001.335
326.0686,54963.04
326.2496,55031.655
326.4305,55016.49
326.6114,55067.71
326.7922,55111.175
326.9731,55162.91
327.1539,55179.98
327.3347,55257.87
327.5155,55338.745
327.6963,55480.315
327.8771,55524.63
328.0578,55439.235
328.2385,55291.625
328.4193,55312.225
328.5999,55333.795
328.7806,55321.54
328.9613,55347.805
329.1419,55332.23
329.3225,55368.165
329.5031,55344.445
329.6837,55341.57
329.8642,55317.98
330.0447,55321.4
330.2252,55301.68
330.4057,55259.14
330.5862,55261.25
330.7667,55311.185
330.9471,55379.875
331.1275,55546.415
331.3079,55628.095
331.4883,55755.76
331.6687,55708.985
331.849,55547.52
332.0293,55436.235
332.2096,55373.675
332.3899,55388.76
332.5702,55465.935
332.7504,55567.05
332.9306,55665.5
333.1108,55623.33
333.291,55534.455
333.4712,55536.765
333.6514,55613.94
333.8315,55602.745
334.0116,55608.735
334.1917,55686.145
334.3717,55749.93
334.5518,55793.24
334.7318,55714.82
334.9119,55712.915
335.0918,55759.15
335.2718,55801.705
335.4518,55831.605
335.6317,55883.94
335.8116,55962.16
335.9915,55896.05
336.1714,55774.225
336.3513,55763.05
336.5311,55806.895
336.7109,55922.58
336.8907,55957.345
337.0705,55794.725
337.2502,55625.965
337.43,55573.2
337.6097,55504.355
337.7894,55499.69
337.9691,55544.4
338.1488,55611.325
338.3284,55658.345
338.508,55792.23
338.6877,55919.78
338.8672,55919.79
339.0468,55855.21
339.2263,55845.875
339.4059,56276.59
339.5854,56529.41
339.7649,56131.095
339.9443,55952.055
340.1238,55875.43
340.3032,55845.46
340.4826,55860.685
340.662,55765.135
340.8414,55672.035
341.0207,55699.67
341.2001,55728.305
341.3794,55724.435
341.5587,55801.265
341.738,55850.22
341.9172,55867.73
342.0965,55839.085
342.2757,55714.4
342.4549,55554.85
342.6341,55585.18
342.8132,55657.055
342.9923,55848.045
343.1715,56049.07
343.3506,56002.315
343.5296,55788.535
343.7087,55711.4
343.8878,55640.16
344.0668,55643.165
344.2458,55659.085
344.4248,55551.19
344.6037,55514.65
344.7827,55562.915
344.9616,55538.685
345.1405,55541.83
345.3194,55548.95
345.4982,55484.215
345.6771,55422.6
345.8559,55432.095
346.0347,55428.3
346.2135,55396.84
346.3923,55374.235
346.571,55314.265
346.7498,55285.71
346.9285,55378.67
347.1071,55313.325
347.2859,55211.22
347.4645,55265.515
347.6431,55341.255
347.8217,55352.385
348.0003,55255.105
348.1789,55254.605
348.3574,55241.11
348.5359,55177.665
348.7145,55091.155
348.893,55123.67
349.0714,55122.125
349.2499,55014.955
349.4283,54914.715
349.6068,54800.795
349.7852,54773.905
349.9635,54803.03
350.1419,54790.12
350.3202,54737.655
350.4985,54642.52
350.6768,54556.75
350.8551,54515.29
351.0334,54500.99
351.2116,54482.315
351.3898,54478.005
351.568,54407.55
351.7462,54397.83
351.9243,54363.035
352.1025,54274.7
352.2806,54188.11
352.4587,54180.065
352.6368,54114.655
352.8148,54007.545
352.9929,53961.925
353.1709,54017.96
353.3489,54017.43
353.5268,53928.835
353.7048,53848.8
353.8828,53798.805
354.0607,53711.145
354.2386,53714.355
354.4165,53670.04
354.5943,53610.01
354.7722,53600.28
354.95,53684.995
355.1278,53669.885
355.3056,53546.37
355.4833,53364.805
355.6611,53217.66
355.8388,53126.685
356.0165,53080.02
356.1942,53110.34
356.3719,53176.38
356.5495,53146.16
356.7271,53079.425
356.9047,53035.265
357.0823,53043.03
357.2599,53065.1
357.4374,52988.64
357.6149,52832.625
357.7924,52719.995
357.9699,52716.79
358.1474,52655.48
358.3248,52535.595
358.5023,52502.44
358.6797,52362.47
358.8571,52293.59
359.0344,52218.155
359.2118,52142.595
359.3891,52126.89
359.5664,51996.145
359.7437,51979.49
359.9209,51964.54
360.0982,51782.185
360.2754,51634.73
360.4526,51697.485
360.6298,51671.575
360.807,51617.675
360.9841,51614.005
361.1613,51720.02
361.3383,51963.54
361.5154,51934.555
361.6925,51957.295
361.8695,51869.12
362.0466,51672.625
362.2236,51492.44
362.4005,51263.115
362.5775,51031.805
362.7545,50895.955
362.9314,50783.135
363.1083,50929.74
363.2852,51460.48
363.462,51302.465
363.6389,51129.54
363.8157,50891.72
363.9925,50630.395
364.1693,50444.72
364.346,50314.87
364.5228,50432.425
364.6996,50656.7
364.8762,50681.16
365.0529,50748.89
365.2296,50961.81
365.4062,50739.32
365.5829,50723.51
365.7595,50728.395
365.9361,50551.255
366.1126,50608.67
366.2892,51904.51
366.4657,53316.01
366.6422,53326.165
366.8186,52725.57
366.9951,52493.58
367.1716,51943.515
367.348,52951.13
367.5244,52853.49
367.7008,52035.05
367.8772,51386.515
368.0535,51871.26
368.2298,53602.06
368.4061,54576.205
368.5824,53427.605
368.7586,52923.32
368.9349,52309.695
369.1111,51097.235
369.2873,50372.7
369.4635,50280.785
369.6396,50059.29
369.8158,50135.025
369.9919,50918.37
370.168,52047.125
370.3441,51640.135
370.5202,50820.135
370.6962,50231.075
370.8722,49870.875
371.0482,49664.565
371.2242,49840.395
371.4002,50335.805
371.5761,50363.11
371.752,50142.95
371.9279,50271.065
372.1038,50341.385
372.2796,50122.895
372.4555,50081.315
372.6313,50018.275
372.8071,49784.915
372.9829,49773.045
373.1586,50179.74
373.3344,49980.575
373.5101,49691.295
373.6858,49630.665
373.8615,49478.575
374.0371,49697.005
374.2127,50029.775
374.3884,49700.875
374.564,49527.74
374.7395,49454.015
374.9151,49479.05
375.0906,50274.24
375.2661,50610.345
375.4416,50121.38
375.6171,50215.96
375.7925,50401.225
375.968,50364.945
376.1434,50111.275
376.3188,50160.055
376.4941,50170.265
376.6695,50235.895
376.8448,50459.16
377.0201,50771.355
377.1954,50946.855
377.3707,50757.28
377.5459,51160.115
377.7212,51908.945
377.8964,52881.72
378.0715,52926.145
378.2467,52746.97
378.4218,52142.07
378.597,51402.24
378.7721,51318.345
378.9472,51569.525
379.1222,53545.66
379.2973,53550.325
379.4723,54646.2
379.6473,57960.835
379.8223,57927.925
379.9972,55679.985
380.1722,54821.925
380.3471,54527.24
380.522,52589.775
380.6969,51866.075
380.8717,52056.17
381.0466,51532.765
381.2214,52345.83
381.3962,52449.59
381.571,52016.315
381.7457,51635.3
381.9204,51864.29
382.0952,51496.645
382.2699,52154.795
382.4445,52718.705
382.6192,53460.32
382.7938,54173.47
382.9685,54648.545
383.1431,53891.405
383.3176,52725.515
383.4922,52304.145
383.6667,52572.895
383.8412,52084.99
384.0157,51878.575
384.1902,52078.81
384.3646,51871.87
384.5391,52185.06
384.7134,53212.93
384.8878,55526.32
385.0622,56113.18
385.2365,54241.64
385.4109,53379.095
385.5852,53240.99
385.7594,55295.27
385.9337,57839.935
386.1079,59321.19
386.2822,60821.36
386.4564,59891.98
386.6306,57701.885
386.8047,58321.535
386.9789,59494.945
387.153,61184.465
387.3271,60825.265
387.5012,58925.46
387.6752,58686.145
387.8492,60004.275
388.0233,58817.495
388.1972,56541.58
388.3712,56280.575
388.5452,56484.445
388.7191,57532.34
388.893,60435.625
389.0669,58776.25
389.2408,54766.75
389.4146,53088.94
389.5884,52041.72
389.7623,51829.635
389.9361,51625.39
390.1098,51394.115
390.2835,51499.31
390.4573,51420.685
390.631,51437.47
390.8047,51741.425
390.9784,51818.77
391.152,51450.755
391.3256,51371.58
391.4992,51210.98
391.6728,51573.395
391.8464,52544.42
392.0199,52298.47
392.1934,51683.03
392.3669,52313.875
392.5403,53096.97
392.7138,53989.645
392.8873,54430.6
393.0607,53912.84
393.2341,53872.62
393.4074,53875.05
393.5808,53228.535
393.7542,53341.815
393.9274,53193.21
394.1007,53023.095
394.274,54504.585
394.4472,55530.085
394.6205,56783.73
394.7937,57733.24
394.9668,58056.145
395.14,56899.0
395.3131,54405.125
395.4863,53258.08
395.6594,53026.555
395.8325,52487.8
396.0055,53212.53
396.1786,53853.3
396.3516,54405.59
396.5246,53195.455
396.6975,52119.435
396.8705,53032.02
397.0434,54340.455
397.2163,53176.105
397.3892,52744.95
397.5621,53535.675
397.735,54668.93
397.9077,55555.84
398.0806,55248.78
398.2534,57480.1
398.4261,56966.6
398.5989,55697.275
398.7716,56006.9
398.9443,58202.165
399.117,60930.065
399.2896,61268.11
399.4623,58535.27
399.6349,57121.84
399.8075,56908.71
399.9801,54528.285
400.1526,53233.145
400.3252,52758.495
400.4977,52980.355
400.6702,53173.655
400.8427,51594.54
401.0151,51051.35
401.1875,50182.88
401.36,50000.145
401.5323,49385.445
401.7047,49096.76
401.877,49528.375
402.0494,49973.055
402.2216,50798.52
402.394,50671.06
402.5662,51283.1
402.7385,53547.025
402.9107,53145.205
403.0829,51767.75
403.2551,51181.165
403.4272,50877.57
403.5994,50650.47
403.7715,50947.675
403.9436,51294.3
404.1156,51306.2
