Timestamp,03/18/2024 05:01:23
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2837.955
218.2508,2899.35
218.442,2958.04
218.6332,3025.155
218.8244,3089.615
219.0156,3158.035
219.2067,3230.24
219.3979,3304.24
219.589,3381.095
219.7801,3459.25
219.9712,3539.095
220.1623,3621.605
220.3533,3713.58
220.5444,3801.1
220.7354,3893.12
220.9264,3985.085
221.1174,4086.66
221.3083,4187.7
221.4993,4286.08
221.6902,4384.85
221.8812,4497.205
222.0721,4606.39
222.263,4718.63
222.4538,4836.22
222.6447,4956.375
222.8355,5081.215
223.0264,5203.735
223.2172,5330.06
223.408,5461.16
223.5987,5596.35
223.7895,5732.66
223.9802,5875.74
224.1709,6016.995
224.3616,6163.94
224.5524,6316.22
224.743,6469.885
224.9337,6619.28
225.1243,6784.73
225.315,6945.965
225.5056,7099.575
225.6962,7267.965
225.8867,7438.98
226.0773,7611.14
226.2678,7784.62
226.4584,7964.62
226.6489,8144.425
226.8394,8319.57
227.0298,8505.84
227.2203,8699.87
227.4108,8908.29
227.6012,9108.735
227.7916,9300.4
227.982,9500.29
228.1723,9696.945
228.3627,9908.71
228.5531,10114.52
228.7434,10325.495
228.9337,10538.65
229.124,10764.29
229.3143,10988.81
229.5045,11231.64
229.6948,11469.21
229.885,11718.78
230.0752,11966.27
230.2654,12215.55
230.4556,12463.555
230.6457,12709.045
230.8358,12963.655
231.026,13212.455
231.2161,13462.34
231.4062,13716.955
231.5963,13970.055
231.7863,14230.985
231.9764,14513.165
232.1664,14791.625
232.3564,15078.545
232.5464,15360.695
232.7364,15643.735
232.9263,15921.505
233.1163,16218.98
233.3062,16512.495
233.4961,16833.24
233.686,17131.355
233.8758,17400.305
234.0657,17683.96
234.2555,17985.595
234.4454,18290.2
234.6352,18591.415
234.825,18895.965
235.0147,19184.67
235.2045,19483.67
235.3942,19776.655
235.5839,20079.91
235.7737,20376.43
235.9633,20667.005
236.153,20992.135
236.3427,21307.98
236.5323,21616.215
236.7219,21911.805
236.9115,22179.52
237.1011,22464.54
237.2907,22780.825
237.4803,23097.615
237.6698,23385.5
237.8593,23694.66
238.0488,23990.35
238.2383,24298.885
238.4278,24601.65
238.6172,24924.655
238.8066,25231.255
238.9961,25535.08
239.1855,25858.64
239.3748,26161.545
239.5642,26450.37
239.7536,26752.44
239.9429,27051.975
240.1322,27322.565
240.3215,27612.31
240.5108,27906.29
240.7001,28220.67
240.8893,28501.445
241.0786,28784.795
241.2677,29063.795
241.457,29372.835
241.6461,29606.45
241.8353,29858.18
242.0244,30111.51
242.2136,30360.845
242.4027,30615.495
242.5918,30872.235
242.7809,31101.87
242.9699,31249.685
243.159,31426.805
243.348,31736.94
243.537,32058.655
243.726,32319.27
243.915,32561.17
244.1039,32785.415
244.2929,32911.155
244.4818,33039.435
244.6707,33269.635
244.8596,33584.11
245.0485,33879.995
245.2373,34170.695
245.4262,34430.875
245.615,34662.775
245.8038,34859.545
245.9926,35088.805
246.1814,35279.88
246.3701,35310.145
246.5589,35386.535
246.7476,35610.295
246.9363,35916.54
247.1249,36184.09
247.3136,36443.0
247.5023,36675.54
247.6909,36920.315
247.8795,37139.37
248.0681,37358.995
248.2567,37577.745
248.4453,37776.695
248.6338,37957.98
248.8224,38011.26
249.0109,37966.35
249.1994,38125.795
249.3878,38381.345
249.5763,38627.42
249.7648,38847.085
249.9532,39052.665
250.1416,39290.045
250.33,39529.94
250.5183,39749.47
250.7067,39909.805
250.8951,40059.685
251.0834,40209.15
251.2717,40345.685
251.46,40464.625
251.6483,40584.5
251.8365,40640.76
252.0247,40603.415
252.213,40746.44
252.4012,40912.095
252.5894,41141.09
252.7775,41292.065
252.9657,41426.1
253.1538,41614.01
253.3419,41743.99
253.53,41838.945
253.7181,41955.42
253.9062,42058.745
254.0942,42163.755
254.2823,42231.575
254.4703,42306.46
254.6583,42399.83
254.8463,42481.6
255.0342,42521.445
255.2222,42551.38
255.4101,42536.765
255.598,42510.385
255.7859,42614.285
255.9738,42759.655
256.1616,42915.94
256.3495,43082.01
256.5373,43206.51
256.7251,43380.44
256.9129,43482.785
257.1006,43568.975
257.2884,43681.73
257.4761,43806.075
257.6638,43877.57
257.8515,43895.8
258.0392,43957.04
258.2269,43992.135
258.4146,44027.435
258.6022,44082.44
258.7898,44074.225
258.9774,44105.36
259.165,44170.22
259.3525,44211.81
259.5401,44238.81
259.7276,44315.56
259.9151,44375.41
260.1026,44424.205
260.2901,44497.44
260.4776,44560.16
260.665,44680.615
260.8524,44788.135
261.0398,44892.195
261.2272,44928.575
261.4146,44926.995
261.6019,44977.14
261.7893,45034.98
261.9766,45065.87
262.1639,45119.675
262.3512,45097.78
262.5384,45097.945
262.7257,45099.175
262.9129,45128.11
263.1001,45147.39
263.2873,45223.025
263.4745,45255.405
263.6617,45179.16
263.8488,45201.15
264.0359,45240.385
264.2231,45245.39
264.4101,45267.385
264.5972,45301.725
264.7842,45324.65
264.9713,45335.885
265.1583,45333.96
265.3453,45346.675
265.5323,45373.705
265.7193,45409.11
265.9062,45470.645
266.0931,45491.07
266.2801,45483.945
266.4669,45534.57
266.6538,45572.84
266.8407,45624.385
267.0276,45597.06
267.2143,45570.645
267.4012,45603.02
267.588,45539.545
267.7747,45534.08
267.9615,45542.285
268.1482,45527.58
268.3349,45546.46
268.5217,45533.985
268.7083,45493.72
268.895,45477.39
269.0817,45507.57
269.2682,45500.745
269.4549,45452.9
269.6415,45361.315
269.8281,45344.835
270.0146,45394.115
270.2012,45412.58
270.3877,45457.335
270.5742,45451.765
270.7607,45443.76
270.9472,45449.46
271.1336,45450.46
271.32,45421.98
271.5065,45397.615
271.6929,45390.83
271.8792,45434.655
272.0656,45438.55
272.252,45459.405
272.4383,45482.44
272.6246,45476.67
272.8109,45464.995
272.9972,45551.27
273.1835,45596.745
273.3697,45630.98
273.5559,45663.755
273.7421,45678.285
273.9283,45689.53
274.1145,45700.315
274.3007,45722.995
274.4868,45761.51
274.6729,45839.445
274.859,45867.25
275.0451,45889.495
275.2311,45802.41
275.4172,45845.54
275.6032,45894.495
275.7892,45959.105
275.9752,45978.785
276.1612,46037.98
276.3472,46013.745
276.5331,46028.84
276.719,46043.75
276.9049,46072.365
277.0908,46055.21
277.2767,46073.895
277.4625,46117.665
277.6484,46132.44
277.8342,46134.99
278.02,46160.945
278.2057,46227.37
278.3915,46313.665
278.5772,46353.22
278.763,46335.49
278.9487,46414.74
279.1343,46490.05
279.32,46509.535
279.5057,46484.86
279.6913,46409.485
279.877,46418.89
280.0625,46438.485
280.2481,46415.635
280.4337,46404.695
280.6192,46492.375
280.8048,46578.865
280.9903,46575.505
281.1758,46561.255
281.3612,46536.155
281.5467,46555.91
281.7321,46652.315
281.9175,46700.355
282.1029,46727.01
282.2884,46762.75
282.4737,46734.46
282.6591,46713.125
282.8444,46750.885
283.0297,46783.28
283.215,46825.84
283.4002,46858.955
283.5855,46835.675
283.7707,46785.92
283.956,46804.215
284.1412,46824.31
284.3264,46903.395
284.5115,47004.705
284.6967,47077.03
284.8818,47078.425
285.0669,47051.25
285.252,47099.745
285.4371,47160.35
285.6222,47164.86
285.8072,47171.795
285.9922,47199.095
286.1772,47276.985
286.3622,47353.55
286.5472,47355.08
286.7321,47345.15
286.9171,47440.565
287.102,47508.36
287.2869,47592.205
287.4717,47715.76
287.6566,47768.71
287.8415,47834.865
288.0263,47875.69
288.2111,47829.485
288.3959,47811.545
288.5806,47861.135
288.7654,47934.87
288.9501,48096.72
289.1348,48176.535
289.3195,48240.155
289.5042,48306.66
289.6889,48431.505
289.8735,48402.69
290.0581,48441.42
290.2428,48414.015
290.4273,48483.94
290.6119,48607.605
290.7965,48666.45
290.981,48736.2
291.1655,48785.955
291.35,48727.24
291.5345,48720.305
291.719,48783.35
291.9034,48869.6
292.0878,49008.45
292.2722,49061.265
292.4566,49076.855
292.641,49163.295
292.8253,49227.535
293.0096,49258.42
293.194,49343.125
293.3783,49417.045
293.5626,49510.705
293.7468,49591.15
293.9311,49674.29
294.1153,49656.37
294.2995,49588.55
294.4837,49571.19
294.6678,49565.535
294.852,49597.355
295.0361,49690.525
295.2202,49778.635
295.4043,49890.645
295.5884,49936.49
295.7725,50005.505
295.9565,50056.255
296.1405,50033.095
296.3246,50058.735
296.5085,50201.095
296.6925,50344.995
296.8764,50404.29
297.0603,50447.915
297.2443,50486.64
297.4282,50494.425
297.612,50495.355
297.7959,50520.39
297.9797,50565.355
298.1635,50559.95
298.3474,50714.87
298.5311,50833.915
298.7149,50837.34
298.8987,50817.29
299.0823,50839.34
299.2661,50822.615
299.4498,50759.62
299.6334,50822.145
299.8171,50914.145
300.0007,50970.43
300.1843,51035.975
300.368,51088.185
300.5515,51116.44
300.7351,51149.485
300.9186,51195.17
301.1021,51203.63
301.2857,51280.635
301.4691,51330.23
301.6526,51429.065
301.8361,51450.02
302.0195,51457.065
302.2029,51505.825
302.3863,51591.65
302.5697,51589.91
302.753,51683.085
302.9364,51794.645
303.1197,51918.655
303.303,51965.93
303.4863,51959.53
303.6696,51891.395
303.8528,51880.165
304.036,51907.685
304.2192,52003.08
304.4024,52047.805
304.5856,52041.91
304.7688,52105.22
304.9519,52179.24
305.135,52211.42
305.3181,52238.055
305.5012,52285.58
305.6842,52381.36
305.8673,52434.36
306.0504,52433.685
306.2333,52378.73
306.4163,52422.255
306.5993,52436.605
306.7822,52512.845
306.9652,52576.42
307.1481,52571.11
307.331,52603.355
307.5139,52611.62
307.6967,52617.525
307.8796,52635.0
308.0624,52699.375
308.2452,52680.915
308.428,52686.91
308.6107,52751.105
308.7935,52741.545
308.9762,52763.905
309.1589,52814.655
309.3416,52857.985
309.5243,52883.7
309.7069,52924.45
309.8896,52929.1
310.0721,52951.14
310.2548,52996.595
310.4373,53052.45
310.6199,53144.485
310.8024,53155.725
310.985,53199.235
311.1674,53161.085
311.3499,53112.025
311.5324,53176.735
311.7148,53297.91
311.8973,53298.615
312.0797,53323.765
312.2621,53380.78
312.4445,53366.705
312.6268,53365.8
312.8091,53424.385
312.9915,53391.72
313.1738,53402.62
313.356,53392.47
313.5383,53363.68
313.7206,53411.115
313.9027,53387.12
314.085,53410.64
314.2672,53462.23
314.4493,53518.01
314.6314,53593.43
314.8136,53661.395
314.9957,53641.12
315.1778,53616.175
315.3598,53651.04
315.5419,53712.625
315.724,53766.165
315.9059,53787.98
316.088,53789.69
316.2699,53872.01
316.4519,53919.29
316.6338,53903.275
316.8157,53821.345
316.9977,53832.62
317.1795,53926.845
317.3614,54031.405
317.5432,54095.765
317.7251,54132.095
317.9069,54052.425
318.0887,54050.625
318.2704,54006.74
318.4522,54043.41
318.6339,54127.57
318.8156,54263.055
318.9973,54263.03
319.179,54321.52
319.3607,54409.105
319.5423,54484.965
319.7239,54490.22
319.9055,54470.46
320.0871,54504.85
320.2687,54548.725
320.4502,54552.175
320.6317,54488.45
320.8132,54558.58
320.9947,54631.945
321.1761,54691.455
321.3576,54717.85
321.5391,54726.21
321.7205,54773.17
321.9019,54810.77
322.0832,54801.915
322.2646,54813.13
322.4459,54828.32
322.6272,54832.605
322.8085,54831.735
322.9898,54858.62
323.1711,54834.36
323.3523,54830.905
323.5335,54818.22
323.7147,54958.84
323.8959,55153.0
324.0771,55236.965
324.2582,55251.295
324.4393,55288.745
324.6204,55356.835
324.8015,55395.8
324.9826,55512.095
325.1637,55648.595
325.3447,55655.585
325.5257,55653.48
325.7067,55638.825
325.8877,55508.79
326.0686,55477.23
326.2496,55538.475
326.4305,55524.99
326.6114,55575.24
326.7922,55626.5
326.9731,55675.075
327.1539,55703.7
327.3347,55776.36
327.5155,55857.955
327.6963,55994.375
327.8771,56042.57
328.0578,55937.065
328.2385,55798.05
328.4193,55815.645
328.5999,55842.29
328.7806,55830.655
328.9613,55847.1
329.1419,55843.665
329.3225,55878.605
329.5031,55863.735
329.6837,55856.39
329.8642,55837.47
330.0447,55832.81
330.2252,55812.285
330.4057,55775.59
330.5862,55786.74
330.7667,55834.33
330.9471,55899.255
331.1275,56050.4
331.3079,56121.555
331.4883,56253.785
331.6687,56222.59
331.849,56049.76
332.0293,55933.5
332.2096,55874.75
332.3899,55888.89
332.5702,55981.5
332.7504,56075.795
332.9306,56177.665
333.1108,56133.495
333.291,56043.315
333.4712,56050.805
333.6514,56109.765
333.8315,56101.325
334.0116,56114.395
334.1917,56189.745
334.3717,56261.635
334.5518,56298.035
334.7318,56217.115
334.9119,56215.3
335.0918,56261.355
335.2718,56320.68
335.4518,56335.33
335.6317,56385.18
335.8116,56473.265
335.9915,56414.595
336.1714,56291.405
336.3513,56272.88
336.5311,56311.455
336.7109,56425.575
336.8907,56464.91
337.0705,56306.045
337.2502,56133.615
337.43,56083.315
337.6097,56006.42
337.7894,56006.97
337.9691,56051.56
338.1488,56119.955
338.3284,56166.615
338.508,56298.88
338.6877,56421.525
338.8672,56430.785
339.0468,56362.1
339.2263,56340.17
339.4059,56753.825
339.5854,57079.785
339.7649,56647.235
339.9443,56450.975
340.1238,56364.705
340.3032,56347.525
340.4826,56363.56
340.662,56267.155
340.8414,56177.66
341.0207,56196.125
341.2001,56225.87
341.3794,56220.0
341.5587,56308.31
341.738,56354.83
341.9172,56363.965
342.0965,56343.055
342.2757,56220.365
342.4549,56057.76
342.6341,56080.835
342.8132,56142.28
342.9923,56350.435
343.1715,56552.0
343.3506,56522.36
343.5296,56290.705
343.7087,56197.64
343.8878,56138.095
344.0668,56135.975
344.2458,56149.405
344.4248,56044.905
344.6037,56011.55
344.7827,56055.235
344.9616,56023.98
345.1405,56032.945
345.3194,56042.875
345.4982,55974.86
345.6771,55916.7
345.8559,55920.435
346.0347,55917.91
346.2135,55893.435
346.3923,55866.765
346.571,55808.55
346.7498,55777.715
346.9285,55867.4
347.1071,55806.7
347.2859,55703.0
347.4645,55755.375
347.6431,55821.095
347.8217,55831.39
348.0003,55753.59
348.1789,55747.515
348.3574,55729.875
348.5359,55658.04
348.7145,55570.395
348.893,55608.005
349.0714,55606.545
349.2499,55491.815
349.4283,55389.535
349.6068,55279.105
349.7852,55243.865
349.9635,55286.83
350.1419,55265.35
350.3202,55217.245
350.4985,55116.97
350.6768,55027.255
350.8551,54975.635
351.0334,54977.44
351.2116,54949.34
351.3898,54950.075
351.568,54877.235
351.7462,54860.795
351.9243,54821.64
352.1025,54737.12
352.2806,54657.7
352.4587,54647.44
352.6368,54579.0
352.8148,54478.845
352.9929,54426.075
353.1709,54472.07
353.3489,54473.56
353.5268,54400.585
353.7048,54317.83
353.8828,54260.315
354.0607,54168.37
354.2386,54174.61
354.4165,54127.22
354.5943,54070.545
354.7722,54060.885
354.95,54142.585
355.1278,54143.16
355.3056,54008.74
355.4833,53841.3
355.6611,53680.115
355.8388,53578.81
356.0165,53535.385
356.1942,53569.99
356.3719,53636.535
356.5495,53602.74
356.7271,53540.365
356.9047,53498.36
357.0823,53481.09
357.2599,53516.275
357.4374,53434.615
357.6149,53275.565
357.7924,53157.73
357.9699,53170.155
358.1474,53109.04
358.3248,52983.735
358.5023,52946.47
358.6797,52806.94
358.8571,52736.45
359.0344,52665.81
359.2118,52574.225
359.3891,52575.58
359.5664,52437.985
359.7437,52418.405
359.9209,52399.76
360.0982,52226.41
360.2754,52062.53
360.4526,52128.32
360.6298,52111.01
360.807,52053.63
360.9841,52055.66
361.1613,52132.925
361.3383,52418.795
361.5154,52371.205
361.6925,52401.34
361.8695,52315.23
362.0466,52123.185
362.2236,51919.18
362.4005,51693.415
362.5775,51460.51
362.7545,51317.81
362.9314,51197.295
363.1083,51313.43
363.2852,51889.19
363.462,51770.595
363.6389,51559.4
363.8157,51329.55
363.9925,51043.09
364.1693,50863.875
364.346,50730.34
364.5228,50835.46
364.6996,51077.895
364.8762,51085.96
365.0529,51164.43
365.2296,51408.185
365.4062,51177.85
365.5829,51143.34
365.7595,51143.29
365.9361,50992.035
366.1126,50962.735
366.2892,52235.145
366.4657,53735.18
366.6422,53896.41
366.8186,53142.075
366.9951,52963.78
367.1716,52308.9
367.348,53281.365
367.5244,53386.08
367.7008,52491.415
367.8772,51801.08
368.0535,52123.02
368.2298,53964.82
368.4061,55091.085
368.5824,53954.86
368.7586,53346.16
368.9349,52767.16
369.1111,51521.025
369.2873,50750.265
369.4635,50663.54
369.6396,50459.105
369.8158,50502.545
369.9919,51269.935
370.168,52458.245
370.3441,52145.02
370.5202,51268.045
370.6962,50629.125
370.8722,50244.87
371.0482,50049.515
371.2242,50207.08
371.4002,50733.14
371.5761,50820.57
371.752,50546.225
371.9279,50667.91
372.1038,50745.7
372.2796,50525.29
372.4555,50479.475
372.6313,50435.815
372.8071,50174.885
372.9829,50133.545
373.1586,50550.165
373.3344,50424.7
373.5101,50084.335
373.6858,50031.26
373.8615,49864.44
374.0371,50049.36
374.2127,50442.65
374.3884,50119.405
374.564,49923.67
374.7395,49841.9
374.9151,49837.655
375.0906,50592.38
375.2661,51084.71
375.4416,50524.605
375.6171,50592.165
375.7925,50779.77
375.968,50761.385
376.1434,50519.865
376.3188,50558.97
376.4941,50548.6
376.6695,50619.36
376.8448,50832.565
377.0201,51151.945
377.1954,51387.84
377.3707,51131.92
377.5459,51505.965
377.7212,52232.74
377.8964,53278.535
378.0715,53384.2
378.2467,53172.64
378.4218,52591.025
378.597,51752.9
378.7721,51690.555
378.9472,51845.355
379.1222,53921.63
379.2973,54007.605
379.4723,54914.545
379.6473,58265.915
379.8223,58616.685
379.9972,56217.83
380.1722,55156.755
380.3471,54996.27
380.522,52991.905
380.6969,52171.54
380.8717,52436.625
381.0466,51901.185
381.2214,52664.835
381.3962,52915.175
381.571,52424.975
381.7457,52012.79
381.9204,52250.735
382.0952,51881.65
382.2699,52479.67
382.4445,53107.22
382.6192,53863.18
382.7938,54552.3
382.9685,55138.17
383.1431,54410.75
383.3176,53180.675
383.4922,52632.84
383.6667,52971.05
383.8412,52512.06
384.0157,52250.96
384.1902,52482.27
384.3646,52279.65
384.5391,52492.21
384.7134,53508.88
384.8878,55814.445
385.0622,56700.28
385.2365,54778.485
385.4109,53717.615
385.5852,53505.025
385.7594,55379.01
385.9337,58238.565
386.1079,59705.775
386.2822,61229.535
386.4564,60706.855
386.6306,58229.685
386.8047,58565.935
386.9789,59762.525
387.153,61524.455
387.3271,61619.065
387.5012,59677.135
387.6752,59012.88
387.8492,60321.595
388.0233,59524.71
388.1972,56986.01
388.3712,56623.69
388.5452,56774.885
388.7191,57756.495
388.893,60795.355
389.0669,59720.335
389.2408,55345.41
389.4146,53414.805
389.5884,52303.315
389.7623,52085.4
389.9361,52026.865
390.1098,51768.555
390.2835,51875.45
390.4573,51793.04
390.631,51794.34
390.8047,52102.79
390.9784,52240.3
391.152,51828.325
391.3256,51733.785
391.4992,51576.85
391.6728,51856.235
391.8464,52933.695
392.0199,52761.95
392.1934,52050.465
392.3669,52607.865
392.5403,53430.185
392.7138,54324.475
392.8873,54912.12
393.0607,54350.43
393.2341,54204.63
393.4074,54297.045
393.5808,53601.265
393.7542,53651.195
393.9274,53640.01
394.1007,53251.97
394.274,54840.74
394.4472,55815.38
394.6205,57117.555
394.7937,58147.68
394.9668,58478.665
395.14,57468.725
395.3131,54831.835
395.4863,53515.45
395.6594,53318.815
395.8325,52765.45
396.0055,53531.38
396.1786,54158.765
396.3516,54882.66
396.5246,53637.045
396.6975,52460.59
396.8705,53164.405
397.0434,54796.645
397.2163,53601.295
397.3892,53074.18
397.5621,53797.54
397.735,54951.99
397.9077,55934.76
398.0806,55620.19
398.2534,57678.58
398.4261,57548.92
398.5989,55964.405
398.7716,56355.52
398.9443,58224.46
399.117,61238.4
399.2896,61920.94
399.4623,59401.405
399.6349,57343.29
399.8075,57314.5
399.9801,54856.615
400.1526,53567.52
400.3252,53063.06
400.4977,53170.58
400.6702,53645.62
400.8427,51948.55
401.0151,51393.805
401.1875,50491.9
401.36,50263.325
401.5323,49740.9
401.7047,49377.965
401.877,49823.035
402.0494,50256.4
402.2216,51134.975
402.394,51034.295
402.5662,51467.185
402.7385,53895.855
402.9107,53613.54
403.0829,52129.3
403.2551,51536.655
403.4272,51114.45
403.5994,50949.525
403.7715,51204.685
403.9436,51664.91
404.1156,51609.455
