Timestamp,03/18/2024 14:49:18
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2898.75
218.2508,2961.09
218.442,3023.65
218.6332,3090.475
218.8244,3156.625
219.0156,3229.1
219.2067,3301.1
219.3979,3378.2
219.589,3457.345
219.7801,3537.47
219.9712,3620.02
220.1623,3704.94
220.3533,3794.885
220.5444,3886.12
220.7354,3980.365
220.9264,4075.075
221.1174,4178.67
221.3083,4282.825
221.4993,4382.385
221.6902,4484.075
221.8812,4597.515
222.0721,4713.335
222.263,4828.51
222.4538,4950.49
222.6447,5073.74
222.8355,5199.11
223.0264,5325.645
223.2172,5453.435
223.408,5588.69
223.5987,5727.11
223.7895,5865.375
223.9802,6010.565
224.1709,6158.27
224.3616,6308.345
224.5524,6463.115
224.743,6621.995
224.9337,6770.42
225.1243,6940.365
225.315,7104.975
225.5056,7263.85
225.6962,7437.005
225.8867,7614.56
226.0773,7786.72
226.2678,7965.545
226.4584,8145.29
226.6489,8330.245
226.8394,8510.155
227.0298,8704.705
227.2203,8903.405
227.4108,9113.9
227.6012,9312.645
227.7916,9513.8
227.982,9718.385
228.1723,9925.235
228.3627,10139.005
228.5531,10349.16
228.7434,10562.115
228.9337,10787.085
229.124,11014.145
229.3143,11238.86
229.5045,11491.105
229.6948,11733.735
229.885,11984.39
230.0752,12243.025
230.2654,12494.195
230.4556,12753.335
230.6457,13003.545
230.8358,13253.09
231.026,13511.97
231.2161,13768.8
231.4062,14029.375
231.5963,14283.72
231.7863,14554.03
231.9764,14841.67
232.1664,15125.825
232.3564,15423.385
232.5464,15706.775
232.7364,15997.685
232.9263,16276.43
233.1163,16578.58
233.3062,16882.6
233.4961,17211.96
233.686,17513.205
233.8758,17788.845
234.0657,18076.06
234.2555,18387.955
234.4454,18694.24
234.6352,19004.755
234.825,19311.12
235.0147,19610.18
235.2045,19907.765
235.3942,20210.25
235.5839,20521.73
235.7737,20823.935
235.9633,21118.465
236.153,21452.25
236.3427,21769.795
236.5323,22079.25
236.7219,22385.81
236.9115,22656.135
237.1011,22946.335
237.2907,23268.6
237.4803,23585.91
237.6698,23883.545
237.8593,24197.15
238.0488,24501.65
238.2383,24814.905
238.4278,25114.32
238.6172,25449.985
238.8066,25757.2
238.9961,26075.1
239.1855,26402.445
239.3748,26710.035
239.5642,26999.905
239.7536,27307.515
239.9429,27614.73
240.1322,27888.865
240.3215,28186.16
240.5108,28485.695
240.7001,28796.61
240.8893,29091.435
241.0786,29376.34
241.2677,29658.08
241.457,29976.7
241.6461,30209.925
241.8353,30460.285
242.0244,30718.455
242.2136,30972.67
242.4027,31241.02
242.5918,31498.21
242.7809,31723.035
242.9699,31876.83
243.159,32062.685
243.348,32376.435
243.537,32701.175
243.726,32964.935
243.915,33205.61
244.1039,33425.915
244.2929,33561.1
244.4818,33691.285
244.6707,33934.59
244.8596,34246.05
245.0485,34546.77
245.2373,34840.33
245.4262,35106.435
245.615,35341.1
245.8038,35529.23
245.9926,35765.875
246.1814,35954.51
246.3701,35988.575
246.5589,36076.245
246.7476,36298.545
246.9363,36618.03
247.1249,36880.59
247.3136,37140.935
247.5023,37364.65
247.6909,37618.42
247.8795,37839.065
248.0681,38065.16
248.2567,38284.4
248.4453,38483.98
248.6338,38661.36
248.8224,38708.465
249.0109,38673.4
249.1994,38836.32
249.3878,39092.9
249.5763,39345.29
249.7648,39565.64
249.9532,39776.025
250.1416,40014.72
250.33,40256.375
250.5183,40473.495
250.7067,40632.62
250.8951,40779.28
251.0834,40927.35
251.2717,41071.56
251.46,41191.835
251.6483,41309.275
251.8365,41354.78
252.0247,41327.1
252.213,41471.22
252.4012,41632.1
252.5894,41870.185
252.7775,42020.95
252.9657,42153.495
253.1538,42334.02
253.3419,42465.505
253.53,42560.61
253.7181,42675.06
253.9062,42781.195
254.0942,42890.74
254.2823,42956.75
254.4703,43042.185
254.6583,43121.705
254.8463,43205.8
255.0342,43239.575
255.2222,43269.42
255.4101,43253.89
255.598,43226.54
255.7859,43331.955
255.9738,43477.985
256.1616,43629.015
256.3495,43802.5
256.5373,43923.17
256.7251,44105.43
256.9129,44200.855
257.1006,44285.785
257.2884,44393.93
257.4761,44529.945
257.6638,44595.855
257.8515,44611.32
258.0392,44669.3
258.2269,44702.035
258.4146,44742.455
258.6022,44794.645
258.7898,44782.945
258.9774,44810.51
259.165,44877.465
259.3525,44920.71
259.5401,44934.215
259.7276,45015.975
259.9151,45073.15
260.1026,45119.17
260.2901,45197.615
260.4776,45253.4
260.665,45380.69
260.8524,45481.8
261.0398,45585.895
261.2272,45629.585
261.4146,45615.34
261.6019,45658.915
261.7893,45721.565
261.9766,45748.785
262.1639,45802.34
262.3512,45779.025
262.5384,45771.74
262.7257,45781.175
262.9129,45801.505
263.1001,45815.385
263.2873,45892.64
263.4745,45920.45
263.6617,45835.62
263.8488,45868.0
264.0359,45895.085
264.2231,45904.715
264.4101,45926.965
264.5972,45959.635
264.7842,45979.32
264.9713,45986.12
265.1583,45980.66
265.3453,45992.27
265.5323,46030.2
265.7193,46062.92
265.9062,46120.435
266.0931,46131.715
266.2801,46125.78
266.4669,46178.415
266.6538,46217.305
266.8407,46255.495
267.0276,46230.375
267.2143,46205.93
267.4012,46232.68
267.588,46165.14
267.7747,46167.21
267.9615,46166.49
268.1482,46157.995
268.3349,46163.765
268.5217,46151.99
268.7083,46105.52
268.895,46095.37
269.0817,46126.02
269.2682,46112.64
269.4549,46054.32
269.6415,45967.295
269.8281,45951.43
270.0146,45997.795
270.2012,46015.045
270.3877,46039.62
270.5742,46043.255
270.7607,46041.415
270.9472,46044.835
271.1336,46033.045
271.32,46001.18
271.5065,45974.275
271.6929,45968.605
271.8792,46013.7
272.0656,46017.795
272.252,46036.755
272.4383,46054.765
272.6246,46041.0
272.8109,46032.285
272.9972,46107.36
273.1835,46159.995
273.3697,46185.97
273.5559,46214.57
273.7421,46236.5
273.9283,46245.295
274.1145,46250.455
274.3007,46266.335
274.4868,46309.155
274.6729,46384.295
274.859,46414.055
275.0451,46432.305
275.2311,46343.805
275.4172,46389.93
275.6032,46434.095
275.7892,46494.675
275.9752,46515.26
276.1612,46570.805
276.3472,46541.1
276.5331,46542.89
276.719,46565.76
276.9049,46587.555
277.0908,46580.39
277.2767,46593.75
277.4625,46640.91
277.6484,46654.64
277.8342,46641.205
278.02,46670.595
278.2057,46742.895
278.3915,46823.975
278.5772,46858.04
278.763,46847.77
278.9487,46927.32
279.1343,46993.56
279.32,47007.435
279.5057,46980.005
279.6913,46900.76
279.877,46915.665
280.0625,46939.83
280.2481,46915.115
280.4337,46890.94
280.6192,46990.11
280.8048,47068.44
280.9903,47064.075
281.1758,47042.815
281.3612,47016.855
281.5467,47031.64
281.7321,47117.65
281.9175,47177.245
282.1029,47196.67
282.2884,47235.96
282.4737,47209.465
282.6591,47188.165
282.8444,47213.63
283.0297,47243.315
283.215,47288.565
283.4002,47323.115
283.5855,47301.95
283.7707,47238.46
283.956,47249.795
284.1412,47277.7
284.3264,47358.45
284.5115,47451.52
284.6967,47527.755
284.8818,47527.265
285.0669,47500.285
285.252,47545.01
285.4371,47607.665
285.6222,47603.125
285.8072,47614.845
285.9922,47639.245
286.1772,47712.465
286.3622,47790.645
286.5472,47787.13
286.7321,47773.67
286.9171,47868.665
287.102,47927.385
287.2869,48019.97
287.4717,48150.43
287.6566,48199.445
287.8415,48258.065
288.0263,48291.65
288.2111,48250.34
288.3959,48223.725
288.5806,48279.64
288.7654,48346.2
288.9501,48515.8
289.1348,48594.315
289.3195,48648.315
289.5042,48730.59
289.6889,48833.825
289.8735,48811.21
290.0581,48837.435
290.2428,48814.06
290.4273,48885.6
290.6119,49003.485
290.7965,49060.35
290.981,49132.27
291.1655,49186.81
291.35,49120.42
291.5345,49108.475
291.719,49177.525
291.9034,49254.525
292.0878,49403.615
292.2722,49454.24
292.4566,49463.18
292.641,49545.57
292.8253,49609.73
293.0096,49639.235
293.194,49729.81
293.3783,49798.68
293.5626,49893.325
293.7468,49974.44
293.9311,50049.475
294.1153,50035.955
294.2995,49958.55
294.4837,49937.655
294.6678,49938.315
294.852,49963.05
295.0361,50063.715
295.2202,50140.23
295.4043,50256.93
295.5884,50300.605
295.7725,50369.74
295.9565,50416.145
296.1405,50384.545
296.3246,50419.835
296.5085,50558.24
296.6925,50701.425
296.8764,50762.55
297.0603,50796.345
297.2443,50833.055
297.4282,50840.95
297.612,50841.075
297.7959,50862.805
297.9797,50902.42
298.1635,50902.44
298.3474,51052.83
298.5311,51176.38
298.7149,51176.565
298.8987,51151.525
299.0823,51174.05
299.2661,51152.13
299.4498,51078.985
299.6334,51146.8
299.8171,51237.595
300.0007,51290.64
300.1843,51358.255
300.368,51411.315
300.5515,51442.175
300.7351,51476.62
300.9186,51515.915
301.1021,51526.52
301.2857,51591.0
301.4691,51650.24
301.6526,51749.04
301.8361,51753.105
302.0195,51768.465
302.2029,51812.315
302.3863,51887.17
302.5697,51893.155
302.753,51987.825
302.9364,52094.925
303.1197,52226.9
303.303,52262.665
303.4863,52261.005
303.6696,52190.495
303.8528,52178.03
304.036,52202.285
304.2192,52295.205
304.4024,52346.565
304.5856,52335.375
304.7688,52399.585
304.9519,52460.94
305.135,52496.35
305.3181,52528.97
305.5012,52575.205
305.6842,52658.19
305.8673,52713.18
306.0504,52715.33
306.2333,52651.84
306.4163,52699.775
306.5993,52707.385
306.7822,52783.595
306.9652,52849.03
307.1481,52845.24
307.331,52864.625
307.5139,52874.245
307.6967,52887.84
307.8796,52914.275
308.0624,52966.92
308.2452,52950.175
308.428,52954.865
308.6107,53006.455
308.7935,53013.78
308.9762,53032.825
309.1589,53075.565
309.3416,53106.755
309.5243,53136.92
309.7069,53179.165
309.8896,53181.0
310.0721,53198.845
310.2548,53256.06
310.4373,53310.86
310.6199,53394.005
310.8024,53407.98
310.985,53446.465
311.1674,53406.84
311.3499,53360.495
311.5324,53425.12
311.7148,53548.405
311.8973,53538.05
312.0797,53572.145
312.2621,53618.025
312.4445,53606.295
312.6268,53599.095
312.8091,53660.715
312.9915,53629.215
313.1738,53641.71
313.356,53623.16
313.5383,53597.86
313.7206,53641.15
313.9027,53615.695
314.085,53641.135
314.2672,53694.765
314.4493,53740.96
314.6314,53813.465
314.8136,53883.99
314.9957,53864.645
315.1778,53840.045
315.3598,53871.435
315.5419,53925.12
315.724,53979.25
315.9059,53999.12
316.088,54006.88
316.2699,54089.235
316.4519,54141.71
316.6338,54127.995
316.8157,54041.27
316.9977,54056.28
317.1795,54149.3
317.3614,54251.525
317.5432,54325.69
317.7251,54359.455
317.9069,54263.775
318.0887,54248.34
318.2704,54214.0
318.4522,54253.865
318.6339,54333.83
318.8156,54477.19
318.9973,54476.245
319.179,54532.8
319.3607,54620.975
319.5423,54677.86
319.7239,54695.935
319.9055,54679.28
320.0871,54710.12
320.2687,54749.335
320.4502,54760.12
320.6317,54702.565
320.8132,54771.645
320.9947,54835.27
321.1761,54889.125
321.3576,54919.005
321.5391,54923.57
321.7205,54964.67
321.9019,55007.72
322.0832,54998.155
322.2646,55007.13
322.4459,55014.385
322.6272,55022.435
322.8085,55020.105
322.9898,55037.275
323.1711,55025.13
323.3523,55021.275
323.5335,54997.455
323.7147,55148.335
323.8959,55331.71
324.0771,55425.59
324.2582,55446.13
324.4393,55484.08
324.6204,55554.265
324.8015,55589.375
324.9826,55699.0
325.1637,55837.895
325.3447,55836.58
325.5257,55853.56
325.7067,55838.66
325.8877,55717.06
326.0686,55679.65
326.2496,55742.84
326.4305,55733.925
326.6114,55783.43
326.7922,55835.53
326.9731,55880.94
327.1539,55893.295
327.3347,55963.305
327.5155,56044.17
327.6963,56187.65
327.8771,56224.355
328.0578,56132.225
328.2385,55986.545
328.4193,56012.12
328.5999,56029.925
328.7806,56017.6
328.9613,56044.475
329.1419,56036.195
329.3225,56086.34
329.5031,56051.465
329.6837,56052.41
329.8642,56036.355
330.0447,56034.18
330.2252,56005.78
330.4057,55957.355
330.5862,55952.12
330.7667,55998.7
330.9471,56063.795
331.1275,56228.485
331.3079,56306.45
331.4883,56440.685
331.6687,56396.285
331.849,56231.49
332.0293,56117.94
332.2096,56046.935
332.3899,56066.23
332.5702,56156.66
332.7504,56238.635
332.9306,56343.895
333.1108,56284.74
333.291,56205.645
333.4712,56205.555
333.6514,56259.22
333.8315,56257.73
334.0116,56257.45
334.1917,56342.955
334.3717,56421.535
334.5518,56458.24
334.7318,56386.41
334.9119,56363.74
335.0918,56408.56
335.2718,56472.17
335.4518,56499.715
335.6317,56543.965
335.8116,56616.43
335.9915,56532.605
336.1714,56407.11
336.3513,56404.95
336.5311,56456.54
336.7109,56569.37
336.8907,56586.17
337.0705,56417.37
337.2502,56254.625
337.43,56213.915
337.6097,56142.84
337.7894,56143.35
337.9691,56178.43
338.1488,56235.93
338.3284,56302.93
338.508,56432.05
338.6877,56561.445
338.8672,56556.405
339.0468,56489.525
339.2263,56462.305
339.4059,56886.805
339.5854,57179.145
339.7649,56769.94
339.9443,56589.555
340.1238,56515.14
340.3032,56481.44
340.4826,56488.76
340.662,56387.72
340.8414,56288.94
341.0207,56317.945
341.2001,56361.21
341.3794,56336.64
341.5587,56411.045
341.738,56465.385
341.9172,56477.945
342.0965,56458.125
342.2757,56325.77
342.4549,56175.2
342.6341,56196.12
342.8132,56261.97
342.9923,56469.225
343.1715,56674.72
343.3506,56625.77
343.5296,56403.475
343.7087,56311.94
343.8878,56233.53
344.0668,56212.895
344.2458,56214.7
344.4248,56120.44
344.6037,56094.9
344.7827,56146.565
344.9616,56121.24
345.1405,56132.585
345.3194,56137.545
345.4982,56079.69
345.6771,56014.705
345.8559,56003.81
346.0347,55997.105
346.2135,55968.185
346.3923,55944.99
346.571,55892.14
346.7498,55866.51
346.9285,55957.585
347.1071,55903.835
347.2859,55786.695
347.4645,55830.24
347.6431,55888.935
347.8217,55913.935
348.0003,55823.87
348.1789,55822.92
348.3574,55811.31
348.5359,55744.61
348.7145,55664.855
348.893,55683.87
349.0714,55685.87
349.2499,55566.415
349.4283,55473.065
349.6068,55354.04
349.7852,55318.88
349.9635,55368.69
350.1419,55352.165
350.3202,55317.76
350.4985,55202.415
350.6768,55126.42
350.8551,55072.88
351.0334,55057.01
351.2116,55035.565
351.3898,55020.615
351.568,54943.25
351.7462,54950.135
351.9243,54912.855
352.1025,54819.435
352.2806,54727.22
352.4587,54694.815
352.6368,54631.47
352.8148,54543.465
352.9929,54492.775
353.1709,54547.075
353.3489,54554.575
353.5268,54480.325
353.7048,54398.355
353.8828,54350.995
354.0607,54254.485
354.2386,54255.315
354.4165,54212.24
354.5943,54156.39
354.7722,54150.135
354.95,54231.88
355.1278,54214.67
355.3056,54083.34
355.4833,53899.145
355.6611,53750.825
355.8388,53650.64
356.0165,53598.65
356.1942,53644.165
356.3719,53707.45
356.5495,53652.865
356.7271,53591.925
356.9047,53531.155
357.0823,53536.075
357.2599,53554.5
357.4374,53481.98
357.6149,53334.59
357.7924,53208.99
357.9699,53211.785
358.1474,53130.925
358.3248,53006.185
358.5023,52963.87
358.6797,52829.11
358.8571,52768.33
359.0344,52711.955
359.2118,52625.685
359.3891,52617.17
359.5664,52502.93
359.7437,52489.13
359.9209,52472.755
360.0982,52302.955
360.2754,52125.865
360.4526,52192.8
360.6298,52155.855
360.807,52085.75
360.9841,52081.665
361.1613,52190.15
361.3383,52451.76
361.5154,52426.505
361.6925,52450.935
361.8695,52338.905
362.0466,52147.375
362.2236,51971.51
362.4005,51747.135
362.5775,51527.625
362.7545,51400.035
362.9314,51272.175
363.1083,51382.62
363.2852,51938.39
363.462,51793.845
363.6389,51611.685
363.8157,51374.93
363.9925,51104.68
364.1693,50927.94
364.346,50782.28
364.5228,50894.325
364.6996,51128.32
364.8762,51137.5
365.0529,51214.31
365.2296,51465.565
365.4062,51232.56
365.5829,51212.81
365.7595,51229.085
365.9361,51070.305
366.1126,51085.855
366.2892,52377.7
366.4657,53833.865
366.6422,53895.435
366.8186,53222.005
366.9951,53005.96
367.1716,52413.535
367.348,53422.195
367.5244,53395.98
367.7008,52541.265
367.8772,51862.24
368.0535,52274.49
368.2298,54082.4
368.4061,55123.37
368.5824,53954.545
368.7586,53405.455
368.9349,52811.58
369.1111,51572.04
369.2873,50845.925
369.4635,50747.84
369.6396,50525.735
369.8158,50605.405
369.9919,51391.45
370.168,52562.81
370.3441,52175.84
370.5202,51304.68
370.6962,50677.005
370.8722,50301.915
371.0482,50117.005
371.2242,50306.9
371.4002,50838.21
371.5761,50881.185
371.752,50637.8
371.9279,50732.82
372.1038,50788.455
372.2796,50562.71
372.4555,50549.76
372.6313,50502.99
372.8071,50240.38
372.9829,50228.68
373.1586,50635.065
373.3344,50437.62
373.5101,50112.375
373.6858,50046.69
373.8615,49901.8
374.0371,50129.45
374.2127,50500.735
374.3884,50155.345
374.564,49960.145
374.7395,49875.665
374.9151,49865.925
375.0906,50672.74
375.2661,51097.325
375.4416,50595.39
375.6171,50700.495
375.7925,50857.065
375.968,50813.135
376.1434,50578.855
376.3188,50616.605
376.4941,50619.675
376.6695,50685.55
376.8448,50912.61
377.0201,51236.875
377.1954,51447.73
377.3707,51231.97
377.5459,51626.67
377.7212,52385.745
377.8964,53391.965
378.0715,53470.68
378.2467,53282.755
378.4218,52689.89
378.597,51881.24
378.7721,51801.86
378.9472,52002.195
379.1222,54051.6
379.2973,54077.5
379.4723,55094.61
379.6473,58463.81
379.8223,58550.58
379.9972,56223.915
380.1722,55299.64
380.3471,55060.61
380.522,53070.15
380.6969,52312.015
380.8717,52547.765
381.0466,52007.975
381.2214,52817.95
381.3962,52965.895
381.571,52488.475
381.7457,52102.51
381.9204,52326.025
382.0952,51932.665
382.2699,52587.54
382.4445,53172.18
382.6192,53912.48
382.7938,54625.65
382.9685,55154.895
383.1431,54405.51
383.3176,53189.765
383.4922,52715.705
383.6667,53027.66
383.8412,52531.13
384.0157,52304.455
384.1902,52552.1
384.3646,52360.44
384.5391,52634.04
384.7134,53668.485
384.8878,56002.415
385.0622,56689.445
385.2365,54795.24
385.4109,53844.98
385.5852,53651.635
385.7594,55636.74
385.9337,58324.035
386.1079,59796.875
386.2822,61350.4
386.4564,60720.295
386.6306,58422.215
386.8047,58783.27
386.9789,59931.305
387.153,61663.705
387.3271,61621.455
387.5012,59833.81
387.6752,59269.5
387.8492,60491.67
388.0233,59555.05
388.1972,57107.495
388.3712,56781.62
388.5452,56966.305
388.7191,57972.15
388.893,60927.45
389.0669,59671.94
389.2408,55427.58
389.4146,53600.555
389.5884,52510.625
389.7623,52291.725
389.9361,52167.285
390.1098,51935.015
390.2835,52047.43
390.4573,51956.66
390.631,51962.675
390.8047,52287.475
390.9784,52403.865
391.152,52025.9
391.3256,51952.565
391.4992,51789.115
391.6728,52123.385
391.8464,53145.23
392.0199,52899.49
392.1934,52232.84
392.3669,52846.27
392.5403,53633.185
392.7138,54523.97
392.8873,54994.765
393.0607,54431.185
393.2341,54323.845
393.4074,54349.445
393.5808,53670.525
393.7542,53787.46
393.9274,53724.9
394.1007,53473.94
394.274,55029.08
394.4472,56044.97
394.6205,57347.165
394.7937,58357.61
394.9668,58681.75
395.14,57607.72
395.3131,55030.69
395.4863,53820.16
395.6594,53599.86
395.8325,53043.88
396.0055,53810.665
396.1786,54425.685
396.3516,55021.4
396.5246,53767.115
396.6975,52598.235
396.8705,53401.965
397.0434,54853.685
397.2163,53695.35
397.3892,53251.03
397.5621,54064.985
397.735,55235.015
397.9077,56197.435
398.0806,55899.27
398.2534,58116.03
398.4261,57743.21
398.5989,56336.05
398.7716,56690.94
398.9443,58768.42
399.117,61554.415
399.2896,62259.355
399.4623,59909.71
399.6349,57893.97
399.8075,57625.135
399.9801,55202.69
400.1526,53925.565
400.3252,53453.205
400.4977,53604.91
400.6702,53918.905
400.8427,52291.43
401.0151,51764.06
401.1875,50884.89
401.36,50680.98
401.5323,50108.765
401.7047,49795.475
401.877,50239.66
402.0494,50689.01
402.2216,51550.565
402.394,51427.855
402.5662,51959.475
402.7385,54328.83
402.9107,53967.0
403.0829,52511.215
403.2551,51916.12
403.4272,51543.645
403.5994,51342.735
403.7715,51664.115
403.9436,52076.53
404.1156,52056.12
