Timestamp,03/18/2024 21:48:22
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2796.66
218.2508,2855.64
218.442,2915.53
218.6332,2980.79
218.8244,3044.715
219.0156,3112.39
219.2067,3184.685
219.3979,3254.785
219.589,3332.785
219.7801,3408.185
219.9712,3487.575
220.1623,3570.795
220.3533,3657.625
220.5444,3743.815
220.7354,3832.705
220.9264,3924.92
221.1174,4024.22
221.3083,4126.205
221.4993,4221.39
221.6902,4319.25
221.8812,4428.13
222.0721,4536.68
222.263,4645.245
222.4538,4762.85
222.6447,4881.575
222.8355,5002.74
223.0264,5123.895
223.2172,5247.66
223.408,5378.11
223.5987,5512.235
223.7895,5644.56
223.9802,5784.605
224.1709,5925.055
224.3616,6072.43
224.5524,6220.055
224.743,6370.33
224.9337,6517.425
225.1243,6678.53
225.315,6835.465
225.5056,6991.02
225.6962,7155.965
225.8867,7325.28
226.0773,7493.0
226.2678,7667.35
226.4584,7839.61
226.6489,8020.075
226.8394,8191.04
227.0298,8377.47
227.2203,8573.205
227.4108,8775.18
227.6012,8970.07
227.7916,9157.705
227.982,9356.115
228.1723,9555.255
228.3627,9761.775
228.5531,9962.06
228.7434,10169.705
228.9337,10382.63
229.124,10605.5
229.3143,10824.615
229.5045,11064.94
229.6948,11299.295
229.885,11541.86
230.0752,11787.345
230.2654,12039.04
230.4556,12283.505
230.6457,12523.93
230.8358,12771.285
231.026,13017.695
231.2161,13264.345
231.4062,13519.87
231.5963,13766.395
231.7863,14024.775
231.9764,14301.795
232.1664,14576.905
232.3564,14859.92
232.5464,15137.61
232.7364,15422.99
232.9263,15694.705
233.1163,15987.785
233.3062,16283.6
233.4961,16593.855
233.686,16889.7
233.8758,17159.45
234.0657,17428.715
234.2555,17737.035
234.4454,18033.18
234.6352,18333.705
234.825,18629.495
235.0147,18914.965
235.2045,19209.97
235.3942,19507.13
235.5839,19800.79
235.7737,20094.545
235.9633,20384.555
236.153,20704.705
236.3427,21019.3
236.5323,21323.41
236.7219,21612.005
236.9115,21880.305
237.1011,22160.605
237.2907,22472.165
237.4803,22783.41
237.6698,23077.29
237.8593,23377.905
238.0488,23678.98
238.2383,23975.08
238.4278,24276.72
238.6172,24598.155
238.8066,24904.165
238.9961,25207.405
239.1855,25527.315
239.3748,25831.21
239.5642,26111.71
239.7536,26416.83
239.9429,26708.325
240.1322,26976.79
240.3215,27271.935
240.5108,27563.21
240.7001,27864.115
240.8893,28149.825
241.0786,28427.645
241.2677,28704.96
241.457,29014.665
241.6461,29247.13
241.8353,29496.155
242.0244,29748.93
242.2136,29998.355
242.4027,30255.375
242.5918,30502.515
242.7809,30730.955
242.9699,30875.77
243.159,31064.675
243.348,31367.62
243.537,31681.985
243.726,31951.665
243.915,32185.06
244.1039,32397.175
244.2929,32533.35
244.4818,32664.93
244.6707,32901.06
244.8596,33210.725
245.0485,33499.49
245.2373,33788.26
245.4262,34047.82
245.615,34281.035
245.8038,34474.7
245.9926,34701.875
246.1814,34883.225
246.3701,34922.26
246.5589,35012.51
246.7476,35232.645
246.9363,35541.66
247.1249,35799.77
247.3136,36059.07
247.5023,36281.54
247.6909,36533.81
247.8795,36748.8
248.0681,36968.305
248.2567,37189.83
248.4453,37387.605
248.6338,37554.15
248.8224,37603.92
249.0109,37576.26
249.1994,37740.52
249.3878,37997.455
249.5763,38242.73
249.7648,38454.995
249.9532,38662.085
250.1416,38900.155
250.33,39140.405
250.5183,39355.94
250.7067,39509.33
250.8951,39661.855
251.0834,39810.185
251.2717,39951.59
251.46,40075.225
251.6483,40192.845
251.8365,40243.05
252.0247,40219.175
252.213,40360.24
252.4012,40520.135
252.5894,40747.76
252.7775,40896.575
252.9657,41037.62
253.1538,41219.6
253.3419,41355.655
253.53,41448.075
253.7181,41560.36
253.9062,41671.23
254.0942,41777.77
254.2823,41850.34
254.4703,41921.345
254.6583,42000.985
254.8463,42090.85
255.0342,42134.18
255.2222,42163.46
255.4101,42150.06
255.598,42134.21
255.7859,42233.21
255.9738,42375.82
256.1616,42536.17
256.3495,42699.485
256.5373,42817.165
256.7251,43001.235
256.9129,43102.73
257.1006,43186.31
257.2884,43293.885
257.4761,43427.66
257.6638,43498.06
257.8515,43519.55
258.0392,43576.85
258.2269,43604.95
258.4146,43650.835
258.6022,43700.925
258.7898,43697.2
258.9774,43733.145
259.165,43791.215
259.3525,43832.24
259.5401,43858.12
259.7276,43932.025
259.9151,43996.66
260.1026,44042.62
260.2901,44124.325
260.4776,44181.97
260.665,44316.805
260.8524,44415.9
261.0398,44517.635
261.2272,44562.385
261.4146,44556.205
261.6019,44601.125
261.7893,44658.145
261.9766,44687.08
262.1639,44749.3
262.3512,44733.185
262.5384,44717.84
262.7257,44729.885
262.9129,44754.465
263.1001,44770.84
263.2873,44842.515
263.4745,44882.08
263.6617,44807.66
263.8488,44832.55
264.0359,44870.85
264.2231,44868.785
264.4101,44895.82
264.5972,44931.535
264.7842,44955.21
264.9713,44970.415
265.1583,44960.43
265.3453,44979.98
265.5323,45006.98
265.7193,45048.375
265.9062,45111.8
266.0931,45127.7
266.2801,45118.69
266.4669,45165.835
266.6538,45205.75
266.8407,45254.32
267.0276,45226.055
267.2143,45204.02
267.4012,45233.295
267.588,45167.835
267.7747,45169.43
267.9615,45176.31
268.1482,45169.92
268.3349,45176.43
268.5217,45167.66
268.7083,45121.545
268.895,45115.605
269.0817,45143.88
269.2682,45135.03
269.4549,45086.565
269.6415,44993.575
269.8281,44979.02
270.0146,45027.85
270.2012,45052.71
270.3877,45083.23
270.5742,45083.515
270.7607,45082.14
270.9472,45079.5
271.1336,45077.885
271.32,45057.23
271.5065,45033.38
271.6929,45027.605
271.8792,45062.62
272.0656,45075.17
272.252,45102.045
272.4383,45109.425
272.6246,45097.18
272.8109,45097.625
272.9972,45177.195
273.1835,45220.695
273.3697,45255.045
273.5559,45284.015
273.7421,45313.14
273.9283,45312.625
274.1145,45320.12
274.3007,45342.79
274.4868,45381.255
274.6729,45453.86
274.859,45492.65
275.0451,45505.74
275.2311,45421.705
275.4172,45469.98
275.6032,45520.985
275.7892,45574.41
275.9752,45594.23
276.1612,45654.15
276.3472,45624.535
276.5331,45638.17
276.719,45649.495
276.9049,45680.235
277.0908,45666.215
277.2767,45688.2
277.4625,45735.88
277.6484,45746.87
277.8342,45739.385
278.02,45767.24
278.2057,45831.715
278.3915,45915.68
278.5772,45950.1
278.763,45933.685
278.9487,46019.07
279.1343,46092.06
279.32,46110.985
279.5057,46085.7
279.6913,46008.41
279.877,46021.505
280.0625,46036.75
280.2481,46010.73
280.4337,45999.535
280.6192,46092.18
280.8048,46174.525
280.9903,46172.165
281.1758,46149.02
281.3612,46127.66
281.5467,46145.29
281.7321,46229.65
281.9175,46288.81
282.1029,46308.36
282.2884,46354.23
282.4737,46321.27
282.6591,46298.365
282.8444,46336.185
283.0297,46364.045
283.215,46402.47
283.4002,46439.25
283.5855,46430.11
283.7707,46368.81
283.956,46381.7
284.1412,46401.92
284.3264,46479.14
284.5115,46583.83
284.6967,46652.44
284.8818,46651.43
285.0669,46631.405
285.252,46670.08
285.4371,46739.675
285.6222,46735.765
285.8072,46746.06
285.9922,46776.79
286.1772,46848.54
286.3622,46933.125
286.5472,46923.81
286.7321,46908.875
286.9171,47006.285
287.102,47066.405
287.2869,47158.815
287.4717,47284.605
287.6566,47332.035
287.8415,47393.72
288.0263,47436.73
288.2111,47396.56
288.3959,47369.59
288.5806,47419.085
288.7654,47494.95
288.9501,47651.155
289.1348,47734.53
289.3195,47787.725
289.5042,47862.98
289.6889,47971.575
289.8735,47947.175
290.0581,47974.57
290.2428,47968.71
290.4273,48028.535
290.6119,48150.125
290.7965,48206.58
290.981,48277.405
291.1655,48326.025
291.35,48274.05
291.5345,48255.435
291.719,48324.775
291.9034,48402.865
292.0878,48546.775
292.2722,48600.13
292.4566,48612.32
292.641,48701.81
292.8253,48752.705
293.0096,48790.225
293.194,48874.76
293.3783,48943.38
293.5626,49037.945
293.7468,49121.705
293.9311,49202.235
294.1153,49179.82
294.2995,49107.72
294.4837,49088.955
294.6678,49086.595
294.852,49114.495
295.0361,49208.11
295.2202,49298.28
295.4043,49399.505
295.5884,49447.385
295.7725,49516.165
295.9565,49564.07
296.1405,49545.11
296.3246,49575.665
296.5085,49713.87
296.6925,49848.575
296.8764,49912.615
297.0603,49949.415
297.2443,49988.92
297.4282,49997.37
297.612,49996.24
297.7959,50021.24
297.9797,50065.76
298.1635,50065.275
298.3474,50209.145
298.5311,50333.365
298.7149,50332.08
298.8987,50306.985
299.0823,50337.77
299.2661,50317.09
299.4498,50245.4
299.6334,50318.36
299.8171,50404.175
300.0007,50459.845
300.1843,50532.975
300.368,50577.29
300.5515,50608.97
300.7351,50643.145
300.9186,50683.585
301.1021,50699.27
301.2857,50761.865
301.4691,50811.885
301.6526,50915.86
301.8361,50930.245
302.0195,50939.915
302.2029,50986.975
302.3863,51062.255
302.5697,51071.8
302.753,51157.985
302.9364,51267.735
303.1197,51399.58
303.303,51442.19
303.4863,51436.08
303.6696,51372.285
303.8528,51350.12
304.036,51377.23
304.2192,51474.795
304.4024,51528.435
304.5856,51517.455
304.7688,51569.07
304.9519,51640.705
305.135,51675.565
305.3181,51708.055
305.5012,51752.17
305.6842,51842.785
305.8673,51904.445
306.0504,51899.265
306.2333,51841.91
306.4163,51891.125
306.5993,51904.545
306.7822,51970.27
306.9652,52037.89
307.1481,52032.88
307.331,52053.005
307.5139,52071.395
307.6967,52079.22
307.8796,52101.645
308.0624,52157.925
308.2452,52135.68
308.428,52145.24
308.6107,52208.135
308.7935,52200.955
308.9762,52225.24
309.1589,52279.66
309.3416,52310.21
309.5243,52336.685
309.7069,52379.98
309.8896,52382.225
310.0721,52409.82
310.2548,52461.445
310.4373,52511.115
310.6199,52597.615
310.8024,52613.0
310.985,52646.825
311.1674,52610.875
311.3499,52568.4
311.5324,52629.81
311.7148,52747.805
311.8973,52742.135
312.0797,52776.98
312.2621,52826.115
312.4445,52810.91
312.6268,52810.34
312.8091,52869.755
312.9915,52834.195
313.1738,52852.325
313.356,52838.215
313.5383,52816.565
313.7206,52853.495
313.9027,52827.225
314.085,52856.39
314.2672,52904.615
314.4493,52955.94
314.6314,53033.81
314.8136,53101.28
314.9957,53078.675
315.1778,53049.675
315.3598,53089.615
315.5419,53157.53
315.724,53209.17
315.9059,53222.41
316.088,53230.735
316.2699,53308.53
316.4519,53376.18
316.6338,53347.375
316.8157,53260.665
316.9977,53273.895
317.1795,53370.045
317.3614,53457.815
317.5432,53537.105
317.7251,53571.055
317.9069,53481.86
318.0887,53476.9
318.2704,53447.265
318.4522,53491.48
318.6339,53567.145
318.8156,53701.96
318.9973,53691.66
319.179,53757.77
319.3607,53846.8
319.5423,53916.245
319.7239,53923.57
319.9055,53905.05
320.0871,53944.67
320.2687,53974.23
320.4502,53984.28
320.6317,53918.675
320.8132,53994.48
320.9947,54065.765
321.1761,54121.085
321.3576,54143.815
321.5391,54161.95
321.7205,54202.49
321.9019,54232.72
322.0832,54234.62
322.2646,54234.13
322.4459,54257.775
322.6272,54262.755
322.8085,54265.315
322.9898,54287.85
323.1711,54264.62
323.3523,54263.8
323.5335,54246.595
323.7147,54389.74
323.8959,54578.235
324.0771,54667.19
324.2582,54681.55
324.4393,54723.37
324.6204,54781.205
324.8015,54822.995
324.9826,54935.895
325.1637,55071.255
325.3447,55075.475
325.5257,55078.115
325.7067,55073.435
325.8877,54942.87
326.0686,54906.525
326.2496,54965.995
326.4305,54959.745
326.6114,55003.84
326.7922,55059.37
326.9731,55099.985
327.1539,55129.18
327.3347,55198.77
327.5155,55284.095
327.6963,55413.415
327.8771,55459.765
328.0578,55369.74
328.2385,55235.835
328.4193,55256.035
328.5999,55285.17
328.7806,55268.125
328.9613,55290.96
329.1419,55277.535
329.3225,55308.475
329.5031,55288.565
329.6837,55280.09
329.8642,55261.555
330.0447,55259.57
330.2252,55245.49
330.4057,55205.795
330.5862,55204.75
330.7667,55248.635
330.9471,55320.285
331.1275,55489.945
331.3079,55569.92
331.4883,55696.625
331.6687,55648.265
331.849,55495.915
332.0293,55383.785
332.2096,55311.64
332.3899,55331.875
332.5702,55411.055
332.7504,55512.855
332.9306,55605.845
333.1108,55560.965
333.291,55482.24
333.4712,55487.89
333.6514,55552.82
333.8315,55549.975
334.0116,55551.58
334.1917,55628.325
334.3717,55702.43
334.5518,55736.215
334.7318,55661.46
334.9119,55650.055
335.0918,55707.125
335.2718,55750.395
335.4518,55774.855
335.6317,55831.475
335.8116,55904.615
335.9915,55842.83
336.1714,55715.425
336.3513,55714.39
336.5311,55749.63
336.7109,55863.975
336.8907,55895.935
337.0705,55736.595
337.2502,55569.33
337.43,55514.85
337.6097,55450.0
337.7894,55439.375
337.9691,55490.56
338.1488,55552.19
338.3284,55604.335
338.508,55735.295
338.6877,55868.445
338.8672,55863.79
339.0468,55795.365
339.2263,55797.305
339.4059,56223.405
339.5854,56476.575
339.7649,56078.415
339.9443,55891.99
340.1238,55821.44
340.3032,55797.805
340.4826,55812.065
340.662,55709.675
340.8414,55619.69
341.0207,55645.86
341.2001,55672.2
341.3794,55672.075
341.5587,55751.49
341.738,55794.925
341.9172,55815.31
342.0965,55778.105
342.2757,55662.56
342.4549,55497.6
342.6341,55538.695
342.8132,55610.28
342.9923,55800.54
343.1715,56005.375
343.3506,55949.775
343.5296,55745.115
343.7087,55656.97
343.8878,55590.09
344.0668,55588.885
344.2458,55603.52
344.4248,55504.185
344.6037,55469.62
344.7827,55514.84
344.9616,55488.555
345.1405,55489.92
345.3194,55497.265
345.4982,55429.89
345.6771,55383.45
345.8559,55381.305
346.0347,55386.0
346.2135,55346.17
346.3923,55319.015
346.571,55268.145
346.7498,55231.56
346.9285,55326.06
347.1071,55271.82
347.2859,55164.57
347.4645,55213.73
347.6431,55282.115
347.8217,55299.19
348.0003,55209.405
348.1789,55202.95
348.3574,55190.68
348.5359,55125.62
348.7145,55045.18
348.893,55081.805
349.0714,55075.34
349.2499,54962.105
349.4283,54863.91
349.6068,54759.84
349.7852,54725.21
349.9635,54744.23
350.1419,54742.58
350.3202,54698.6
350.4985,54590.1
350.6768,54508.145
350.8551,54466.35
351.0334,54460.865
351.2116,54436.0
351.3898,54434.14
351.568,54353.41
351.7462,54346.525
351.9243,54311.085
352.1025,54222.08
352.2806,54143.6
352.4587,54135.235
352.6368,54064.325
352.8148,53960.65
352.9929,53903.765
353.1709,53962.835
353.3489,53968.095
353.5268,53878.2
353.7048,53804.83
353.8828,53759.175
354.0607,53661.96
354.2386,53659.64
354.4165,53613.92
354.5943,53566.205
354.7722,53552.155
354.95,53639.09
355.1278,53623.65
355.3056,53496.62
355.4833,53319.395
355.6611,53174.61
355.8388,53074.49
356.0165,53038.685
356.1942,53063.755
356.3719,53138.01
356.5495,53090.365
356.7271,53038.445
356.9047,52988.09
357.0823,52989.11
357.2599,53017.485
357.4374,52940.435
357.6149,52787.535
357.7924,52667.705
357.9699,52670.36
358.1474,52605.025
358.3248,52492.565
358.5023,52456.79
358.6797,52316.29
358.8571,52250.955
359.0344,52177.02
359.2118,52099.1
359.3891,52084.91
359.5664,51945.09
359.7437,51933.225
359.9209,51919.535
360.0982,51737.575
360.2754,51586.27
360.4526,51653.56
360.6298,51622.355
360.807,51568.01
360.9841,51573.97
361.1613,51675.235
361.3383,51913.66
361.5154,51898.855
361.6925,51907.66
361.8695,51826.01
362.0466,51625.935
362.2236,51449.81
362.4005,51217.075
362.5775,50990.83
362.7545,50850.745
362.9314,50737.195
363.1083,50882.33
363.2852,51413.68
363.462,51263.505
363.6389,51077.305
363.8157,50840.63
363.9925,50581.61
364.1693,50400.175
364.346,50266.63
364.5228,50391.265
364.6996,50612.35
364.8762,50632.25
365.0529,50702.655
365.2296,50920.02
365.4062,50695.085
365.5829,50677.085
365.7595,50683.075
365.9361,50511.6
366.1126,50563.355
366.2892,51854.915
366.4657,53260.86
366.6422,53273.1
366.8186,52677.435
366.9951,52451.18
367.1716,51894.72
367.348,52895.7
367.5244,52798.775
367.7008,51983.955
367.8772,51334.385
368.0535,51826.7
368.2298,53557.6
368.4061,54508.42
368.5824,53370.82
368.7586,52872.155
368.9349,52260.43
369.1111,51049.36
369.2873,50332.045
369.4635,50232.685
369.6396,50014.435
369.8158,50090.41
369.9919,50869.4
370.168,51994.88
370.3441,51584.84
370.5202,50775.605
370.6962,50180.58
370.8722,49831.25
371.0482,49621.75
371.2242,49793.475
371.4002,50294.875
371.5761,50314.625
371.752,50105.66
371.9279,50224.445
372.1038,50295.77
372.2796,50073.255
372.4555,50035.755
372.6313,49977.285
372.8071,49740.765
372.9829,49729.56
373.1586,50132.95
373.3344,49935.39
373.5101,49646.435
373.6858,49581.235
373.8615,49434.68
374.0371,49653.28
374.2127,49979.06
374.3884,49648.315
374.564,49490.915
374.7395,49410.085
374.9151,49435.71
375.0906,50223.07
375.2661,50562.365
375.4416,50070.62
375.6171,50178.685
375.7925,50346.805
375.968,50317.08
376.1434,50062.81
376.3188,50111.56
376.4941,50124.425
376.6695,50191.07
376.8448,50412.09
377.0201,50727.785
377.1954,50901.785
377.3707,50704.03
377.5459,51106.47
377.7212,51853.89
377.8964,52821.015
378.0715,52870.275
378.2467,52694.785
378.4218,52090.73
378.597,51345.995
378.7721,51268.655
378.9472,51531.76
379.1222,53490.085
379.2973,53493.665
379.4723,54591.265
379.6473,57882.545
379.8223,57864.93
379.9972,55622.405
380.1722,54764.185
380.3471,54471.59
380.522,52538.235
380.6969,51812.635
380.8717,52004.095
381.0466,51485.605
381.2214,52289.975
381.3962,52396.61
381.571,51963.41
381.7457,51586.9
381.9204,51813.235
382.0952,51448.725
382.2699,52096.815
382.4445,52664.8
382.6192,53409.87
382.7938,54109.47
382.9685,54590.84
383.1431,53844.05
383.3176,52670.17
383.4922,52250.03
383.6667,52519.86
383.8412,52032.065
384.0157,51830.07
384.1902,52025.885
384.3646,51814.81
384.5391,52128.895
384.7134,53152.6
384.8878,55466.66
385.0622,56050.395
385.2365,54186.09
385.4109,53325.225
385.5852,53194.1
385.7594,55227.44
385.9337,57769.375
386.1079,59260.695
386.2822,60754.215
386.4564,59800.595
386.6306,57624.345
386.8047,58252.55
386.9789,59426.86
387.153,61115.57
387.3271,60732.81
387.5012,58824.45
387.6752,58628.11
387.8492,59935.82
388.0233,58731.165
388.1972,56477.39
388.3712,56219.72
388.5452,56418.855
388.7191,57461.905
388.893,60370.935
389.0669,58692.875
389.2408,54711.19
389.4146,53039.275
389.5884,52000.955
389.7623,51778.925
389.9361,51567.715
390.1098,51334.51
390.2835,51448.64
390.4573,51378.17
390.631,51384.57
390.8047,51692.24
390.9784,51770.055
391.152,51397.14
391.3256,51308.435
391.4992,51159.375
391.6728,51518.9
391.8464,52490.0
392.0199,52236.57
392.1934,51629.315
392.3669,52266.635
392.5403,53038.335
392.7138,53935.865
392.8873,54369.185
393.0607,53851.735
393.2341,53812.215
393.4074,53817.15
393.5808,53174.98
393.7542,53280.77
393.9274,53134.31
394.1007,52966.75
394.274,54437.725
394.4472,55465.865
394.6205,56707.69
394.7937,57667.335
394.9668,57981.865
395.14,56823.835
395.3131,54338.2
395.4863,53199.095
395.6594,52960.17
395.8325,52414.665
396.0055,53138.635
396.1786,53786.06
396.3516,54332.125
396.5246,53124.56
396.6975,52058.825
396.8705,52976.79
397.0434,54270.55
397.2163,53112.445
397.3892,52677.575
397.5621,53471.09
397.735,54602.62
397.9077,55482.16
398.0806,55168.39
398.2534,57396.83
398.4261,56887.955
398.5989,55612.75
398.7716,55925.23
398.9443,58123.2
399.117,60850.54
399.2896,61160.26
399.4623,58401.28
399.6349,57041.07
399.8075,56829.68
399.9801,54456.025
400.1526,53169.445
400.3252,52685.705
400.4977,52908.77
400.6702,53103.37
400.8427,51525.8
401.0151,50985.8
401.1875,50126.94
401.36,49938.69
401.5323,49324.56
401.7047,49029.85
401.877,49457.565
402.0494,49909.645
402.2216,50727.625
402.394,50609.245
402.5662,51210.855
402.7385,53474.54
402.9107,53076.335
403.0829,51699.765
403.2551,51102.065
403.4272,50807.78
403.5994,50582.105
403.7715,50872.025
403.9436,51218.07
404.1156,51228.945
