Timestamp,03/18/2024 23:37:54
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2734.735
218.2508,2790.59
218.442,2848.385
218.6332,2911.89
218.8244,2974.505
219.0156,3040.26
219.2067,3110.805
219.3979,3181.01
219.589,3252.545
219.7801,3327.91
219.9712,3404.055
220.1623,3484.255
220.3533,3568.67
220.5444,3653.18
220.7354,3742.135
220.9264,3828.225
221.1174,3926.715
221.3083,4025.64
221.4993,4116.81
221.6902,4215.29
221.8812,4319.88
222.0721,4424.34
222.263,4533.405
222.4538,4648.31
222.6447,4761.49
222.8355,4879.605
223.0264,4997.62
223.2172,5118.48
223.408,5246.105
223.5987,5374.55
223.7895,5506.1
223.9802,5642.83
224.1709,5778.37
224.3616,5919.475
224.5524,6064.685
224.743,6211.945
224.9337,6357.31
225.1243,6514.125
225.315,6667.015
225.5056,6814.975
225.6962,6976.89
225.8867,7144.475
226.0773,7307.025
226.2678,7473.535
226.4584,7644.25
226.6489,7819.075
226.8394,7986.26
227.0298,8169.955
227.2203,8353.995
227.4108,8553.49
227.6012,8745.15
227.7916,8930.69
227.982,9122.575
228.1723,9314.89
228.3627,9518.145
228.5531,9712.165
228.7434,9913.435
228.9337,10124.07
229.124,10340.685
229.3143,10550.365
229.5045,10788.31
229.6948,11020.19
229.885,11256.11
230.0752,11499.49
230.2654,11737.53
230.4556,11977.68
230.6457,12213.24
230.8358,12452.94
231.026,12696.125
231.2161,12933.15
231.4062,13184.78
231.5963,13428.95
231.7863,13676.86
231.9764,13949.355
232.1664,14219.735
232.3564,14497.51
232.5464,14768.66
232.7364,15043.91
232.9263,15305.775
233.1163,15595.94
233.3062,15884.045
233.4961,16193.62
233.686,16478.65
233.8758,16742.89
234.0657,17009.885
234.2555,17305.645
234.4454,17603.26
234.6352,17893.91
234.825,18186.085
235.0147,18462.68
235.2045,18752.805
235.3942,19036.95
235.5839,19332.32
235.7737,19621.865
235.9633,19903.805
236.153,20214.03
236.3427,20525.75
236.5323,20823.33
236.7219,21109.775
236.9115,21368.975
237.1011,21641.9
237.2907,21950.36
237.4803,22256.015
237.6698,22536.585
237.8593,22839.05
238.0488,23125.89
238.2383,23426.78
238.4278,23718.585
238.6172,24036.085
238.8066,24327.865
238.9961,24631.21
239.1855,24941.57
239.3748,25238.64
239.5642,25515.985
239.7536,25823.765
239.9429,26106.44
240.1322,26374.57
240.3215,26654.45
240.5108,26947.13
240.7001,27238.73
240.8893,27532.045
241.0786,27798.355
241.2677,28066.77
241.457,28369.26
241.6461,28600.82
241.8353,28848.0
242.0244,29090.76
242.2136,29337.025
242.4027,29598.29
242.5918,29840.495
242.7809,30059.08
242.9699,30208.825
243.159,30389.535
243.348,30693.655
243.537,31004.965
243.726,31262.445
243.915,31490.895
244.1039,31702.31
244.2929,31838.35
244.4818,31973.865
244.6707,32196.985
244.8596,32505.05
245.0485,32788.915
245.2373,33069.84
245.4262,33330.065
245.615,33559.935
245.8038,33750.03
245.9926,33981.225
246.1814,34155.24
246.3701,34188.3
246.5589,34284.155
246.7476,34497.265
246.9363,34798.215
247.1249,35060.63
247.3136,35314.3
247.5023,35536.03
247.6909,35780.915
247.8795,35994.435
248.0681,36208.11
248.2567,36427.805
248.4453,36619.57
248.6338,36793.755
248.8224,36840.9
249.0109,36812.0
249.1994,36971.755
249.3878,37229.705
249.5763,37463.645
249.7648,37685.885
249.9532,37889.72
250.1416,38120.45
250.33,38354.69
250.5183,38569.84
250.7067,38734.8
250.8951,38878.645
251.0834,39025.235
251.2717,39162.785
251.46,39289.345
251.6483,39397.47
251.8365,39456.18
252.0247,39432.585
252.213,39576.01
252.4012,39732.805
252.5894,39956.295
252.7775,40106.14
252.9657,40238.85
253.1538,40422.125
253.3419,40558.595
253.53,40651.45
253.7181,40765.68
253.9062,40874.63
254.0942,40978.395
254.2823,41048.705
254.4703,41123.04
254.6583,41206.96
254.8463,41297.755
255.0342,41335.125
255.2222,41366.24
255.4101,41354.11
255.598,41338.3
255.7859,41444.955
255.9738,41587.635
256.1616,41739.93
256.3495,41903.335
256.5373,42027.68
256.7251,42203.32
256.9129,42309.41
257.1006,42390.08
257.2884,42504.425
257.4761,42630.435
257.6638,42700.77
257.8515,42719.62
258.0392,42778.895
258.2269,42816.14
258.4146,42854.575
258.6022,42905.135
258.7898,42907.085
258.9774,42938.75
259.165,43006.395
259.3525,43039.82
259.5401,43072.085
259.7276,43142.565
259.9151,43209.955
260.1026,43262.025
260.2901,43337.465
260.4776,43401.705
260.665,43523.08
260.8524,43627.595
261.0398,43735.635
261.2272,43769.52
261.4146,43771.92
261.6019,43823.145
261.7893,43879.035
261.9766,43906.245
262.1639,43963.96
262.3512,43946.34
262.5384,43947.695
262.7257,43949.14
262.9129,43982.34
263.1001,43999.095
263.2873,44074.57
263.4745,44109.965
263.6617,44033.845
263.8488,44065.02
264.0359,44096.025
264.2231,44105.975
264.4101,44135.895
264.5972,44163.785
264.7842,44202.525
264.9713,44215.235
265.1583,44200.4
265.3453,44227.49
265.5323,44250.755
265.7193,44285.9
265.9062,44351.485
266.0931,44369.225
266.2801,44364.86
266.4669,44411.75
266.6538,44460.395
266.8407,44494.535
267.0276,44479.505
267.2143,44457.55
267.4012,44483.91
267.588,44426.56
267.7747,44430.285
267.9615,44435.91
268.1482,44427.26
268.3349,44440.22
268.5217,44433.8
268.7083,44389.095
268.895,44379.27
269.0817,44408.23
269.2682,44400.44
269.4549,44349.57
269.6415,44263.19
269.8281,44256.85
270.0146,44305.49
270.2012,44326.87
270.3877,44358.195
270.5742,44358.685
270.7607,44358.425
270.9472,44358.49
271.1336,44358.805
271.32,44331.395
271.5065,44320.395
271.6929,44316.195
271.8792,44356.825
272.0656,44357.99
272.252,44382.66
272.4383,44403.295
272.6246,44394.755
272.8109,44390.805
272.9972,44465.225
273.1835,44515.43
273.3697,44553.25
273.5559,44583.405
273.7421,44601.845
273.9283,44607.615
274.1145,44615.595
274.3007,44637.815
274.4868,44678.22
274.6729,44760.08
274.859,44792.175
275.0451,44807.805
275.2311,44723.03
275.4172,44773.22
275.6032,44824.035
275.7892,44876.5
275.9752,44900.965
276.1612,44954.385
276.3472,44934.16
276.5331,44939.06
276.719,44964.83
276.9049,44990.15
277.0908,44977.225
277.2767,44991.535
277.4625,45044.55
277.6484,45051.31
277.8342,45052.35
278.02,45078.345
278.2057,45147.4
278.3915,45227.185
278.5772,45260.04
278.763,45251.31
278.9487,45334.075
279.1343,45406.845
279.32,45423.24
279.5057,45401.365
279.6913,45329.785
279.877,45336.415
280.0625,45359.73
280.2481,45341.02
280.4337,45325.585
280.6192,45418.375
280.8048,45498.445
280.9903,45491.86
281.1758,45480.24
281.3612,45454.055
281.5467,45466.465
281.7321,45554.92
281.9175,45607.955
282.1029,45634.72
282.2884,45681.625
282.4737,45648.155
282.6591,45633.605
282.8444,45666.24
283.0297,45694.015
283.215,45737.12
283.4002,45777.96
283.5855,45763.8
283.7707,45703.46
283.956,45718.805
284.1412,45745.31
284.3264,45817.89
284.5115,45921.205
284.6967,45988.35
284.8818,45995.3
285.0669,45964.265
285.252,46005.965
285.4371,46071.02
285.6222,46078.055
285.8072,46091.885
285.9922,46111.02
286.1772,46188.355
286.3622,46266.895
286.5472,46264.875
286.7321,46253.705
286.9171,46347.52
287.102,46406.985
287.2869,46497.91
287.4717,46624.085
287.6566,46677.44
287.8415,46733.315
288.0263,46773.58
288.2111,46737.3
288.3959,46707.75
288.5806,46763.865
288.7654,46829.845
288.9501,46991.305
289.1348,47074.155
289.3195,47132.08
289.5042,47206.95
289.6889,47317.41
289.8735,47293.405
290.0581,47326.995
290.2428,47305.47
290.4273,47374.745
290.6119,47484.955
290.7965,47546.045
290.981,47619.925
291.1655,47669.72
291.35,47612.58
291.5345,47603.16
291.719,47671.815
291.9034,47750.725
292.0878,47881.175
292.2722,47945.34
292.4566,47959.93
292.641,48040.96
292.8253,48100.285
293.0096,48139.565
293.194,48222.57
293.3783,48284.58
293.5626,48380.205
293.7468,48464.5
293.9311,48542.115
294.1153,48529.595
294.2995,48455.21
294.4837,48435.73
294.6678,48440.32
294.852,48470.035
295.0361,48561.885
295.2202,48639.4
295.4043,48755.035
295.5884,48800.61
295.7725,48865.1
295.9565,48918.3
296.1405,48891.485
296.3246,48924.18
296.5085,49066.41
296.6925,49203.895
296.8764,49263.64
297.0603,49294.22
297.2443,49346.065
297.4282,49346.805
297.612,49351.355
297.7959,49371.05
297.9797,49422.405
298.1635,49418.575
298.3474,49565.445
298.5311,49693.49
298.7149,49687.995
298.8987,49667.555
299.0823,49690.82
299.2661,49676.93
299.4498,49606.84
299.6334,49677.04
299.8171,49768.445
300.0007,49819.64
300.1843,49897.16
300.368,49935.935
300.5515,49972.485
300.7351,50002.65
300.9186,50044.95
301.1021,50061.605
301.2857,50127.43
301.4691,50180.895
301.6526,50281.165
301.8361,50294.755
302.0195,50304.49
302.2029,50351.69
302.3863,50427.98
302.5697,50435.84
302.753,50528.07
302.9364,50634.9
303.1197,50754.88
303.303,50808.77
303.4863,50798.395
303.6696,50734.725
303.8528,50722.075
304.036,50747.92
304.2192,50844.84
304.4024,50892.38
304.5856,50883.54
304.7688,50945.515
304.9519,51014.41
305.135,51044.93
305.3181,51078.855
305.5012,51127.31
305.6842,51218.91
305.8673,51270.465
306.0504,51270.655
306.2333,51222.835
306.4163,51259.585
306.5993,51283.535
306.7822,51348.125
306.9652,51420.455
307.1481,51423.755
307.331,51439.91
307.5139,51452.63
307.6967,51456.29
307.8796,51483.26
308.0624,51535.305
308.2452,51523.06
308.428,51532.515
308.6107,51589.09
308.7935,51589.77
308.9762,51620.345
309.1589,51664.935
309.3416,51696.0
309.5243,51726.79
309.7069,51771.035
309.8896,51767.545
310.0721,51794.55
310.2548,51851.045
310.4373,51905.48
310.6199,51991.84
310.8024,52010.03
310.985,52043.0
311.1674,52004.97
311.3499,51963.34
311.5324,52024.275
311.7148,52143.7
311.8973,52146.13
312.0797,52173.055
312.2621,52223.32
312.4445,52212.575
312.6268,52217.62
312.8091,52278.24
312.9915,52237.005
313.1738,52247.68
313.356,52238.215
313.5383,52222.5
313.7206,52257.435
313.9027,52237.415
314.085,52261.285
314.2672,52313.605
314.4493,52370.54
314.6314,52442.385
314.8136,52508.18
314.9957,52494.57
315.1778,52467.52
315.3598,52509.005
315.5419,52562.925
315.724,52624.105
315.9059,52642.33
316.088,52647.11
316.2699,52731.565
316.4519,52783.34
316.6338,52763.53
316.8157,52676.035
316.9977,52692.835
317.1795,52790.545
317.3614,52879.12
317.5432,52962.36
317.7251,52993.89
317.9069,52907.705
318.0887,52898.98
318.2704,52865.31
318.4522,52916.18
318.6339,52991.415
318.8156,53122.1
318.9973,53119.48
319.179,53182.575
319.3607,53275.93
319.5423,53341.22
319.7239,53343.525
319.9055,53339.725
320.0871,53370.045
320.2687,53403.165
320.4502,53420.185
320.6317,53358.82
320.8132,53426.845
320.9947,53494.025
321.1761,53551.55
321.3576,53582.025
321.5391,53600.76
321.7205,53640.145
321.9019,53678.82
322.0832,53678.595
322.2646,53687.53
322.4459,53699.385
322.6272,53704.505
322.8085,53702.53
322.9898,53729.195
323.1711,53716.49
323.3523,53705.855
323.5335,53686.82
323.7147,53829.145
323.8959,54018.135
324.0771,54111.395
324.2582,54126.11
324.4393,54167.445
324.6204,54231.805
324.8015,54273.595
324.9826,54381.355
325.1637,54519.06
325.3447,54524.83
325.5257,54530.605
325.7067,54519.31
325.8877,54391.06
326.0686,54355.285
326.2496,54420.3
326.4305,54414.27
326.6114,54459.195
326.7922,54518.7
326.9731,54560.58
327.1539,54584.025
327.3347,54661.93
327.5155,54741.71
327.6963,54876.28
327.8771,54924.95
328.0578,54830.87
328.2385,54699.11
328.4193,54718.635
328.5999,54748.755
328.7806,54729.215
328.9613,54760.74
329.1419,54734.21
329.3225,54777.245
329.5031,54751.025
329.6837,54751.0
329.8642,54732.565
330.0447,54736.125
330.2252,54715.59
330.4057,54669.965
330.5862,54676.9
330.7667,54720.895
330.9471,54794.91
331.1275,54961.75
331.3079,55040.46
331.4883,55166.365
331.6687,55127.055
331.849,54966.045
332.0293,54860.65
332.2096,54792.31
332.3899,54808.57
332.5702,54893.805
332.7504,54983.57
332.9306,55093.885
333.1108,55047.49
333.291,54957.03
333.4712,54970.765
333.6514,55038.565
333.8315,55034.21
334.0116,55030.85
334.1917,55114.515
334.3717,55188.485
334.5518,55218.94
334.7318,55149.79
334.9119,55145.935
335.0918,55195.355
335.2718,55244.58
335.4518,55272.88
335.6317,55319.31
335.8116,55396.75
335.9915,55336.185
336.1714,55226.395
336.3513,55207.675
336.5311,55246.355
336.7109,55367.25
336.8907,55397.53
337.0705,55238.985
337.2502,55080.03
337.43,55025.395
337.6097,54952.85
337.7894,54956.445
337.9691,54998.34
338.1488,55059.015
338.3284,55114.185
338.508,55254.415
338.6877,55373.01
338.8672,55369.81
339.0468,55307.56
339.2263,55304.85
339.4059,55740.16
339.5854,55976.605
339.7649,55583.575
339.9443,55413.23
340.1238,55335.075
340.3032,55314.4
340.4826,55323.795
340.662,55231.55
340.8414,55136.515
341.0207,55159.69
341.2001,55197.75
341.3794,55192.265
341.5587,55266.275
341.738,55321.91
341.9172,55337.615
342.0965,55306.6
342.2757,55190.19
342.4549,55036.335
342.6341,55066.785
342.8132,55133.97
342.9923,55332.645
343.1715,55524.97
343.3506,55477.33
343.5296,55274.175
343.7087,55188.29
343.8878,55122.88
344.0668,55126.24
344.2458,55135.65
344.4248,55029.335
344.6037,54997.27
344.7827,55049.965
344.9616,55019.8
345.1405,55027.525
345.3194,55037.36
345.4982,54969.165
345.6771,54915.68
345.8559,54921.845
346.0347,54917.675
346.2135,54893.745
346.3923,54861.775
346.571,54802.72
346.7498,54780.34
346.9285,54868.305
347.1071,54811.05
347.2859,54708.43
347.4645,54763.22
347.6431,54834.29
347.8217,54856.315
348.0003,54757.04
348.1789,54753.41
348.3574,54747.645
348.5359,54684.245
348.7145,54597.77
348.893,54634.37
349.0714,54627.33
349.2499,54518.695
349.4283,54425.67
349.6068,54313.67
349.7852,54283.02
349.9635,54314.055
350.1419,54298.485
350.3202,54254.78
350.4985,54156.865
350.6768,54078.51
350.8551,54030.615
351.0334,54022.38
351.2116,53995.795
351.3898,53999.965
351.568,53923.92
351.7462,53915.475
351.9243,53876.26
352.1025,53794.465
352.2806,53714.73
352.4587,53702.5
352.6368,53632.755
352.8148,53534.11
352.9929,53486.485
353.1709,53541.115
353.3489,53537.85
353.5268,53460.16
353.7048,53381.205
353.8828,53330.145
354.0607,53242.78
354.2386,53245.79
354.4165,53209.2
354.5943,53148.705
354.7722,53137.115
354.95,53218.84
355.1278,53206.38
355.3056,53078.755
355.4833,52904.56
355.6611,52766.195
355.8388,52660.42
356.0165,52627.985
356.1942,52655.385
356.3719,52719.34
356.5495,52691.545
356.7271,52631.005
356.9047,52580.545
357.0823,52582.485
357.2599,52611.155
357.4374,52533.43
357.6149,52383.655
357.7924,52261.5
357.9699,52268.6
358.1474,52211.85
358.3248,52088.475
358.5023,52064.45
358.6797,51926.66
358.8571,51853.58
359.0344,51778.52
359.2118,51701.03
359.3891,51682.02
359.5664,51553.8
359.7437,51540.09
359.9209,51531.09
360.0982,51353.605
360.2754,51197.625
360.4526,51261.41
360.6298,51232.835
360.807,51182.31
360.9841,51182.245
361.1613,51285.225
361.3383,51522.395
361.5154,51502.735
361.6925,51519.125
361.8695,51437.88
362.0466,51242.465
362.2236,51059.89
362.4005,50837.46
362.5775,50612.89
362.7545,50472.015
362.9314,50365.43
363.1083,50512.335
363.2852,51030.105
363.462,50874.025
363.6389,50697.74
363.8157,50467.86
363.9925,50213.62
364.1693,50030.33
364.346,49898.035
364.5228,50020.9
364.6996,50239.845
364.8762,50265.385
365.0529,50330.925
365.2296,50545.41
365.4062,50323.18
365.5829,50302.925
365.7595,50305.23
365.9361,50141.915
366.1126,50200.87
366.2892,51470.525
366.4657,52872.69
366.6422,52875.23
366.8186,52289.04
366.9951,52061.835
367.1716,51519.585
367.348,52505.35
367.5244,52406.465
367.7008,51602.4
367.8772,50961.475
368.0535,51453.915
368.2298,53160.465
368.4061,54108.64
368.5824,52978.3
368.7586,52485.13
368.9349,51874.255
369.1111,50680.475
369.2873,49963.965
369.4635,49865.72
369.6396,49653.16
369.8158,49728.115
369.9919,50504.495
370.168,51618.895
370.3441,51209.285
370.5202,50413.715
370.6962,49825.875
370.8722,49474.17
371.0482,49268.62
371.2242,49440.78
371.4002,49923.695
371.5761,49958.085
371.752,49741.015
371.9279,49862.885
372.1038,49938.795
372.2796,49717.835
372.4555,49680.685
372.6313,49620.31
372.8071,49382.965
372.9829,49378.605
373.1586,49774.22
373.3344,49579.545
373.5101,49294.51
373.6858,49237.66
373.8615,49088.985
374.0371,49308.555
374.2127,49623.085
374.3884,49299.245
374.564,49139.74
374.7395,49064.095
374.9151,49089.05
375.0906,49868.525
375.2661,50197.02
375.4416,49713.78
375.6171,49818.845
375.7925,50003.37
375.968,49962.26
376.1434,49720.485
376.3188,49758.725
376.4941,49775.035
376.6695,49830.525
376.8448,50054.605
377.0201,50365.46
377.1954,50538.75
377.3707,50351.62
377.5459,50748.005
377.7212,51492.75
377.8964,52445.7
378.0715,52494.305
378.2467,52320.335
378.4218,51719.08
378.597,50989.985
378.7721,50910.21
378.9472,51160.535
379.1222,53087.735
379.2973,53106.67
379.4723,54191.89
379.6473,57460.05
379.8223,57417.79
379.9972,55212.405
380.1722,54375.135
380.3471,54087.05
380.522,52169.765
380.6969,51456.37
380.8717,51639.035
381.0466,51127.445
381.2214,51927.825
381.3962,52021.645
381.571,51598.99
381.7457,51230.195
381.9204,51450.11
382.0952,51087.58
382.2699,51725.085
382.4445,52285.35
382.6192,53008.27
382.7938,53718.34
382.9685,54177.27
383.1431,53437.9
383.3176,52289.17
383.4922,51871.435
383.6667,52138.44
383.8412,51655.63
384.0157,51456.635
384.1902,51652.305
384.3646,51443.625
384.5391,51757.28
384.7134,52782.245
384.8878,55074.495
385.0622,55642.455
385.2365,53796.37
385.4109,52946.52
385.5852,52817.575
385.7594,54848.185
385.9337,57346.785
386.1079,58833.125
386.2822,60335.325
386.4564,59231.08
386.6306,57147.755
386.8047,57832.815
386.9789,59008.975
387.153,60706.32
387.3271,60157.625
387.5012,58209.325
387.6752,58178.39
387.8492,59517.205
388.0233,58231.47
388.1972,56063.16
388.3712,55799.4
388.5452,56008.745
388.7191,57038.215
388.893,59952.735
389.0669,58134.79
389.2408,54303.01
389.4146,52661.77
389.5884,51636.345
389.7623,51415.735
389.9361,51204.86
390.1098,50966.765
390.2835,51076.06
390.4573,51003.825
390.631,51016.415
390.8047,51320.62
390.9784,51390.065
391.152,51023.325
391.3256,50930.8
391.4992,50785.175
391.6728,51144.935
391.8464,52096.0
392.0199,51848.005
392.1934,51251.16
392.3669,51881.64
392.5403,52647.155
392.7138,53529.46
392.8873,53957.895
393.0607,53439.655
393.2341,53409.775
393.4074,53416.235
393.5808,52767.565
393.7542,52881.245
393.9274,52729.475
394.1007,52559.05
394.274,54025.55
394.4472,55038.92
394.6205,56279.665
394.7937,57219.735
394.9668,57534.795
395.14,56383.335
395.3131,53929.125
395.4863,52803.985
395.6594,52562.53
395.8325,52026.575
396.0055,52735.855
396.1786,53371.175
396.3516,53902.955
396.5246,52717.075
396.6975,51656.23
396.8705,52568.305
397.0434,53840.865
397.2163,52698.025
397.3892,52277.305
397.5621,53058.46
397.735,54186.69
397.9077,55040.66
398.0806,54734.55
398.2534,56933.77
398.4261,56424.675
398.5989,55177.72
398.7716,55476.565
398.9443,57659.8
399.117,60415.515
399.2896,60586.925
399.4623,57678.47
399.6349,56591.87
399.8075,56379.155
399.9801,54029.45
400.1526,52743.33
400.3252,52268.23
400.4977,52490.715
400.6702,52674.3
400.8427,51112.47
401.0151,50572.155
401.1875,49720.385
401.36,49539.605
401.5323,48920.575
401.7047,48643.355
401.877,49066.495
402.0494,49503.435
402.2216,50316.575
402.394,50191.87
402.5662,50800.91
402.7385,53029.67
402.9107,52634.94
403.0829,51276.545
403.2551,50695.42
403.4272,50402.6
403.5994,50167.45
403.7715,50450.535
403.9436,50798.765
404.1156,50804.625
