Timestamp,03/18/2024 03:04:48
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2817.365
218.2508,2879.35
218.442,2937.155
218.6332,3002.92
218.8244,3067.38
219.0156,3134.665
219.2067,3208.535
219.3979,3282.565
219.589,3357.68
219.7801,3433.27
219.9712,3514.46
220.1623,3598.315
220.3533,3685.67
220.5444,3777.12
220.7354,3866.495
220.9264,3957.035
221.1174,4058.76
221.3083,4158.905
221.4993,4258.495
221.6902,4355.435
221.8812,4466.08
222.0721,4575.87
222.263,4687.965
222.4538,4806.74
222.6447,4927.455
222.8355,5048.455
223.0264,5170.84
223.2172,5296.28
223.408,5426.325
223.5987,5561.33
223.7895,5698.42
223.9802,5837.39
224.1709,5979.6
224.3616,6127.92
224.5524,6275.6
224.743,6428.605
224.9337,6578.385
225.1243,6741.455
225.315,6901.815
225.5056,7058.545
225.6962,7225.39
225.8867,7397.41
226.0773,7563.615
226.2678,7735.57
226.4584,7912.925
226.6489,8091.945
226.8394,8267.29
227.0298,8456.69
227.2203,8645.07
227.4108,8852.225
227.6012,9051.22
227.7916,9240.875
227.982,9441.395
228.1723,9644.99
228.3627,9847.11
228.5531,10056.41
228.7434,10265.405
228.9337,10478.585
229.124,10701.475
229.3143,10924.085
229.5045,11163.99
229.6948,11405.055
229.885,11650.2
230.0752,11898.0
230.2654,12146.355
230.4556,12393.24
230.6457,12640.71
230.8358,12887.79
231.026,13137.14
231.2161,13384.49
231.4062,13643.04
231.5963,13887.615
231.7863,14154.5
231.9764,14430.71
232.1664,14708.045
232.3564,14998.455
232.5464,15276.825
232.7364,15564.135
232.9263,15837.395
233.1163,16130.275
233.3062,16427.115
233.4961,16748.33
233.686,17039.455
233.8758,17312.515
234.0657,17588.42
234.2555,17892.655
234.4454,18197.22
234.6352,18497.015
234.825,18798.36
235.0147,19085.12
235.2045,19384.815
235.3942,19676.025
235.5839,19977.57
235.7737,20271.81
235.9633,20564.815
236.153,20886.04
236.3427,21203.01
236.5323,21505.23
236.7219,21799.265
236.9115,22063.04
237.1011,22349.71
237.2907,22663.315
237.4803,22977.87
237.6698,23270.63
237.8593,23575.31
238.0488,23880.85
238.2383,24182.065
238.4278,24478.805
238.6172,24805.055
238.8066,25106.33
238.9961,25411.755
239.1855,25734.425
239.3748,26037.45
239.5642,26317.91
239.7536,26629.2
239.9429,26923.74
240.1322,27193.11
240.3215,27485.805
240.5108,27782.305
240.7001,28088.945
240.8893,28373.73
241.0786,28654.67
241.2677,28930.455
241.457,29239.09
241.6461,29473.13
241.8353,29718.845
242.0244,29974.39
242.2136,30228.24
242.4027,30480.475
242.5918,30730.875
242.7809,30966.255
242.9699,31107.81
243.159,31294.665
243.348,31593.84
243.537,31919.7
243.726,32185.94
243.915,32420.75
244.1039,32645.965
244.2929,32776.86
244.4818,32897.78
244.6707,33129.75
244.8596,33445.03
245.0485,33739.035
245.2373,34025.775
245.4262,34300.63
245.615,34520.615
245.8038,34716.7
245.9926,34957.035
246.1814,35149.505
246.3701,35179.58
246.5589,35249.11
246.7476,35465.71
246.9363,35784.95
247.1249,36051.615
247.3136,36307.56
247.5023,36530.23
247.6909,36784.185
247.8795,36999.58
248.0681,37216.92
248.2567,37437.495
248.4453,37640.22
248.6338,37822.38
248.8224,37878.795
249.0109,37827.94
249.1994,37984.25
249.3878,38246.37
249.5763,38496.03
249.7648,38712.855
249.9532,38917.43
250.1416,39161.345
250.33,39384.87
250.5183,39615.35
250.7067,39775.165
250.8951,39924.77
251.0834,40076.48
251.2717,40216.43
251.46,40337.67
251.6483,40458.13
251.8365,40513.51
252.0247,40479.325
252.213,40615.67
252.4012,40784.665
252.5894,41016.33
252.7775,41160.9
252.9657,41298.57
253.1538,41483.845
253.3419,41622.065
253.53,41715.015
253.7181,41829.495
253.9062,41937.495
254.0942,42036.325
254.2823,42109.9
254.4703,42184.435
254.6583,42271.925
254.8463,42361.59
255.0342,42396.565
255.2222,42431.45
255.4101,42417.275
255.598,42385.8
255.7859,42488.08
255.9738,42645.685
256.1616,42797.83
256.3495,42964.85
256.5373,43080.095
256.7251,43265.305
256.9129,43368.6
257.1006,43448.575
257.2884,43565.985
257.4761,43693.6
257.6638,43762.62
257.8515,43783.235
258.0392,43836.17
258.2269,43875.755
258.4146,43913.47
258.6022,43959.725
258.7898,43957.8
258.9774,43986.27
259.165,44054.635
259.3525,44106.315
259.5401,44121.945
259.7276,44200.215
259.9151,44262.32
260.1026,44315.05
260.2901,44383.37
260.4776,44445.24
260.665,44568.855
260.8524,44674.97
261.0398,44778.3
261.2272,44819.77
261.4146,44818.435
261.6019,44866.65
261.7893,44926.995
261.9766,44962.35
262.1639,45015.045
262.3512,44995.275
262.5384,44985.705
262.7257,44990.555
262.9129,45017.785
263.1001,45040.21
263.2873,45112.09
263.4745,45147.865
263.6617,45075.85
263.8488,45104.24
264.0359,45132.225
264.2231,45141.445
264.4101,45165.165
264.5972,45204.69
264.7842,45220.895
264.9713,45229.99
265.1583,45229.765
265.3453,45244.83
265.5323,45285.345
265.7193,45311.8
265.9062,45375.54
266.0931,45384.365
266.2801,45384.32
266.4669,45432.39
266.6538,45470.53
266.8407,45517.19
267.0276,45490.085
267.2143,45474.445
267.4012,45505.48
267.588,45433.65
267.7747,45438.36
267.9615,45452.795
268.1482,45432.995
268.3349,45450.68
268.5217,45436.135
268.7083,45390.31
268.895,45380.39
269.0817,45412.65
269.2682,45407.685
269.4549,45349.815
269.6415,45267.985
269.8281,45253.335
270.0146,45301.215
270.2012,45323.35
270.3877,45348.425
270.5742,45357.875
270.7607,45353.755
270.9472,45355.075
271.1336,45355.635
271.32,45331.645
271.5065,45307.8
271.6929,45301.76
271.8792,45342.465
272.0656,45346.945
272.252,45366.195
272.4383,45387.305
272.6246,45375.505
272.8109,45371.63
272.9972,45455.63
273.1835,45496.005
273.3697,45533.355
273.5559,45564.175
273.7421,45585.38
273.9283,45591.875
274.1145,45611.215
274.3007,45628.64
274.4868,45659.555
274.6729,45747.26
274.859,45781.33
275.0451,45794.475
275.2311,45714.12
275.4172,45757.985
275.6032,45810.065
275.7892,45865.62
275.9752,45883.2
276.1612,45946.595
276.3472,45924.205
276.5331,45930.765
276.719,45948.805
276.9049,45980.535
277.0908,45965.335
277.2767,45985.365
277.4625,46026.98
277.6484,46050.475
277.8342,46042.55
278.02,46070.055
278.2057,46134.175
278.3915,46221.735
278.5772,46255.195
278.763,46241.94
278.9487,46321.675
279.1343,46406.315
279.32,46413.765
279.5057,46392.65
279.6913,46312.25
279.877,46320.155
280.0625,46344.83
280.2481,46326.845
280.4337,46316.785
280.6192,46404.87
280.8048,46489.79
280.9903,46486.04
281.1758,46471.37
281.3612,46430.78
281.5467,46460.935
281.7321,46545.355
281.9175,46602.065
282.1029,46629.545
282.2884,46664.545
282.4737,46643.62
282.6591,46626.375
282.8444,46660.415
283.0297,46684.5
283.215,46734.245
283.4002,46764.17
283.5855,46747.835
283.7707,46693.94
283.956,46696.365
284.1412,46727.805
284.3264,46811.9
284.5115,46911.055
284.6967,46984.06
284.8818,46986.925
285.0669,46958.81
285.252,47002.02
285.4371,47058.42
285.6222,47065.52
285.8072,47079.45
285.9922,47098.07
286.1772,47179.945
286.3622,47260.615
286.5472,47257.96
286.7321,47245.85
286.9171,47342.9
287.102,47405.905
287.2869,47491.83
287.4717,47623.565
287.6566,47673.725
287.8415,47730.105
288.0263,47769.56
288.2111,47737.185
288.3959,47713.04
288.5806,47769.095
288.7654,47837.935
288.9501,47994.265
289.1348,48078.245
289.3195,48134.025
289.5042,48214.96
289.6889,48330.815
289.8735,48299.84
290.0581,48341.7
290.2428,48313.25
290.4273,48387.715
290.6119,48504.54
290.7965,48561.645
290.981,48634.81
291.1655,48683.405
291.35,48624.28
291.5345,48612.045
291.719,48681.815
291.9034,48761.79
292.0878,48901.36
292.2722,48959.625
292.4566,48980.415
292.641,49052.745
292.8253,49111.395
293.0096,49150.66
293.194,49239.09
293.3783,49311.285
293.5626,49412.29
293.7468,49486.575
293.9311,49565.565
294.1153,49552.665
294.2995,49480.355
294.4837,49458.09
294.6678,49457.18
294.852,49490.255
295.0361,49582.775
295.2202,49674.82
295.4043,49777.035
295.5884,49817.66
295.7725,49898.695
295.9565,49951.22
296.1405,49918.715
296.3246,49957.465
296.5085,50096.02
296.6925,50237.485
296.8764,50299.605
297.0603,50331.89
297.2443,50373.87
297.4282,50383.94
297.612,50381.685
297.7959,50406.31
297.9797,50457.555
298.1635,50455.09
298.3474,50606.02
298.5311,50731.24
298.7149,50731.375
298.8987,50694.84
299.0823,50735.715
299.2661,50715.76
299.4498,50636.525
299.6334,50708.58
299.8171,50801.4
300.0007,50854.65
300.1843,50923.63
300.368,50975.705
300.5515,50998.295
300.7351,51038.23
300.9186,51086.86
301.1021,51097.22
301.2857,51157.39
301.4691,51216.105
301.6526,51323.475
301.8361,51325.26
302.0195,51341.655
302.2029,51391.22
302.3863,51462.775
302.5697,51473.08
302.753,51561.765
302.9364,51670.175
303.1197,51795.4
303.303,51847.93
303.4863,51839.825
303.6696,51779.875
303.8528,51756.14
304.036,51790.19
304.2192,51879.055
304.4024,51932.61
304.5856,51930.67
304.7688,51982.89
304.9519,52054.21
305.135,52093.09
305.3181,52123.51
305.5012,52165.89
305.6842,52252.46
305.8673,52313.425
306.0504,52308.145
306.2333,52251.72
306.4163,52299.805
306.5993,52306.99
306.7822,52384.475
306.9652,52452.565
307.1481,52450.96
307.331,52473.84
307.5139,52486.68
307.6967,52491.22
307.8796,52516.515
308.0624,52575.515
308.2452,52558.12
308.428,52563.745
308.6107,52626.77
308.7935,52625.79
308.9762,52640.22
309.1589,52687.985
309.3416,52724.535
309.5243,52757.26
309.7069,52796.105
309.8896,52795.45
310.0721,52822.785
310.2548,52875.31
310.4373,52925.27
310.6199,53021.62
310.8024,53038.105
310.985,53070.775
311.1674,53027.05
311.3499,52990.675
311.5324,53049.485
311.7148,53174.835
311.8973,53169.145
312.0797,53186.36
312.2621,53256.6
312.4445,53240.645
312.6268,53240.785
312.8091,53296.195
312.9915,53261.6
313.1738,53276.95
313.356,53262.31
313.5383,53233.055
313.7206,53276.795
313.9027,53253.495
314.085,53282.635
314.2672,53337.615
314.4493,53383.86
314.6314,53465.715
314.8136,53528.83
314.9957,53511.11
315.1778,53481.365
315.3598,53523.805
315.5419,53578.91
315.724,53632.435
315.9059,53648.295
316.088,53658.305
316.2699,53740.59
316.4519,53790.925
316.6338,53772.875
316.8157,53685.285
316.9977,53700.67
317.1795,53799.205
317.3614,53885.02
317.5432,53964.055
317.7251,54005.17
317.9069,53920.15
318.0887,53916.19
318.2704,53881.41
318.4522,53911.385
318.6339,53991.13
318.8156,54129.68
318.9973,54124.445
319.179,54194.545
319.3607,54275.7
319.5423,54348.845
319.7239,54364.145
319.9055,54341.05
320.0871,54380.93
320.2687,54411.635
320.4502,54419.01
320.6317,54351.775
320.8132,54428.195
320.9947,54496.835
321.1761,54557.055
321.3576,54585.095
321.5391,54598.435
321.7205,54647.69
321.9019,54680.85
322.0832,54672.36
322.2646,54675.33
322.4459,54689.89
322.6272,54694.855
322.8085,54701.715
322.9898,54724.6
323.1711,54702.055
323.3523,54691.555
323.5335,54684.19
323.7147,54829.835
323.8959,55018.085
324.0771,55104.715
324.2582,55113.49
324.4393,55155.79
324.6204,55224.325
324.8015,55261.99
324.9826,55372.975
325.1637,55502.59
325.3447,55507.53
325.5257,55513.075
325.7067,55500.56
325.8877,55368.63
326.0686,55326.17
326.2496,55389.06
326.4305,55379.205
326.6114,55422.97
326.7922,55484.23
326.9731,55538.695
327.1539,55565.94
327.3347,55648.345
327.5155,55727.75
327.6963,55862.775
327.8771,55901.345
328.0578,55802.835
328.2385,55653.96
328.4193,55675.52
328.5999,55702.405
328.7806,55678.375
328.9613,55719.425
329.1419,55697.54
329.3225,55743.71
329.5031,55721.865
329.6837,55712.955
329.8642,55697.7
330.0447,55686.84
330.2252,55666.565
330.4057,55634.1
330.5862,55640.86
330.7667,55691.285
330.9471,55758.88
331.1275,55898.58
331.3079,55974.375
331.4883,56109.21
331.6687,56084.81
331.849,55910.22
332.0293,55790.715
332.2096,55733.225
332.3899,55761.675
332.5702,55842.65
332.7504,55932.285
332.9306,56038.095
333.1108,55990.15
333.291,55909.165
333.4712,55913.715
333.6514,55970.77
333.8315,55963.9
334.0116,55969.49
334.1917,56046.97
334.3717,56127.375
334.5518,56152.615
334.7318,56080.185
334.9119,56072.035
335.0918,56115.745
335.2718,56173.005
335.4518,56195.91
335.6317,56237.505
335.8116,56324.305
335.9915,56275.345
336.1714,56145.855
336.3513,56125.995
336.5311,56167.23
336.7109,56275.0
336.8907,56330.39
337.0705,56165.77
337.2502,55993.225
337.43,55943.74
337.6097,55870.52
337.7894,55865.895
337.9691,55913.455
338.1488,55974.35
338.3284,56024.115
338.508,56143.795
338.6877,56275.505
338.8672,56285.395
339.0468,56216.655
339.2263,56191.885
339.4059,56580.37
339.5854,56954.965
339.7649,56508.895
339.9443,56292.24
340.1238,56222.76
340.3032,56201.245
340.4826,56220.14
340.662,56126.215
340.8414,56031.615
341.0207,56054.62
341.2001,56078.825
341.3794,56074.75
341.5587,56161.87
341.738,56203.045
341.9172,56207.7
342.0965,56198.02
342.2757,56082.08
342.4549,55918.07
342.6341,55951.71
342.8132,56000.445
342.9923,56204.64
343.1715,56413.315
343.3506,56391.3
343.5296,56157.315
343.7087,56060.82
343.8878,55997.385
344.0668,56003.21
344.2458,56008.015
344.4248,55911.58
344.6037,55877.65
344.7827,55917.32
344.9616,55889.285
345.1405,55899.825
345.3194,55911.25
345.4982,55841.6
345.6771,55787.38
345.8559,55787.33
346.0347,55787.095
346.2135,55752.49
346.3923,55726.79
346.571,55678.54
346.7498,55635.245
346.9285,55724.535
347.1071,55664.775
347.2859,55559.69
347.4645,55621.82
347.6431,55686.205
347.8217,55696.42
348.0003,55608.27
348.1789,55598.95
348.3574,55591.945
348.5359,55532.915
348.7145,55442.13
348.893,55470.215
349.0714,55467.715
349.2499,55354.725
349.4283,55260.295
349.6068,55154.58
349.7852,55123.04
349.9635,55156.63
350.1419,55133.115
350.3202,55087.23
350.4985,54982.025
350.6768,54896.82
350.8551,54849.635
351.0334,54838.64
351.2116,54809.01
351.3898,54828.315
351.568,54737.23
351.7462,54729.17
351.9243,54689.665
352.1025,54606.005
352.2806,54533.25
352.4587,54517.705
352.6368,54445.86
352.8148,54346.32
352.9929,54296.84
353.1709,54357.585
353.3489,54350.09
353.5268,54272.01
353.7048,54191.85
353.8828,54144.44
354.0607,54049.755
354.2386,54038.425
354.4165,54004.25
354.5943,53952.25
354.7722,53930.54
354.95,54013.605
355.1278,54009.64
355.3056,53875.8
355.4833,53706.785
355.6611,53542.64
355.8388,53447.4
356.0165,53406.445
356.1942,53447.44
356.3719,53523.59
356.5495,53479.89
356.7271,53414.435
356.9047,53375.51
357.0823,53368.485
357.2599,53394.67
357.4374,53313.65
357.6149,53163.22
357.7924,53035.83
357.9699,53046.29
358.1474,52998.24
358.3248,52861.35
358.5023,52824.43
358.6797,52692.2
358.8571,52621.22
359.0344,52557.295
359.2118,52459.215
359.3891,52462.9
359.5664,52325.14
359.7437,52293.185
359.9209,52275.78
360.0982,52116.485
360.2754,51946.6
360.4526,52015.035
360.6298,51995.75
360.807,51937.535
360.9841,51924.325
361.1613,52004.84
361.3383,52310.425
361.5154,52251.72
361.6925,52297.485
361.8695,52202.225
362.0466,52019.815
362.2236,51806.01
362.4005,51598.575
362.5775,51352.47
362.7545,51211.365
362.9314,51081.82
363.1083,51184.25
363.2852,51776.43
363.462,51685.895
363.6389,51465.985
363.8157,51223.63
363.9925,50926.225
364.1693,50752.68
364.346,50616.63
364.5228,50718.845
364.6996,50981.89
364.8762,50986.255
365.0529,51066.465
365.2296,51308.335
365.4062,51083.485
365.5829,51031.58
365.7595,51033.975
365.9361,50897.505
366.1126,50838.155
366.2892,52071.735
366.4657,53624.685
366.6422,53883.735
366.8186,53035.325
366.9951,52883.815
367.1716,52192.365
367.348,53116.95
367.5244,53355.265
367.7008,52411.59
367.8772,51701.32
368.0535,51914.385
368.2298,53824.99
368.4061,55039.23
368.5824,53942.055
368.7586,53243.255
368.9349,52684.545
369.1111,51431.195
369.2873,50637.19
369.4635,50545.03
369.6396,50347.38
369.8158,50384.815
369.9919,51134.315
370.168,52350.3
370.3441,52132.47
370.5202,51190.37
370.6962,50530.115
370.8722,50124.845
371.0482,49934.07
371.2242,50100.54
371.4002,50625.255
371.5761,50734.56
371.752,50446.4
371.9279,50562.49
372.1038,50660.43
372.2796,50445.73
372.4555,50390.21
372.6313,50355.015
372.8071,50084.1
372.9829,50030.72
373.1586,50444.425
373.3344,50364.935
373.5101,50002.875
373.6858,49954.72
373.8615,49758.88
374.0371,49935.665
374.2127,50364.035
374.3884,50050.935
374.564,49833.13
374.7395,49749.465
374.9151,49731.985
375.0906,50469.86
375.2661,51055.495
375.4416,50453.565
375.6171,50496.24
375.7925,50677.735
375.968,50673.85
376.1434,50439.585
376.3188,50466.07
376.4941,50445.92
376.6695,50531.335
376.8448,50732.345
377.0201,51058.425
377.1954,51329.02
377.3707,51041.43
377.5459,51396.385
377.7212,52122.34
377.8964,53190.815
378.0715,53347.23
378.2467,53117.52
378.4218,52534.325
378.597,51642.04
378.7721,51581.83
378.9472,51690.155
379.1222,53794.325
379.2973,53970.01
379.4723,54765.505
379.6473,58084.3
379.8223,58697.775
379.9972,56212.885
380.1722,55028.12
380.3471,54920.69
380.522,52915.2
380.6969,52038.43
380.8717,52340.01
381.0466,51809.07
381.2214,52525.645
381.3962,52890.35
381.571,52358.425
381.7457,51932.955
381.9204,52157.34
382.0952,51796.92
382.2699,52333.035
382.4445,53014.28
382.6192,53751.49
382.7938,54418.4
382.9685,55066.245
383.1431,54350.93
383.3176,53090.735
383.4922,52459.41
383.6667,52842.955
383.8412,52423.505
384.0157,52131.71
384.1902,52382.275
384.3646,52197.35
384.5391,52341.85
384.7134,53385.305
384.8878,55666.95
385.0622,56740.87
385.2365,54805.99
385.4109,53616.07
385.5852,53376.125
385.7594,55130.585
385.9337,58191.605
386.1079,59655.17
386.2822,61164.6
386.4564,60796.405
386.6306,58109.735
386.8047,58369.095
386.9789,59602.6
387.153,61378.315
387.3271,61648.39
387.5012,59573.035
387.6752,58829.28
387.8492,60171.4
388.0233,59532.72
388.1972,56870.285
388.3712,56483.245
388.5452,56609.835
388.7191,57559.27
388.893,60684.84
389.0669,59848.61
389.2408,55331.115
389.4146,53275.92
389.5884,52146.595
389.7623,51915.145
389.9361,51967.645
390.1098,51697.465
390.2835,51792.735
390.4573,51702.02
390.631,51698.89
390.8047,51989.935
390.9784,52173.905
391.152,51735.6
391.3256,51621.01
391.4992,51477.98
391.6728,51706.99
391.8464,52836.455
392.0199,52716.52
392.1934,51962.595
392.3669,52452.435
392.5403,53305.13
392.7138,54202.9
392.8873,54872.055
393.0607,54297.44
393.2341,54087.275
393.4074,54229.125
393.5808,53506.03
393.7542,53531.64
393.9274,53603.695
394.1007,53099.2
394.274,54733.27
394.4472,55713.26
394.6205,57046.255
394.7937,58115.37
394.9668,58450.265
395.14,57514.87
395.3131,54806.715
395.4863,53353.025
395.6594,53201.845
395.8325,52666.585
396.0055,53430.92
396.1786,54067.305
396.3516,54864.315
396.5246,53615.295
396.6975,52396.715
396.8705,52949.68
397.0434,54775.585
397.2163,53577.98
397.3892,52992.705
397.5621,53684.095
397.735,54851.48
397.9077,55893.13
398.0806,55603.1
398.2534,57523.03
398.4261,57654.54
398.5989,55868.135
398.7716,56310.965
398.9443,57994.175
399.117,61235.5
399.2896,62040.765
399.4623,59536.03
399.6349,57221.345
399.8075,57301.215
399.9801,54811.505
400.1526,53512.005
400.3252,52996.22
400.4977,53043.0
400.6702,53673.58
400.8427,51926.72
401.0151,51351.945
401.1875,50441.97
401.36,50179.07
401.5323,49712.33
401.7047,49318.92
401.877,49759.855
402.0494,50188.845
402.2216,51092.395
402.394,51034.05
402.5662,51358.28
402.7385,53870.485
402.9107,53671.215
403.0829,52131.145
403.2551,51516.405
403.4272,51031.075
403.5994,50903.415
403.7715,51153.725
403.9436,51671.545
404.1156,51584.255
