Timestamp,03/18/2024 02:50:44
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2808.705
218.2508,2870.025
218.442,2927.245
218.6332,2994.825
218.8244,3057.69
219.0156,3126.635
219.2067,3199.415
219.3979,3271.555
219.589,3348.315
219.7801,3425.925
219.9712,3503.175
220.1623,3585.455
220.3533,3675.225
220.5444,3764.095
220.7354,3852.825
220.9264,3945.85
221.1174,4045.665
221.3083,4147.335
221.4993,4243.465
221.6902,4342.425
221.8812,4451.175
222.0721,4563.55
222.263,4674.965
222.4538,4793.14
222.6447,4909.47
222.8355,5032.715
223.0264,5156.315
223.2172,5279.855
223.408,5408.995
223.5987,5544.99
223.7895,5679.35
223.9802,5820.785
224.1709,5963.26
224.3616,6107.62
224.5524,6257.425
224.743,6409.305
224.9337,6555.845
225.1243,6722.88
225.315,6880.515
225.5056,7035.17
225.6962,7201.08
225.8867,7372.155
226.0773,7542.205
226.2678,7710.99
226.4584,7889.405
226.6489,8069.67
226.8394,8242.095
227.0298,8427.66
227.2203,8623.77
227.4108,8826.38
227.6012,9022.9
227.7916,9216.41
227.982,9415.95
228.1723,9614.39
228.3627,9819.535
228.5531,10024.155
228.7434,10230.06
228.9337,10448.67
229.124,10666.99
229.3143,10890.95
229.5045,11131.415
229.6948,11369.545
229.885,11615.685
230.0752,11863.765
230.2654,12108.665
230.4556,12354.925
230.6457,12601.71
230.8358,12846.765
231.026,13097.96
231.2161,13342.795
231.4062,13595.955
231.5963,13843.79
231.7863,14106.205
231.9764,14388.355
232.1664,14666.855
232.3564,14950.775
232.5464,15228.12
232.7364,15516.445
232.9263,15787.805
233.1163,16080.865
233.3062,16375.56
233.4961,16695.26
233.686,16990.73
233.8758,17258.665
234.0657,17531.36
234.2555,17837.715
234.4454,18142.8
234.6352,18436.94
234.825,18740.005
235.0147,19028.17
235.2045,19320.92
235.3942,19617.005
235.5839,19918.355
235.7737,20211.87
235.9633,20502.395
236.153,20817.9
236.3427,21136.945
236.5323,21438.815
236.7219,21740.115
236.9115,22004.54
237.1011,22286.755
237.2907,22597.35
237.4803,22910.47
237.6698,23199.015
237.8593,23504.46
238.0488,23805.435
238.2383,24112.16
238.4278,24403.94
238.6172,24728.155
238.8066,25032.45
238.9961,25339.61
239.1855,25658.27
239.3748,25962.82
239.5642,26243.935
239.7536,26547.53
239.9429,26842.98
240.1322,27113.775
240.3215,27406.28
240.5108,27698.585
240.7001,28002.49
240.8893,28285.55
241.0786,28568.78
241.2677,28847.88
241.457,29153.9
241.6461,29385.655
241.8353,29634.4
242.0244,29885.03
242.2136,30135.165
242.4027,30394.85
242.5918,30644.15
242.7809,30875.075
242.9699,31019.635
243.159,31200.695
243.348,31507.175
243.537,31825.065
243.726,32090.065
243.915,32322.355
244.1039,32554.785
244.2929,32679.365
244.4818,32804.76
244.6707,33037.475
244.8596,33347.765
245.0485,33651.985
245.2373,33930.73
245.4262,34192.575
245.615,34421.69
245.8038,34616.66
245.9926,34850.2
246.1814,35056.38
246.3701,35081.73
246.5589,35156.995
246.7476,35374.545
246.9363,35686.945
247.1249,35948.99
247.3136,36205.15
247.5023,36430.425
247.6909,36677.045
247.8795,36898.78
248.0681,37120.125
248.2567,37335.83
248.4453,37534.15
248.6338,37712.53
248.8224,37775.03
249.0109,37725.375
249.1994,37880.085
249.3878,38143.06
249.5763,38388.39
249.7648,38606.905
249.9532,38813.64
250.1416,39059.435
250.33,39278.915
250.5183,39508.695
250.7067,39668.95
250.8951,39820.85
251.0834,39963.585
251.2717,40105.72
251.46,40223.675
251.6483,40351.685
251.8365,40410.83
252.0247,40366.29
252.213,40509.57
252.4012,40671.505
252.5894,40908.475
252.7775,41050.91
252.9657,41187.22
253.1538,41370.775
253.3419,41502.615
253.53,41595.62
253.7181,41718.565
253.9062,41826.365
254.0942,41930.45
254.2823,42000.55
254.4703,42069.04
254.6583,42169.76
254.8463,42247.14
255.0342,42286.925
255.2222,42324.76
255.4101,42305.195
255.598,42275.945
255.7859,42384.23
255.9738,42534.685
256.1616,42691.9
256.3495,42855.175
256.5373,42976.1
256.7251,43156.29
256.9129,43254.385
257.1006,43332.4
257.2884,43448.71
257.4761,43581.985
257.6638,43648.23
257.8515,43681.495
258.0392,43735.905
258.2269,43763.77
258.4146,43806.08
258.6022,43857.18
258.7898,43853.84
258.9774,43885.66
259.165,43954.095
259.3525,43992.37
259.5401,44023.575
259.7276,44092.67
259.9151,44163.0
260.1026,44206.275
260.2901,44277.055
260.4776,44335.615
260.665,44463.03
260.8524,44569.5
261.0398,44679.255
261.2272,44718.16
261.4146,44717.09
261.6019,44760.865
261.7893,44815.82
261.9766,44856.87
262.1639,44907.645
262.3512,44894.525
262.5384,44885.345
262.7257,44889.675
262.9129,44921.005
263.1001,44930.945
263.2873,45012.255
263.4745,45043.315
263.6617,44979.565
263.8488,45001.51
264.0359,45031.73
264.2231,45034.94
264.4101,45069.045
264.5972,45104.58
264.7842,45124.27
264.9713,45139.21
265.1583,45127.915
265.3453,45147.485
265.5323,45183.585
265.7193,45210.08
265.9062,45273.5
266.0931,45289.0
266.2801,45283.705
266.4669,45334.75
266.6538,45380.8
266.8407,45423.59
267.0276,45399.315
267.2143,45377.675
267.4012,45405.525
267.588,45343.11
267.7747,45342.05
267.9615,45349.505
268.1482,45344.225
268.3349,45356.8
268.5217,45343.8
268.7083,45302.035
268.895,45290.835
269.0817,45322.035
269.2682,45315.295
269.4549,45265.71
269.6415,45173.575
269.8281,45156.935
270.0146,45206.165
270.2012,45237.545
270.3877,45264.165
270.5742,45266.08
270.7607,45261.07
270.9472,45270.51
271.1336,45261.835
271.32,45242.71
271.5065,45217.26
271.6929,45212.055
271.8792,45259.935
272.0656,45255.735
272.252,45285.66
272.4383,45305.66
272.6246,45291.735
272.8109,45285.64
272.9972,45372.225
273.1835,45417.87
273.3697,45448.18
273.5559,45476.335
273.7421,45501.56
273.9283,45514.46
274.1145,45525.245
274.3007,45545.185
274.4868,45586.83
274.6729,45659.635
274.859,45687.42
275.0451,45708.77
275.2311,45627.315
275.4172,45677.84
275.6032,45721.165
275.7892,45790.615
275.9752,45805.15
276.1612,45860.725
276.3472,45843.565
276.5331,45848.16
276.719,45868.555
276.9049,45890.545
277.0908,45878.99
277.2767,45899.36
277.4625,45946.84
277.6484,45962.39
277.8342,45953.415
278.02,45985.405
278.2057,46059.29
278.3915,46139.98
278.5772,46168.38
278.763,46154.565
278.9487,46245.43
279.1343,46322.16
279.32,46336.505
279.5057,46307.735
279.6913,46233.64
279.877,46240.35
280.0625,46270.78
280.2481,46246.505
280.4337,46230.515
280.6192,46330.06
280.8048,46410.27
280.9903,46402.85
281.1758,46389.715
281.3612,46361.67
281.5467,46382.025
281.7321,46476.37
281.9175,46529.815
282.1029,46548.21
282.2884,46586.265
282.4737,46563.61
282.6591,46545.73
282.8444,46579.82
283.0297,46605.23
283.215,46651.29
283.4002,46686.99
283.5855,46671.015
283.7707,46609.73
283.956,46631.065
284.1412,46654.49
284.3264,46731.34
284.5115,46830.64
284.6967,46898.3
284.8818,46905.07
285.0669,46877.585
285.252,46919.645
285.4371,46982.765
285.6222,46988.845
285.8072,47008.195
285.9922,47021.55
286.1772,47101.59
286.3622,47187.66
286.5472,47181.26
286.7321,47162.35
286.9171,47264.185
287.102,47325.305
287.2869,47419.98
287.4717,47538.835
287.6566,47606.405
287.8415,47659.69
288.0263,47694.865
288.2111,47663.77
288.3959,47628.095
288.5806,47686.73
288.7654,47755.86
288.9501,47924.625
289.1348,48009.25
289.3195,48052.12
289.5042,48134.8
289.6889,48247.705
289.8735,48226.425
290.0581,48261.675
290.2428,48236.28
290.4273,48304.385
290.6119,48429.67
290.7965,48484.98
290.981,48560.86
291.1655,48604.44
291.35,48556.495
291.5345,48538.57
291.719,48602.75
291.9034,48687.105
292.0878,48830.3
292.2722,48886.175
292.4566,48893.085
292.641,48979.185
292.8253,49041.765
293.0096,49063.91
293.194,49159.165
293.3783,49238.205
293.5626,49329.245
293.7468,49407.6
293.9311,49488.645
294.1153,49477.055
294.2995,49407.865
294.4837,49389.02
294.6678,49382.59
294.852,49411.11
295.0361,49504.055
295.2202,49595.935
295.4043,49702.35
295.5884,49749.04
295.7725,49822.23
295.9565,49870.29
296.1405,49850.295
296.3246,49871.925
296.5085,50020.13
296.6925,50151.355
296.8764,50217.805
297.0603,50258.03
297.2443,50291.825
297.4282,50306.165
297.612,50315.43
297.7959,50331.73
297.9797,50378.88
298.1635,50382.86
298.3474,50530.405
298.5311,50648.84
298.7149,50648.57
298.8987,50621.96
299.0823,50650.06
299.2661,50640.385
299.4498,50557.505
299.6334,50634.87
299.8171,50719.03
300.0007,50776.085
300.1843,50844.255
300.368,50897.805
300.5515,50922.385
300.7351,50960.525
300.9186,51011.28
301.1021,51015.38
301.2857,51078.705
301.4691,51137.02
301.6526,51237.505
301.8361,51239.52
302.0195,51260.235
302.2029,51307.83
302.3863,51388.26
302.5697,51400.27
302.753,51481.7
302.9364,51590.875
303.1197,51722.665
303.303,51768.125
303.4863,51760.88
303.6696,51700.765
303.8528,51673.45
304.036,51709.895
304.2192,51807.465
304.4024,51847.49
304.5856,51850.775
304.7688,51904.065
304.9519,51975.935
305.135,52016.43
305.3181,52043.515
305.5012,52084.055
305.6842,52172.67
305.8673,52231.815
306.0504,52227.97
306.2333,52175.965
306.4163,52218.39
306.5993,52228.84
306.7822,52301.61
306.9652,52369.38
307.1481,52372.81
307.331,52394.64
307.5139,52411.69
307.6967,52413.59
307.8796,52435.93
308.0624,52490.955
308.2452,52479.89
308.428,52483.975
308.6107,52545.9
308.7935,52545.22
308.9762,52565.045
309.1589,52607.315
309.3416,52649.395
309.5243,52673.96
309.7069,52719.075
309.8896,52719.58
310.0721,52739.53
310.2548,52793.18
310.4373,52844.25
310.6199,52935.92
310.8024,52953.745
310.985,52990.615
311.1674,52943.555
311.3499,52903.425
311.5324,52970.875
311.7148,53086.075
311.8973,53075.325
312.0797,53111.355
312.2621,53180.785
312.4445,53155.92
312.6268,53161.53
312.8091,53214.975
312.9915,53185.495
313.1738,53198.53
313.356,53174.785
313.5383,53152.27
313.7206,53196.32
313.9027,53171.675
314.085,53203.715
314.2672,53250.915
314.4493,53308.695
314.6314,53384.38
314.8136,53447.51
314.9957,53427.575
315.1778,53396.435
315.3598,53440.795
315.5419,53495.6
315.724,53551.685
315.9059,53567.065
316.088,53581.73
316.2699,53660.975
316.4519,53708.875
316.6338,53690.31
316.8157,53606.09
316.9977,53624.085
317.1795,53710.915
317.3614,53803.75
317.5432,53878.425
317.7251,53922.35
317.9069,53843.75
318.0887,53834.995
318.2704,53796.175
318.4522,53830.635
318.6339,53907.915
318.8156,54045.925
318.9973,54041.685
319.179,54116.9
319.3607,54202.2
319.5423,54271.665
319.7239,54278.72
319.9055,54263.095
320.0871,54295.12
320.2687,54335.93
320.4502,54332.55
320.6317,54279.55
320.8132,54346.505
320.9947,54417.535
321.1761,54467.91
321.3576,54503.305
321.5391,54509.665
321.7205,54557.15
321.9019,54600.085
322.0832,54595.66
322.2646,54599.54
322.4459,54614.86
322.6272,54612.52
322.8085,54618.77
322.9898,54641.575
323.1711,54619.815
323.3523,54617.535
323.5335,54605.415
323.7147,54745.225
323.8959,54935.255
324.0771,55025.615
324.2582,55035.8
324.4393,55077.745
324.6204,55143.995
324.8015,55189.95
324.9826,55283.955
325.1637,55428.28
325.3447,55430.235
325.5257,55434.085
325.7067,55420.48
325.8877,55286.36
326.0686,55251.545
326.2496,55307.59
326.4305,55291.195
326.6114,55347.87
326.7922,55397.665
326.9731,55456.04
327.1539,55488.325
327.3347,55566.42
327.5155,55646.93
327.6963,55780.425
327.8771,55822.05
328.0578,55719.68
328.2385,55571.895
328.4193,55591.54
328.5999,55619.385
328.7806,55594.515
328.9613,55625.145
329.1419,55618.005
329.3225,55663.36
329.5031,55639.05
329.6837,55632.565
329.8642,55618.48
330.0447,55604.875
330.2252,55588.985
330.4057,55550.035
330.5862,55563.825
330.7667,55608.72
330.9471,55683.145
331.1275,55821.36
331.3079,55891.965
331.4883,56027.64
331.6687,56006.085
331.849,55824.93
332.0293,55704.63
332.2096,55650.16
332.3899,55676.565
332.5702,55763.465
332.7504,55852.665
332.9306,55958.145
333.1108,55909.215
333.291,55828.97
333.4712,55836.815
333.6514,55891.835
333.8315,55886.475
334.0116,55890.45
334.1917,55970.095
334.3717,56044.07
334.5518,56076.3
334.7318,55997.575
334.9119,55994.485
335.0918,56031.27
335.2718,56089.65
335.4518,56123.235
335.6317,56164.965
335.8116,56250.005
335.9915,56200.37
336.1714,56070.985
336.3513,56049.7
336.5311,56087.575
336.7109,56198.445
336.8907,56253.08
337.0705,56087.645
337.2502,55911.76
337.43,55863.315
337.6097,55783.85
337.7894,55781.74
337.9691,55831.75
338.1488,55894.01
338.3284,55945.06
338.508,56069.65
338.6877,56200.37
338.8672,56206.835
339.0468,56140.415
339.2263,56117.225
339.4059,56502.5
339.5854,56886.32
339.7649,56438.055
339.9443,56223.03
340.1238,56150.64
340.3032,56122.635
340.4826,56145.62
340.662,56045.105
340.8414,55962.08
341.0207,55976.895
341.2001,56003.54
341.3794,56002.46
341.5587,56076.1
341.738,56129.195
341.9172,56136.44
342.0965,56123.685
342.2757,56002.83
342.4549,55841.535
342.6341,55874.02
342.8132,55921.935
342.9923,56123.125
343.1715,56329.59
343.3506,56323.875
343.5296,56085.925
343.7087,55988.96
343.8878,55918.455
344.0668,55913.32
344.2458,55934.14
344.4248,55833.22
344.6037,55798.805
344.7827,55842.425
344.9616,55811.105
345.1405,55816.405
345.3194,55838.05
345.4982,55762.27
345.6771,55706.415
345.8559,55708.515
346.0347,55714.71
346.2135,55681.81
346.3923,55652.9
346.571,55598.19
346.7498,55566.485
346.9285,55650.855
347.1071,55589.16
347.2859,55482.46
347.4645,55537.715
347.6431,55611.93
347.8217,55619.39
348.0003,55537.83
348.1789,55532.54
348.3574,55522.14
348.5359,55455.525
348.7145,55367.3
348.893,55392.69
349.0714,55403.81
349.2499,55283.075
349.4283,55184.75
349.6068,55077.865
349.7852,55044.01
349.9635,55082.45
350.1419,55071.93
350.3202,55019.785
350.4985,54914.08
350.6768,54822.19
350.8551,54773.995
351.0334,54765.08
351.2116,54732.74
351.3898,54750.035
351.568,54668.43
351.7462,54654.06
351.9243,54614.915
352.1025,54533.78
352.2806,54456.75
352.4587,54441.74
352.6368,54384.64
352.8148,54276.015
352.9929,54221.07
353.1709,54275.42
353.3489,54282.475
353.5268,54199.035
353.7048,54118.94
353.8828,54071.045
354.0607,53979.755
354.2386,53978.165
354.4165,53934.55
354.5943,53878.625
354.7722,53864.445
354.95,53946.985
355.1278,53948.865
355.3056,53817.195
355.4833,53635.25
355.6611,53480.97
355.8388,53378.035
356.0165,53332.665
356.1942,53375.585
356.3719,53454.87
356.5495,53411.555
356.7271,53348.595
356.9047,53303.51
357.0823,53303.91
357.2599,53323.37
357.4374,53253.33
357.6149,53098.96
357.7924,52972.225
357.9699,52988.165
358.1474,52931.545
358.3248,52792.485
358.5023,52758.51
358.6797,52625.975
358.8571,52557.82
359.0344,52491.885
359.2118,52387.54
359.3891,52401.085
359.5664,52256.96
359.7437,52232.48
359.9209,52204.8
360.0982,52057.065
360.2754,51880.09
360.4526,51952.1
360.6298,51927.355
360.807,51873.67
360.9841,51869.18
361.1613,51939.675
361.3383,52244.2
361.5154,52189.005
361.6925,52232.65
361.8695,52139.435
362.0466,51957.44
362.2236,51741.925
362.4005,51532.05
362.5775,51282.335
362.7545,51144.65
362.9314,51017.985
363.1083,51119.45
363.2852,51713.255
363.462,51622.78
363.6389,51394.17
363.8157,51152.235
363.9925,50871.065
364.1693,50692.535
364.346,50554.61
364.5228,50655.85
364.6996,50921.45
364.8762,50920.475
365.0529,50995.535
365.2296,51244.37
365.4062,51026.06
365.5829,50971.915
365.7595,50973.665
365.9361,50843.695
366.1126,50764.815
366.2892,52011.33
366.4657,53569.37
366.6422,53824.785
366.8186,52975.2
366.9951,52828.1
367.1716,52121.74
367.348,53055.85
367.5244,53298.05
367.7008,52347.005
367.8772,51650.65
368.0535,51846.325
368.2298,53764.045
368.4061,54984.82
368.5824,53890.745
368.7586,53184.84
368.9349,52635.165
369.1111,51368.745
369.2873,50573.09
369.4635,50475.855
369.6396,50299.595
369.8158,50319.96
369.9919,51076.07
370.168,52287.725
370.3441,52074.475
370.5202,51133.115
370.6962,50468.125
370.8722,50063.145
371.0482,49884.505
371.2242,50038.085
371.4002,50571.385
371.5761,50680.365
371.752,50388.795
371.9279,50506.14
372.1038,50603.42
372.2796,50393.13
372.4555,50337.85
372.6313,50302.485
372.8071,50033.23
372.9829,49968.905
373.1586,50391.415
373.3344,50313.14
373.5101,49937.82
373.6858,49895.155
373.8615,49709.255
374.0371,49876.62
374.2127,50318.025
374.3884,49992.27
374.564,49774.6
374.7395,49690.225
374.9151,49672.85
375.0906,50407.505
375.2661,50992.435
375.4416,50402.415
375.6171,50435.805
375.7925,50619.66
375.968,50621.825
376.1434,50379.39
376.3188,50415.375
376.4941,50386.875
376.6695,50471.625
376.8448,50687.08
377.0201,51009.285
377.1954,51272.545
377.3707,50981.57
377.5459,51338.28
377.7212,52059.615
377.8964,53135.44
378.0715,53297.4
378.2467,53059.495
378.4218,52478.635
378.597,51583.19
378.7721,51533.385
378.9472,51628.69
379.1222,53731.935
379.2973,53910.92
379.4723,54703.64
379.6473,58012.615
379.8223,58648.77
379.9972,56153.805
380.1722,54964.7
380.3471,54859.325
380.522,52863.02
380.6969,51981.8
380.8717,52291.785
381.0466,51756.595
381.2214,52472.12
381.3962,52843.11
381.571,52303.19
381.7457,51874.865
381.9204,52104.055
382.0952,51739.305
382.2699,52268.555
382.4445,52954.54
382.6192,53696.035
382.7938,54369.13
382.9685,55014.795
383.1431,54297.185
383.3176,53027.7
383.4922,52398.155
383.6667,52772.5
383.8412,52363.13
384.0157,52062.25
384.1902,52318.615
384.3646,52136.29
384.5391,52285.91
384.7134,53326.22
384.8878,55603.71
385.0622,56683.625
385.2365,54757.985
385.4109,53558.28
385.5852,53306.23
385.7594,55057.445
385.9337,58134.24
386.1079,59607.21
386.2822,61113.93
386.4564,60739.225
386.6306,58020.915
386.8047,58306.265
386.9789,59547.215
387.153,61313.845
387.3271,61579.825
387.5012,59463.12
387.6752,58748.715
387.8492,60121.245
388.0233,59476.21
388.1972,56802.665
388.3712,56411.905
388.5452,56541.515
388.7191,57492.81
388.893,60628.45
389.0669,59792.74
389.2408,55260.965
389.4146,53223.105
389.5884,52085.54
389.7623,51854.865
389.9361,51911.505
390.1098,51638.275
390.2835,51738.395
390.4573,51643.585
390.631,51644.96
390.8047,51939.69
390.9784,52119.845
391.152,51670.53
391.3256,51556.015
391.4992,51415.49
391.6728,51649.33
391.8464,52782.635
392.0199,52656.915
392.1934,51893.985
392.3669,52387.89
392.5403,53254.625
392.7138,54142.01
392.8873,54812.955
393.0607,54230.18
393.2341,54016.875
393.4074,54169.86
393.5808,53450.205
393.7542,53468.47
393.9274,53547.585
394.1007,53031.56
394.274,54672.775
394.4472,55652.405
394.6205,56989.285
394.7937,58053.12
394.9668,58390.68
395.14,57471.795
395.3131,54760.98
395.4863,53294.61
395.6594,53147.18
395.8325,52603.875
396.0055,53372.855
396.1786,54011.15
396.3516,54805.51
396.5246,53564.5
396.6975,52339.88
396.8705,52891.67
397.0434,54723.17
397.2163,53525.135
397.3892,52934.445
397.5621,53621.655
397.735,54794.265
397.9077,55838.37
398.0806,55550.335
398.2534,57474.005
398.4261,57608.245
398.5989,55809.525
398.7716,56261.215
398.9443,57928.185
399.117,61187.155
399.2896,61990.32
399.4623,59455.805
399.6349,57150.71
399.8075,57239.785
399.9801,54756.445
400.1526,53462.31
400.3252,52936.555
400.4977,52983.85
400.6702,53629.095
400.8427,51878.32
401.0151,51310.655
401.1875,50390.875
401.36,50129.715
401.5323,49663.845
401.7047,49264.915
401.877,49712.205
402.0494,50138.395
402.2216,51049.295
402.394,50984.41
402.5662,51304.79
402.7385,53815.36
402.9107,53637.68
403.0829,52080.815
403.2551,51468.03
403.4272,50974.2
403.5994,50857.13
403.7715,51100.44
403.9436,51617.755
404.1156,51534.71
