Timestamp,03/18/2024 01:36:22
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2807.05
218.2508,2868.73
218.442,2928.135
218.6332,2996.69
218.8244,3059.375
219.0156,3127.56
219.2067,3200.57
219.3979,3272.675
219.589,3348.04
219.7801,3425.615
219.9712,3506.105
220.1623,3589.375
220.3533,3678.275
220.5444,3764.565
220.7354,3855.84
220.9264,3946.4
221.1174,4046.625
221.3083,4149.605
221.4993,4245.19
221.6902,4345.655
221.8812,4454.395
222.0721,4563.44
222.263,4675.71
222.4538,4792.35
222.6447,4912.75
222.8355,5036.385
223.0264,5157.765
223.2172,5280.85
223.408,5413.035
223.5987,5546.95
223.7895,5680.385
223.9802,5823.87
224.1709,5963.66
224.3616,6110.585
224.5524,6259.615
224.743,6413.11
224.9337,6559.805
225.1243,6727.015
225.315,6882.095
225.5056,7036.7
225.6962,7206.505
225.8867,7375.495
226.0773,7544.82
226.2678,7716.77
226.4584,7893.005
226.6489,8071.615
226.8394,8246.865
227.0298,8433.07
227.2203,8629.155
227.4108,8831.725
227.6012,9028.69
227.7916,9222.49
227.982,9420.845
228.1723,9617.325
228.3627,9826.09
228.5531,10027.33
228.7434,10238.14
228.9337,10452.19
229.124,10674.19
229.3143,10900.65
229.5045,11137.035
229.6948,11375.675
229.885,11621.26
230.0752,11870.05
230.2654,12115.835
230.4556,12363.72
230.6457,12607.14
230.8358,12855.58
231.026,13105.5
231.2161,13352.44
231.4062,13608.41
231.5963,13858.795
231.7863,14115.4
231.9764,14392.99
232.1664,14675.225
232.3564,14959.06
232.5464,15237.73
232.7364,15522.06
232.9263,15798.89
233.1163,16088.665
233.3062,16386.56
233.4961,16703.8
233.686,16999.395
233.8758,17264.275
234.0657,17542.245
234.2555,17852.465
234.4454,18149.345
234.6352,18453.01
234.825,18747.12
235.0147,19036.955
235.2045,19332.315
235.3942,19628.39
235.5839,19924.665
235.7737,20218.48
235.9633,20509.265
236.153,20837.975
236.3427,21146.29
236.5323,21451.67
236.7219,21742.645
236.9115,22010.39
237.1011,22295.715
237.2907,22609.96
237.4803,22920.835
237.6698,23209.285
237.8593,23518.625
238.0488,23823.16
238.2383,24121.55
238.4278,24418.325
238.6172,24747.275
238.8066,25041.355
238.9961,25352.925
239.1855,25668.265
239.3748,25970.565
239.5642,26255.76
239.7536,26561.5
239.9429,26849.21
240.1322,27127.265
240.3215,27419.795
240.5108,27711.03
240.7001,28013.535
240.8893,28301.725
241.0786,28582.865
241.2677,28851.955
241.457,29165.805
241.6461,29398.77
241.8353,29647.03
242.0244,29897.13
242.2136,30147.205
242.4027,30407.175
242.5918,30653.495
242.7809,30888.505
242.9699,31033.445
243.159,31215.01
243.348,31516.42
243.537,31833.61
243.726,32110.405
243.915,32335.88
244.1039,32567.69
244.2929,32702.23
244.4818,32816.42
244.6707,33046.74
244.8596,33362.63
245.0485,33660.595
245.2373,33947.94
245.4262,34208.335
245.615,34435.94
245.8038,34632.285
245.9926,34862.325
246.1814,35064.61
246.3701,35091.82
246.5589,35164.215
246.7476,35386.89
246.9363,35698.55
247.1249,35962.33
247.3136,36216.86
247.5023,36442.945
247.6909,36691.895
247.8795,36909.49
248.0681,37133.55
248.2567,37347.995
248.4453,37550.73
248.6338,37730.565
248.8224,37793.95
249.0109,37736.69
249.1994,37900.585
249.3878,38153.175
249.5763,38407.395
249.7648,38625.155
249.9532,38827.56
250.1416,39067.17
250.33,39298.715
250.5183,39523.215
250.7067,39687.87
250.8951,39835.35
251.0834,39982.975
251.2717,40121.315
251.46,40246.665
251.6483,40361.565
251.8365,40428.185
252.0247,40384.33
252.213,40525.67
252.4012,40687.905
252.5894,40920.94
252.7775,41068.49
252.9657,41203.0
253.1538,41390.675
253.3419,41518.67
253.53,41620.67
253.7181,41731.01
253.9062,41839.77
254.0942,41941.265
254.2823,42017.035
254.4703,42092.415
254.6583,42176.625
254.8463,42267.205
255.0342,42303.71
255.2222,42341.905
255.4101,42333.01
255.598,42296.76
255.7859,42396.585
255.9738,42551.41
256.1616,42702.6
256.3495,42868.325
256.5373,42983.755
256.7251,43170.89
256.9129,43267.835
257.1006,43356.66
257.2884,43466.55
257.4761,43592.115
257.6638,43663.885
257.8515,43691.92
258.0392,43744.055
258.2269,43780.325
258.4146,43821.615
258.6022,43870.535
258.7898,43862.37
258.9774,43894.925
259.165,43963.775
259.3525,44007.42
259.5401,44024.015
259.7276,44103.98
259.9151,44170.86
260.1026,44214.035
260.2901,44287.95
260.4776,44351.54
260.665,44470.135
260.8524,44580.445
261.0398,44686.765
261.2272,44731.84
261.4146,44720.555
261.6019,44769.69
261.7893,44826.16
261.9766,44861.11
262.1639,44918.165
262.3512,44898.035
262.5384,44898.81
262.7257,44896.54
262.9129,44930.265
263.1001,44944.32
263.2873,45017.235
263.4745,45052.395
263.6617,44972.88
263.8488,45004.89
264.0359,45039.905
264.2231,45044.795
264.4101,45066.035
264.5972,45103.87
264.7842,45127.585
264.9713,45137.795
265.1583,45132.76
265.3453,45146.855
265.5323,45182.575
265.7193,45217.595
265.9062,45273.795
266.0931,45289.09
266.2801,45290.3
266.4669,45337.595
266.6538,45373.475
266.8407,45428.745
267.0276,45401.115
267.2143,45381.755
267.4012,45408.665
267.588,45343.935
267.7747,45344.75
267.9615,45349.855
268.1482,45340.13
268.3349,45354.58
268.5217,45343.385
268.7083,45295.155
268.895,45287.855
269.0817,45319.96
269.2682,45313.42
269.4549,45264.32
269.6415,45174.4
269.8281,45164.435
270.0146,45207.045
270.2012,45230.835
270.3877,45259.175
270.5742,45260.67
270.7607,45268.485
270.9472,45267.035
271.1336,45258.715
271.32,45243.055
271.5065,45212.515
271.6929,45209.79
271.8792,45249.89
272.0656,45251.745
272.252,45287.92
272.4383,45303.405
272.6246,45286.555
272.8109,45277.16
272.9972,45358.07
273.1835,45407.46
273.3697,45441.245
273.5559,45476.655
273.7421,45497.865
273.9283,45507.13
274.1145,45518.92
274.3007,45538.035
274.4868,45579.515
274.6729,45654.75
274.859,45687.275
275.0451,45705.085
275.2311,45616.805
275.4172,45662.63
275.6032,45718.06
275.7892,45774.155
275.9752,45791.17
276.1612,45851.685
276.3472,45835.575
276.5331,45839.11
276.719,45861.4
276.9049,45886.755
277.0908,45874.755
277.2767,45891.995
277.4625,45933.485
277.6484,45949.38
277.8342,45942.325
278.02,45976.54
278.2057,46042.27
278.3915,46123.115
278.5772,46163.99
278.763,46150.535
278.9487,46236.12
279.1343,46310.94
279.32,46323.51
279.5057,46293.435
279.6913,46224.58
279.877,46235.23
280.0625,46249.835
280.2481,46229.775
280.4337,46220.475
280.6192,46304.495
280.8048,46396.425
280.9903,46390.63
281.1758,46377.255
281.3612,46351.415
281.5467,46375.375
281.7321,46456.205
281.9175,46512.755
282.1029,46537.61
282.2884,46569.84
282.4737,46548.68
282.6591,46529.425
282.8444,46563.78
283.0297,46590.365
283.215,46635.62
283.4002,46670.91
283.5855,46649.32
283.7707,46595.85
283.956,46617.125
284.1412,46637.61
284.3264,46716.805
284.5115,46815.025
284.6967,46885.625
284.8818,46888.415
285.0669,46862.13
285.252,46908.225
285.4371,46962.175
285.6222,46969.96
285.8072,46990.26
285.9922,47009.26
286.1772,47086.11
286.3622,47164.92
286.5472,47160.32
286.7321,47155.48
286.9171,47254.51
287.102,47305.38
287.2869,47398.64
287.4717,47523.835
287.6566,47587.4
287.8415,47638.055
288.0263,47683.025
288.2111,47645.975
288.3959,47613.565
288.5806,47667.555
288.7654,47743.955
288.9501,47905.71
289.1348,47987.945
289.3195,48046.12
289.5042,48123.28
289.6889,48235.77
289.8735,48213.705
290.0581,48239.925
290.2428,48219.75
290.4273,48283.185
290.6119,48410.865
290.7965,48468.0
290.981,48543.65
291.1655,48587.855
291.35,48532.81
291.5345,48515.565
291.719,48588.185
291.9034,48666.125
292.0878,48809.85
292.2722,48862.685
292.4566,48878.85
292.641,48957.005
292.8253,49020.25
293.0096,49052.975
293.194,49141.05
293.3783,49213.97
293.5626,49310.925
293.7468,49387.47
293.9311,49468.49
294.1153,49453.225
294.2995,49383.87
294.4837,49367.53
294.6678,49359.78
294.852,49392.47
295.0361,49484.24
295.2202,49576.44
295.4043,49677.84
295.5884,49726.285
295.7725,49799.585
295.9565,49849.21
296.1405,49823.945
296.3246,49855.03
296.5085,49992.8
296.6925,50129.385
296.8764,50196.415
297.0603,50230.29
297.2443,50270.975
297.4282,50279.155
297.612,50289.98
297.7959,50304.805
297.9797,50351.56
298.1635,50361.95
298.3474,50510.265
298.5311,50629.21
298.7149,50629.385
298.8987,50601.145
299.0823,50632.455
299.2661,50603.425
299.4498,50539.825
299.6334,50610.135
299.8171,50695.365
300.0007,50751.915
300.1843,50825.1
300.368,50875.645
300.5515,50902.765
300.7351,50942.685
300.9186,50979.47
301.1021,50994.69
301.2857,51059.72
301.4691,51118.15
301.6526,51225.05
301.8361,51226.305
302.0195,51242.96
302.2029,51288.41
302.3863,51362.83
302.5697,51366.68
302.753,51456.815
302.9364,51569.5
303.1197,51699.22
303.303,51743.61
303.4863,51740.59
303.6696,51677.095
303.8528,51657.8
304.036,51683.67
304.2192,51782.205
304.4024,51826.89
304.5856,51821.245
304.7688,51882.385
304.9519,51951.01
305.135,51984.92
305.3181,52020.175
305.5012,52062.79
305.6842,52152.025
305.8673,52204.9
306.0504,52203.345
306.2333,52153.185
306.4163,52195.04
306.5993,52210.26
306.7822,52280.14
306.9652,52345.085
307.1481,52344.71
307.331,52371.195
307.5139,52381.555
307.6967,52387.86
307.8796,52407.94
308.0624,52470.23
308.2452,52457.41
308.428,52462.46
308.6107,52513.24
308.7935,52516.385
308.9762,52534.755
309.1589,52585.2
309.3416,52620.095
309.5243,52651.375
309.7069,52692.95
309.8896,52694.03
310.0721,52717.225
310.2548,52770.89
310.4373,52820.415
310.6199,52908.155
310.8024,52920.155
310.985,52963.095
311.1674,52921.275
311.3499,52878.08
311.5324,52937.05
311.7148,53062.265
311.8973,53058.815
312.0797,53089.725
312.2621,53158.855
312.4445,53140.34
312.6268,53129.485
312.8091,53189.45
312.9915,53155.13
313.1738,53166.525
313.356,53151.955
313.5383,53121.75
313.7206,53172.16
313.9027,53144.0
314.085,53174.79
314.2672,53224.02
314.4493,53281.025
314.6314,53359.76
314.8136,53427.04
314.9957,53401.2
315.1778,53371.72
315.3598,53405.81
315.5419,53476.92
315.724,53522.365
315.9059,53545.405
316.088,53555.485
316.2699,53640.555
316.4519,53694.975
316.6338,53659.03
316.8157,53580.695
316.9977,53596.205
317.1795,53697.48
317.3614,53778.775
317.5432,53853.75
317.7251,53892.655
317.9069,53816.145
318.0887,53811.625
318.2704,53769.31
318.4522,53817.31
318.6339,53886.2
318.8156,54018.745
318.9973,54007.59
319.179,54090.025
319.3607,54174.325
319.5423,54241.515
319.7239,54251.02
319.9055,54230.67
320.0871,54271.59
320.2687,54308.23
320.4502,54308.835
320.6317,54251.875
320.8132,54312.655
320.9947,54393.54
321.1761,54451.46
321.3576,54481.045
321.5391,54490.955
321.7205,54528.545
321.9019,54569.53
322.0832,54563.075
322.2646,54563.825
322.4459,54581.18
322.6272,54590.82
322.8085,54594.42
322.9898,54617.27
323.1711,54588.275
323.3523,54590.07
323.5335,54584.345
323.7147,54725.04
323.8959,54912.25
324.0771,54992.7
324.2582,55012.245
324.4393,55052.47
324.6204,55118.56
324.8015,55152.31
324.9826,55263.7
325.1637,55401.75
325.3447,55406.095
325.5257,55405.94
325.7067,55391.28
325.8877,55259.475
326.0686,55219.31
326.2496,55279.395
326.4305,55257.67
326.6114,55315.745
326.7922,55367.85
326.9731,55422.89
327.1539,55461.795
327.3347,55544.74
327.5155,55619.395
327.6963,55754.245
327.8771,55787.75
328.0578,55685.495
328.2385,55541.47
328.4193,55563.53
328.5999,55585.775
328.7806,55575.125
328.9613,55600.56
329.1419,55589.085
329.3225,55637.41
329.5031,55620.875
329.6837,55614.365
329.8642,55593.09
330.0447,55589.545
330.2252,55558.055
330.4057,55525.615
330.5862,55539.495
330.7667,55591.1
330.9471,55651.035
331.1275,55794.42
331.3079,55856.425
331.4883,55993.175
331.6687,55980.825
331.849,55781.895
332.0293,55677.25
332.2096,55617.415
332.3899,55649.09
332.5702,55737.035
332.7504,55827.955
332.9306,55930.1
333.1108,55885.97
333.291,55796.185
333.4712,55801.04
333.6514,55859.6
333.8315,55854.785
334.0116,55857.7
334.1917,55928.27
334.3717,56014.435
334.5518,56043.54
334.7318,55972.145
334.9119,55949.0
335.0918,56000.55
335.2718,56056.125
335.4518,56080.43
335.6317,56132.35
335.8116,56217.125
335.9915,56164.775
336.1714,56034.095
336.3513,56017.085
336.5311,56055.265
336.7109,56158.455
336.8907,56220.21
337.0705,56058.05
337.2502,55881.755
337.43,55829.36
337.6097,55749.07
337.7894,55744.795
337.9691,55802.21
338.1488,55856.475
338.3284,55906.455
338.508,56030.285
338.6877,56159.755
338.8672,56169.73
339.0468,56110.905
339.2263,56079.355
339.4059,56448.89
339.5854,56858.92
339.7649,56407.835
339.9443,56187.35
340.1238,56112.905
340.3032,56085.27
340.4826,56109.58
340.662,56006.125
340.8414,55919.69
341.0207,55942.47
341.2001,55971.26
341.3794,55971.385
341.5587,56042.105
341.738,56091.915
341.9172,56100.8
342.0965,56091.605
342.2757,55963.755
342.4549,55801.77
342.6341,55841.59
342.8132,55883.34
342.9923,56086.86
343.1715,56299.28
343.3506,56292.66
343.5296,56046.14
343.7087,55951.305
343.8878,55882.125
344.0668,55884.42
344.2458,55895.28
344.4248,55790.365
344.6037,55762.86
344.7827,55805.91
344.9616,55777.51
345.1405,55784.03
345.3194,55798.78
345.4982,55728.23
345.6771,55668.43
345.8559,55675.335
346.0347,55680.93
346.2135,55654.39
346.3923,55624.14
346.571,55561.77
346.7498,55523.01
346.9285,55620.555
347.1071,55560.745
347.2859,55452.885
347.4645,55501.31
347.6431,55571.89
347.8217,55584.665
348.0003,55506.19
348.1789,55496.965
348.3574,55489.185
348.5359,55422.86
348.7145,55334.405
348.893,55362.815
349.0714,55366.155
349.2499,55245.45
349.4283,55144.975
349.6068,55044.75
349.7852,55005.605
349.9635,55047.36
350.1419,55024.195
350.3202,54980.375
350.4985,54872.91
350.6768,54790.345
350.8551,54732.69
351.0334,54733.26
351.2116,54700.155
351.3898,54713.685
351.568,54631.285
351.7462,54620.395
351.9243,54584.745
352.1025,54505.265
352.2806,54424.13
352.4587,54406.52
352.6368,54345.485
352.8148,54244.165
352.9929,54188.655
353.1709,54244.775
353.3489,54251.055
353.5268,54170.445
353.7048,54083.765
353.8828,54032.325
354.0607,53941.2
354.2386,53947.21
354.4165,53894.665
354.5943,53849.775
354.7722,53830.87
354.95,53915.34
355.1278,53909.865
355.3056,53784.87
355.4833,53601.87
355.6611,53439.65
355.8388,53336.445
356.0165,53307.56
356.1942,53346.65
356.3719,53425.35
356.5495,53380.2
356.7271,53315.74
356.9047,53275.37
357.0823,53269.37
357.2599,53293.47
357.4374,53218.715
357.6149,53067.54
357.7924,52933.385
357.9699,52948.81
358.1474,52898.99
358.3248,52765.66
358.5023,52722.49
358.6797,52594.025
358.8571,52511.09
359.0344,52454.415
359.2118,52345.88
359.3891,52363.96
359.5664,52235.85
359.7437,52200.43
359.9209,52174.945
360.0982,52027.68
360.2754,51852.365
360.4526,51922.04
360.6298,51897.275
360.807,51841.235
360.9841,51828.145
361.1613,51893.195
361.3383,52218.125
361.5154,52151.64
361.6925,52205.37
361.8695,52104.91
362.0466,51935.41
362.2236,51713.02
362.4005,51509.69
362.5775,51251.29
362.7545,51121.175
362.9314,50992.27
363.1083,51081.425
363.2852,51672.035
363.462,51602.415
363.6389,51370.455
363.8157,51132.55
363.9925,50829.355
364.1693,50652.345
364.346,50520.91
364.5228,50614.88
364.6996,50882.35
364.8762,50885.095
365.0529,50964.955
365.2296,51212.675
365.4062,50997.61
365.5829,50938.415
365.7595,50934.71
365.9361,50812.39
366.1126,50719.635
366.2892,51935.55
366.4657,53522.71
366.6422,53840.91
366.8186,52939.545
366.9951,52805.825
367.1716,52080.525
367.348,52983.4
367.5244,53307.205
367.7008,52316.85
367.8772,51622.78
368.0535,51770.37
368.2298,53705.82
368.4061,54960.69
368.5824,53906.905
368.7586,53161.305
368.9349,52610.805
369.1111,51348.16
369.2873,50539.02
369.4635,50432.215
369.6396,50260.365
369.8158,50286.035
369.9919,51022.8
370.168,52249.135
370.3441,52080.205
370.5202,51110.605
370.6962,50431.99
370.8722,50023.735
371.0482,49847.225
371.2242,49996.93
371.4002,50530.07
371.5761,50663.65
371.752,50358.12
371.9279,50464.74
372.1038,50571.19
372.2796,50363.935
372.4555,50301.57
372.6313,50282.215
372.8071,50000.315
372.9829,49927.885
373.1586,50346.23
373.3344,50303.83
373.5101,49911.89
373.6858,49866.575
373.8615,49669.045
374.0371,49833.745
374.2127,50288.985
374.3884,49976.79
374.564,49746.705
374.7395,49661.295
374.9151,49633.55
375.0906,50354.56
375.2661,50988.625
375.4416,50381.395
375.6171,50403.15
375.7925,50586.125
375.968,50590.77
376.1434,50357.47
376.3188,50383.5
376.4941,50355.205
376.6695,50437.415
376.8448,50652.025
377.0201,50972.785
377.1954,51255.47
377.3707,50956.615
377.5459,51296.835
377.7212,52010.675
377.8964,53099.675
378.0715,53288.895
378.2467,53027.84
378.4218,52458.445
378.597,51551.105
378.7721,51490.43
378.9472,51565.16
379.1222,53673.95
379.2973,53908.025
379.4723,54630.85
379.6473,57918.845
379.8223,58701.98
379.9972,56165.01
380.1722,54909.54
380.3471,54831.18
380.522,52839.38
380.6969,51925.81
380.8717,52241.935
381.0466,51742.6
381.2214,52408.87
381.3962,52847.075
381.571,52275.04
381.7457,51848.255
381.9204,52058.72
382.0952,51714.465
382.2699,52210.82
382.4445,52917.97
382.6192,53653.56
382.7938,54314.395
382.9685,54997.055
383.1431,54294.795
383.3176,53009.49
383.4922,52333.9
383.6667,52720.17
383.8412,52337.235
384.0157,52027.005
384.1902,52278.275
384.3646,52107.535
384.5391,52209.57
384.7134,53273.7
384.8878,55520.235
385.0622,56714.725
385.2365,54785.595
385.4109,53506.63
385.5852,53253.31
385.7594,54920.78
385.9337,58100.11
386.1079,59570.52
386.2822,61068.78
386.4564,60784.63
386.6306,57973.535
386.8047,58211.065
386.9789,59477.875
387.153,61246.585
387.3271,61619.765
387.5012,59449.595
387.6752,58676.245
387.8492,60045.04
388.0233,59494.465
388.1972,56771.34
388.3712,56348.98
388.5452,56462.635
388.7191,57394.56
388.893,60544.71
389.0669,59857.055
389.2408,55280.595
389.4146,53152.925
389.5884,52014.39
389.7623,51776.705
389.9361,51892.59
390.1098,51612.445
390.2835,51691.2
390.4573,51608.865
390.631,51597.93
390.8047,51888.61
390.9784,52099.82
391.152,51639.835
391.3256,51521.55
391.4992,51387.53
391.6728,51584.22
391.8464,52727.64
392.0199,52654.42
392.1934,51869.5
392.3669,52322.625
392.5403,53200.585
392.7138,54087.49
392.8873,54801.365
393.0607,54217.61
393.2341,53965.0
393.4074,54142.44
393.5808,53415.935
393.7542,53401.485
393.9274,53532.105
394.1007,52965.115
394.274,54614.895
394.4472,55603.375
394.6205,56949.735
394.7937,58038.34
394.9668,58378.81
395.14,57495.175
395.3131,54758.81
395.4863,53237.725
395.6594,53081.35
395.8325,52564.7
396.0055,53325.015
396.1786,53960.995
396.3516,54799.045
396.5246,53573.115
396.6975,52313.335
396.8705,52777.38
397.0434,54707.005
397.2163,53526.19
397.3892,52898.76
397.5621,53562.49
397.735,54725.35
397.9077,55809.965
398.0806,55539.175
398.2534,57365.4
398.4261,57665.845
398.5989,55758.675
398.7716,56231.52
398.9443,57799.775
399.117,61160.765
399.2896,62017.095
399.4623,59503.1
399.6349,57075.995
399.8075,57209.82
399.9801,54732.105
400.1526,53436.715
400.3252,52899.295
400.4977,52908.595
400.6702,53633.305
400.8427,51874.11
401.0151,51273.665
401.1875,50365.36
401.36,50080.19
401.5323,49650.72
401.7047,49234.325
401.877,49674.045
402.0494,50098.135
402.2216,51018.445
402.394,50970.45
402.5662,51240.645
402.7385,53777.85
402.9107,53652.475
403.0829,52065.375
403.2551,51449.32
403.4272,50921.27
403.5994,50816.99
403.7715,51057.87
403.9436,51609.795
404.1156,51510.755
