Timestamp,03/18/2024 21:08:10
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2814.345
218.2508,2875.96
218.442,2935.575
218.6332,3001.35
218.8244,3065.995
219.0156,3133.625
219.2067,3206.585
219.3979,3277.21
219.589,3353.89
219.7801,3431.39
219.9712,3511.38
220.1623,3593.915
220.3533,3679.95
220.5444,3768.65
220.7354,3859.855
220.9264,3952.98
221.1174,4052.565
221.3083,4152.29
221.4993,4250.61
221.6902,4348.385
221.8812,4457.94
222.0721,4567.775
222.263,4680.235
222.4538,4797.62
222.6447,4916.01
222.8355,5038.015
223.0264,5160.785
223.2172,5283.23
223.408,5415.655
223.5987,5549.48
223.7895,5684.28
223.9802,5827.195
224.1709,5965.6
224.3616,6113.53
224.5524,6262.04
224.743,6415.33
224.9337,6561.335
225.1243,6727.645
225.315,6882.725
225.5056,7039.735
225.6962,7208.59
225.8867,7379.24
226.0773,7547.55
226.2678,7719.765
226.4584,7895.3
226.6489,8078.32
226.8394,8248.705
227.0298,8438.02
227.2203,8632.59
227.4108,8834.665
227.6012,9033.375
227.7916,9225.47
227.982,9422.485
228.1723,9619.385
228.3627,9826.075
228.5531,10032.85
228.7434,10239.795
228.9337,10456.895
229.124,10677.975
229.3143,10899.455
229.5045,11141.275
229.6948,11379.325
229.885,11626.185
230.0752,11870.825
230.2654,12115.585
230.4556,12367.685
230.6457,12609.81
230.8358,12855.385
231.026,13107.58
231.2161,13355.315
231.4062,13609.03
231.5963,13858.14
231.7863,14117.265
231.9764,14399.95
232.1664,14677.195
232.3564,14964.905
232.5464,15237.68
232.7364,15527.885
232.9263,15796.56
233.1163,16093.435
233.3062,16391.35
233.4961,16706.765
233.686,17005.28
233.8758,17270.295
234.0657,17543.86
234.2555,17849.05
234.4454,18157.17
234.6352,18453.86
234.825,18751.47
235.0147,19040.4
235.2045,19336.265
235.3942,19631.64
235.5839,19934.945
235.7737,20222.385
235.9633,20515.65
236.153,20839.885
236.3427,21157.065
236.5323,21458.975
236.7219,21748.57
236.9115,22017.07
237.1011,22301.01
237.2907,22613.9
237.4803,22935.37
237.6698,23225.735
237.8593,23528.795
238.0488,23826.7
238.2383,24136.545
238.4278,24428.735
238.6172,24751.535
238.8066,25058.985
238.9961,25360.92
239.1855,25680.96
239.3748,25988.795
239.5642,26270.315
239.7536,26580.56
239.9429,26876.845
240.1322,27141.99
240.3215,27435.755
240.5108,27734.255
240.7001,28028.165
240.8893,28325.1
241.0786,28603.81
241.2677,28876.98
241.457,29190.285
241.6461,29420.365
241.8353,29671.465
242.0244,29922.675
242.2136,30174.86
242.4027,30437.82
242.5918,30683.95
242.7809,30908.25
242.9699,31060.915
243.159,31250.67
243.348,31552.46
243.537,31870.93
243.726,32133.34
243.915,32366.02
244.1039,32583.775
244.2929,32718.775
244.4818,32851.9
244.6707,33088.415
244.8596,33389.79
245.0485,33689.91
245.2373,33972.225
245.4262,34241.32
245.615,34476.72
245.8038,34663.895
245.9926,34899.245
246.1814,35079.375
246.3701,35118.12
246.5589,35207.64
246.7476,35428.085
246.9363,35729.945
247.1249,35994.735
247.3136,36255.845
247.5023,36481.515
247.6909,36728.36
247.8795,36945.995
248.0681,37168.52
248.2567,37384.61
248.4453,37577.985
248.6338,37758.935
248.8224,37799.425
249.0109,37777.165
249.1994,37940.45
249.3878,38188.525
249.5763,38438.06
249.7648,38646.04
249.9532,38863.02
250.1416,39101.64
250.33,39344.67
250.5183,39558.49
250.7067,39719.305
250.8951,39865.875
251.0834,40019.5
251.2717,40156.455
251.46,40271.68
251.6483,40390.45
251.8365,40438.52
252.0247,40416.805
252.213,40560.07
252.4012,40718.82
252.5894,40950.77
252.7775,41101.235
252.9657,41235.685
253.1538,41415.845
253.3419,41553.78
253.53,41637.985
253.7181,41764.835
253.9062,41871.175
254.0942,41973.895
254.2823,42043.74
254.4703,42120.73
254.6583,42209.27
254.8463,42293.63
255.0342,42322.755
255.2222,42363.265
255.4101,42338.85
255.598,42327.04
255.7859,42432.95
255.9738,42577.92
256.1616,42728.4
256.3495,42899.5
256.5373,43009.93
256.7251,43194.9
256.9129,43296.06
257.1006,43376.745
257.2884,43494.92
257.4761,43624.005
257.6638,43695.24
257.8515,43716.835
258.0392,43764.175
258.2269,43802.35
258.4146,43845.355
258.6022,43894.075
258.7898,43887.185
258.9774,43917.41
259.165,43982.655
259.3525,44029.445
259.5401,44049.905
259.7276,44122.44
259.9151,44183.135
260.1026,44233.525
260.2901,44306.18
260.4776,44375.71
260.665,44499.44
260.8524,44601.465
261.0398,44711.785
261.2272,44742.28
261.4146,44733.635
261.6019,44789.2
261.7893,44840.375
261.9766,44878.405
262.1639,44931.23
262.3512,44912.98
262.5384,44904.48
262.7257,44906.645
262.9129,44939.75
263.1001,44957.545
263.2873,45025.605
263.4745,45062.02
263.6617,44984.76
263.8488,45013.205
264.0359,45045.505
264.2231,45050.925
264.4101,45073.77
264.5972,45109.705
264.7842,45140.72
264.9713,45149.67
265.1583,45136.145
265.3453,45152.51
265.5323,45186.4
265.7193,45216.575
265.9062,45284.395
266.0931,45300.33
266.2801,45293.245
266.4669,45340.77
266.6538,45385.96
266.8407,45425.065
267.0276,45400.095
267.2143,45369.19
267.4012,45404.155
267.588,45337.41
267.7747,45335.43
267.9615,45344.27
268.1482,45334.435
268.3349,45348.925
268.5217,45342.12
268.7083,45289.855
268.895,45282.525
269.0817,45310.565
269.2682,45292.015
269.4549,45248.195
269.6415,45162.925
269.8281,45150.55
270.0146,45190.14
270.2012,45215.745
270.3877,45246.67
270.5742,45244.51
270.7607,45254.06
270.9472,45250.27
271.1336,45240.965
271.32,45217.275
271.5065,45188.535
271.6929,45189.535
271.8792,45231.62
272.0656,45233.04
272.252,45260.1
272.4383,45276.47
272.6246,45255.58
272.8109,45250.84
272.9972,45338.765
273.1835,45384.42
273.3697,45415.76
273.5559,45440.035
273.7421,45458.55
273.9283,45469.62
274.1145,45474.295
274.3007,45495.44
274.4868,45535.21
274.6729,45608.755
274.859,45648.22
275.0451,45663.92
275.2311,45576.065
275.4172,45621.32
275.6032,45668.88
275.7892,45732.255
275.9752,45750.015
276.1612,45807.7
276.3472,45780.895
276.5331,45793.86
276.719,45816.985
276.9049,45837.43
277.0908,45818.08
277.2767,45836.5
277.4625,45882.02
277.6484,45889.5
277.8342,45891.89
278.02,45915.85
278.2057,45984.97
278.3915,46064.45
278.5772,46102.2
278.763,46086.435
278.9487,46171.315
279.1343,46243.05
279.32,46255.42
279.5057,46237.175
279.6913,46146.09
279.877,46167.83
280.0625,46185.255
280.2481,46164.715
280.4337,46147.61
280.6192,46238.125
280.8048,46318.615
280.9903,46325.11
281.1758,46296.275
281.3612,46273.17
281.5467,46287.595
281.7321,46376.15
281.9175,46437.545
282.1029,46455.21
282.2884,46494.885
282.4737,46466.275
282.6591,46448.75
282.8444,46480.545
283.0297,46507.465
283.215,46554.415
283.4002,46583.035
283.5855,46558.745
283.7707,46508.78
283.956,46523.59
284.1412,46545.57
284.3264,46623.655
284.5115,46722.445
284.6967,46792.275
284.8818,46790.115
285.0669,46770.665
285.252,46808.83
285.4371,46877.06
285.6222,46874.25
285.8072,46893.895
285.9922,46915.14
286.1772,46987.045
286.3622,47062.64
286.5472,47067.745
286.7321,47049.28
286.9171,47148.295
287.102,47211.66
287.2869,47299.205
287.4717,47419.745
287.6566,47483.19
287.8415,47536.315
288.0263,47573.05
288.2111,47536.405
288.3959,47503.155
288.5806,47557.1
288.7654,47627.055
288.9501,47791.675
289.1348,47875.675
289.3195,47930.44
289.5042,47999.085
289.6889,48112.55
289.8735,48088.175
290.0581,48118.685
290.2428,48101.43
290.4273,48169.625
290.6119,48293.925
290.7965,48346.195
290.981,48412.84
291.1655,48467.805
291.35,48409.59
291.5345,48398.44
291.719,48456.84
291.9034,48543.61
292.0878,48683.365
292.2722,48741.46
292.4566,48755.4
292.641,48828.2
292.8253,48890.315
293.0096,48930.88
293.194,49012.02
293.3783,49078.895
293.5626,49174.85
293.7468,49252.87
293.9311,49329.805
294.1153,49316.405
294.2995,49246.405
294.4837,49229.24
294.6678,49228.115
294.852,49255.805
295.0361,49349.725
295.2202,49431.775
295.4043,49536.585
295.5884,49584.525
295.7725,49655.845
295.9565,49703.405
296.1405,49684.815
296.3246,49713.84
296.5085,49856.55
296.6925,49985.54
296.8764,50043.695
297.0603,50078.66
297.2443,50115.615
297.4282,50134.15
297.612,50132.89
297.7959,50152.39
297.9797,50196.66
298.1635,50200.315
298.3474,50346.955
298.5311,50474.775
298.7149,50464.455
298.8987,50445.27
299.0823,50470.49
299.2661,50446.13
299.4498,50382.06
299.6334,50443.84
299.8171,50538.535
300.0007,50596.52
300.1843,50667.05
300.368,50712.44
300.5515,50743.825
300.7351,50778.76
300.9186,50823.355
301.1021,50827.53
301.2857,50897.405
301.4691,50953.89
301.6526,51053.17
301.8361,51066.55
302.0195,51074.1
302.2029,51123.855
302.3863,51197.515
302.5697,51205.93
302.753,51291.565
302.9364,51404.165
303.1197,51529.87
303.303,51576.365
303.4863,51568.54
303.6696,51502.87
303.8528,51481.25
304.036,51512.39
304.2192,51602.555
304.4024,51653.25
304.5856,51646.45
304.7688,51703.555
304.9519,51769.335
305.135,51803.745
305.3181,51837.07
305.5012,51889.545
305.6842,51976.795
305.8673,52035.41
306.0504,52031.425
306.2333,51966.76
306.4163,52015.96
306.5993,52028.205
306.7822,52095.84
306.9652,52174.05
307.1481,52168.155
307.331,52186.63
307.5139,52206.925
307.6967,52203.84
307.8796,52228.755
308.0624,52281.495
308.2452,52274.28
308.428,52272.125
308.6107,52332.575
308.7935,52334.07
308.9762,52357.6
309.1589,52404.555
309.3416,52436.49
309.5243,52471.76
309.7069,52511.66
309.8896,52515.19
310.0721,52534.095
310.2548,52592.41
310.4373,52638.99
310.6199,52730.075
310.8024,52742.155
310.985,52772.715
311.1674,52740.335
311.3499,52698.015
311.5324,52756.84
311.7148,52871.13
311.8973,52872.335
312.0797,52902.27
312.2621,52948.045
312.4445,52939.46
312.6268,52937.91
312.8091,53000.37
312.9915,52961.07
313.1738,52976.505
313.356,52961.205
313.5383,52937.625
313.7206,52978.35
313.9027,52956.23
314.085,52980.84
314.2672,53029.225
314.4493,53084.55
314.6314,53155.985
314.8136,53228.125
314.9957,53205.015
315.1778,53172.98
315.3598,53213.57
315.5419,53274.15
315.724,53328.81
315.9059,53348.1
316.088,53349.845
316.2699,53426.185
316.4519,53494.04
316.6338,53471.825
316.8157,53384.035
316.9977,53399.425
317.1795,53487.745
317.3614,53581.94
317.5432,53662.115
317.7251,53699.18
317.9069,53610.2
318.0887,53602.515
318.2704,53561.755
318.4522,53609.0
318.6339,53681.07
318.8156,53821.695
318.9973,53813.145
319.179,53878.035
319.3607,53967.96
319.5423,54040.965
319.7239,54041.505
319.9055,54024.8
320.0871,54060.37
320.2687,54095.175
320.4502,54101.17
320.6317,54042.805
320.8132,54118.255
320.9947,54183.15
321.1761,54241.375
321.3576,54263.345
321.5391,54280.995
321.7205,54319.8
321.9019,54359.87
322.0832,54354.73
322.2646,54359.835
322.4459,54374.775
322.6272,54383.42
322.8085,54379.56
322.9898,54410.135
323.1711,54386.6
323.3523,54379.755
323.5335,54363.45
323.7147,54505.56
323.8959,54687.71
324.0771,54777.465
324.2582,54799.77
324.4393,54838.985
324.6204,54901.71
324.8015,54943.83
324.9826,55052.25
325.1637,55189.255
325.3447,55192.395
325.5257,55194.855
325.7067,55183.36
325.8877,55048.775
326.0686,55016.4
326.2496,55082.715
326.4305,55075.21
326.6114,55119.89
326.7922,55174.705
326.9731,55213.985
327.1539,55241.805
327.3347,55316.545
327.5155,55399.495
327.6963,55532.205
327.8771,55584.02
328.0578,55489.555
328.2385,55345.395
328.4193,55359.46
328.5999,55400.09
328.7806,55373.26
328.9613,55406.525
329.1419,55383.675
329.3225,55424.675
329.5031,55399.815
329.6837,55392.955
329.8642,55368.175
330.0447,55369.41
330.2252,55357.475
330.4057,55313.335
330.5862,55313.235
330.7667,55358.34
330.9471,55431.79
331.1275,55595.83
331.3079,55679.115
331.4883,55812.01
331.6687,55763.975
331.849,55604.21
332.0293,55487.895
332.2096,55424.58
332.3899,55436.08
332.5702,55521.625
332.7504,55617.17
332.9306,55720.845
333.1108,55665.67
333.291,55581.53
333.4712,55596.755
333.6514,55661.61
333.8315,55655.465
334.0116,55663.29
334.1917,55738.655
334.3717,55802.55
334.5518,55841.275
334.7318,55768.42
334.9119,55758.55
335.0918,55803.905
335.2718,55853.95
335.4518,55883.16
335.6317,55939.45
335.8116,56008.61
335.9915,55944.965
336.1714,55822.275
336.3513,55810.74
336.5311,55854.81
336.7109,55968.24
336.8907,55997.06
337.0705,55836.81
337.2502,55669.12
337.43,55619.96
337.6097,55548.895
337.7894,55545.225
337.9691,55593.515
338.1488,55655.425
338.3284,55708.23
338.508,55836.57
338.6877,55959.125
338.8672,55965.75
339.0468,55899.495
339.2263,55892.8
339.4059,56327.755
339.5854,56581.345
339.7649,56174.545
339.9443,55989.125
340.1238,55920.1
340.3032,55894.575
340.4826,55905.875
340.662,55806.77
340.8414,55720.79
341.0207,55737.885
341.2001,55777.4
341.3794,55772.37
341.5587,55843.9
341.738,55889.695
341.9172,55906.15
342.0965,55873.71
342.2757,55755.26
342.4549,55593.92
342.6341,55634.705
342.8132,55703.37
342.9923,55894.995
343.1715,56096.615
343.3506,56042.585
343.5296,55837.325
343.7087,55752.095
343.8878,55691.17
344.0668,55684.705
344.2458,55689.22
344.4248,55582.715
344.6037,55562.78
344.7827,55611.055
344.9616,55567.21
345.1405,55575.825
345.3194,55590.755
345.4982,55524.185
345.6771,55475.1
345.8559,55468.885
346.0347,55471.1
346.2135,55437.715
346.3923,55408.185
346.571,55352.775
346.7498,55324.65
346.9285,55409.73
347.1071,55357.8
347.2859,55250.03
347.4645,55305.44
347.6431,55372.5
347.8217,55391.035
348.0003,55295.895
348.1789,55292.065
348.3574,55281.68
348.5359,55208.99
348.7145,55126.97
348.893,55162.68
349.0714,55155.265
349.2499,55050.21
349.4283,54953.225
349.6068,54844.625
349.7852,54809.67
349.9635,54847.77
350.1419,54824.145
350.3202,54777.92
350.4985,54669.86
350.6768,54598.315
350.8551,54540.635
351.0334,54542.255
351.2116,54517.72
351.3898,54513.32
351.568,54439.43
351.7462,54431.51
351.9243,54388.675
352.1025,54302.85
352.2806,54233.175
352.4587,54212.515
352.6368,54146.765
352.8148,54034.15
352.9929,53989.035
353.1709,54045.105
353.3489,54042.94
353.5268,53957.735
353.7048,53883.56
353.8828,53829.545
354.0607,53744.53
354.2386,53742.82
354.4165,53693.455
354.5943,53639.48
354.7722,53623.22
354.95,53713.945
355.1278,53702.18
355.3056,53573.435
355.4833,53395.9
355.6611,53246.09
355.8388,53149.375
356.0165,53115.345
356.1942,53148.03
356.3719,53211.175
356.5495,53179.79
356.7271,53111.545
356.9047,53060.165
357.0823,53067.17
357.2599,53091.485
357.4374,53009.405
357.6149,52858.795
357.7924,52740.35
357.9699,52748.185
358.1474,52676.255
358.3248,52565.385
358.5023,52522.21
358.6797,52387.18
358.8571,52326.39
359.0344,52244.27
359.2118,52162.095
359.3891,52151.105
359.5664,52012.635
359.7437,51998.885
359.9209,51990.55
360.0982,51805.595
360.2754,51655.515
360.4526,51726.34
360.6298,51701.045
360.807,51641.82
360.9841,51638.27
361.1613,51748.415
361.3383,51975.825
361.5154,51959.055
361.6925,51980.82
361.8695,51894.4
362.0466,51693.02
362.2236,51505.79
362.4005,51282.0
362.5775,51053.85
362.7545,50911.85
362.9314,50800.28
363.1083,50945.095
363.2852,51474.585
363.462,51328.235
363.6389,51148.615
363.8157,50908.78
363.9925,50643.975
364.1693,50462.365
364.346,50327.71
364.5228,50457.13
364.6996,50676.905
364.8762,50695.32
365.0529,50769.495
365.2296,50990.185
365.4062,50763.655
365.5829,50729.705
365.7595,50747.445
365.9361,50571.705
366.1126,50625.475
366.2892,51923.65
366.4657,53324.87
366.6422,53339.525
366.8186,52734.615
366.9951,52506.66
367.1716,51964.45
367.348,52960.665
367.5244,52861.84
367.7008,52050.275
367.8772,51392.5
368.0535,51887.22
368.2298,53619.98
368.4061,54579.275
368.5824,53440.31
368.7586,52938.855
368.9349,52326.075
369.1111,51117.31
369.2873,50390.375
369.4635,50290.575
369.6396,50070.085
369.8158,50152.515
369.9919,50939.39
370.168,52055.895
370.3441,51650.63
370.5202,50837.12
370.6962,50239.325
370.8722,49880.98
371.0482,49684.715
371.2242,49856.585
371.4002,50353.165
371.5761,50379.58
371.752,50165.145
371.9279,50275.355
372.1038,50358.205
372.2796,50126.35
372.4555,50092.395
372.6313,50033.88
372.8071,49798.255
372.9829,49790.68
373.1586,50193.6
373.3344,49991.235
373.5101,49701.665
373.6858,49639.65
373.8615,49504.015
374.0371,49712.495
374.2127,50038.32
374.3884,49710.34
374.564,49538.2
374.7395,49465.86
374.9151,49491.23
375.0906,50276.645
375.2661,50619.095
375.4416,50123.35
375.6171,50231.455
375.7925,50403.475
375.968,50373.72
376.1434,50123.64
376.3188,50175.28
376.4941,50182.565
376.6695,50237.905
376.8448,50461.88
377.0201,50781.65
377.1954,50957.315
377.3707,50757.725
377.5459,51163.89
377.7212,51916.56
377.8964,52880.2
378.0715,52930.205
378.2467,52752.92
378.4218,52148.37
378.597,51405.46
378.7721,51333.16
378.9472,51580.42
379.1222,53545.0
379.2973,53555.4
379.4723,54653.54
379.6473,57967.555
379.8223,57925.3
379.9972,55682.805
380.1722,54826.47
380.3471,54530.34
380.522,52597.22
380.6969,51868.215
380.8717,52064.385
381.0466,51538.87
381.2214,52350.46
381.3962,52455.4
381.571,52023.525
381.7457,51641.44
381.9204,51873.065
382.0952,51501.82
382.2699,52150.835
382.4445,52716.625
382.6192,53463.37
382.7938,54172.665
382.9685,54648.28
383.1431,53901.595
383.3176,52731.435
383.4922,52316.335
383.6667,52585.88
383.8412,52087.93
384.0157,51883.315
384.1902,52090.38
384.3646,51867.925
384.5391,52185.425
384.7134,53211.99
384.8878,55526.97
385.0622,56101.91
385.2365,54233.29
385.4109,53379.79
385.5852,53241.285
385.7594,55284.125
385.9337,57830.84
386.1079,59313.135
386.2822,60808.43
386.4564,59874.545
386.6306,57701.035
386.8047,58315.73
386.9789,59496.275
387.153,61178.8
387.3271,60810.585
387.5012,58926.135
387.6752,58684.14
387.8492,59999.34
388.0233,58808.51
388.1972,56541.45
388.3712,56278.39
388.5452,56481.16
388.7191,57524.36
388.893,60423.12
389.0669,58769.39
389.2408,54772.485
389.4146,53094.88
389.5884,52051.82
389.7623,51826.56
389.9361,51625.295
390.1098,51389.31
390.2835,51503.725
390.4573,51427.255
390.631,51447.14
390.8047,51747.705
390.9784,51825.66
391.152,51451.575
391.3256,51365.48
391.4992,51212.795
391.6728,51579.08
391.8464,52546.78
392.0199,52296.01
392.1934,51686.945
392.3669,52326.72
392.5403,53095.52
392.7138,53998.83
392.8873,54425.165
393.0607,53910.995
393.2341,53868.29
393.4074,53878.43
393.5808,53232.355
393.7542,53344.54
393.9274,53190.025
394.1007,53018.365
394.274,54496.08
394.4472,55516.085
394.6205,56778.16
394.7937,57718.205
394.9668,58046.115
395.14,56881.6
395.3131,54392.315
395.4863,53258.235
395.6594,53020.185
395.8325,52471.0
396.0055,53203.46
396.1786,53847.455
396.3516,54387.415
396.5246,53183.105
396.6975,52101.93
396.8705,53026.78
397.0434,54324.15
397.2163,53168.15
397.3892,52740.57
397.5621,53523.065
397.735,54662.98
397.9077,55537.725
398.0806,55235.42
398.2534,57461.765
398.4261,56944.35
398.5989,55679.295
398.7716,55992.405
398.9443,58185.595
399.117,60904.875
399.2896,61229.555
399.4623,58490.22
399.6349,57101.42
399.8075,56888.615
399.9801,54510.635
400.1526,53216.27
400.3252,52735.18
400.4977,52963.895
400.6702,53155.655
400.8427,51581.48
401.0151,51033.12
401.1875,50176.825
401.36,49979.565
401.5323,49375.46
401.7047,49089.685
401.877,49518.225
402.0494,49960.99
402.2216,50793.47
402.394,50658.685
402.5662,51269.97
402.7385,53522.85
402.9107,53132.38
403.0829,51757.145
403.2551,51162.815
403.4272,50861.25
403.5994,50632.845
403.7715,50923.39
403.9436,51271.93
404.1156,51282.23
