Timestamp,03/18/2024 14:20:09
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2911.52
218.2508,2977.07
218.442,3037.935
218.6332,3105.98
218.8244,3172.725
219.0156,3244.93
219.2067,3319.61
219.3979,3396.965
219.589,3473.76
219.7801,3555.005
219.9712,3638.06
220.1623,3722.62
220.3533,3816.64
220.5444,3909.205
220.7354,4002.305
220.9264,4096.04
221.1174,4202.425
221.3083,4306.08
221.4993,4410.27
221.6902,4514.085
221.8812,4627.68
222.0721,4740.045
222.263,4856.125
222.4538,4977.915
222.6447,5102.565
222.8355,5228.49
223.0264,5357.23
223.2172,5488.92
223.408,5622.16
223.5987,5760.825
223.7895,5902.315
223.9802,6048.88
224.1709,6193.925
224.3616,6349.055
224.5524,6501.95
224.743,6660.51
224.9337,6814.07
225.1243,6986.665
225.315,7148.555
225.5056,7310.24
225.6962,7483.545
225.8867,7661.63
226.0773,7837.16
226.2678,8016.235
226.4584,8198.59
226.6489,8383.985
226.8394,8561.03
227.0298,8759.39
227.2203,8960.325
227.4108,9170.41
227.6012,9376.93
227.7916,9572.445
227.982,9781.365
228.1723,9987.125
228.3627,10204.545
228.5531,10414.82
228.7434,10626.465
228.9337,10854.305
229.124,11082.275
229.3143,11312.995
229.5045,11564.1
229.6948,11810.375
229.885,12063.235
230.0752,12319.805
230.2654,12576.615
230.4556,12832.59
230.6457,13083.84
230.8358,13340.605
231.026,13597.21
231.2161,13851.445
231.4062,14118.27
231.5963,14374.555
231.7863,14644.23
231.9764,14934.85
232.1664,15222.055
232.3564,15517.965
232.5464,15801.245
232.7364,16100.205
232.9263,16381.15
233.1163,16681.765
233.3062,16992.59
233.4961,17319.525
233.686,17622.525
233.8758,17903.28
234.0657,18191.395
234.2555,18503.695
234.4454,18814.095
234.6352,19121.39
234.825,19428.925
235.0147,19728.44
235.2045,20031.93
235.3942,20332.545
235.5839,20651.17
235.7737,20945.26
235.9633,21249.115
236.153,21578.06
236.3427,21903.125
236.5323,22220.2
236.7219,22515.175
236.9115,22793.085
237.1011,23084.775
237.2907,23407.03
237.4803,23724.755
237.6698,24031.86
237.8593,24342.085
238.0488,24649.995
238.2383,24963.155
238.4278,25266.025
238.6172,25600.995
238.8066,25911.205
238.9961,26222.945
239.1855,26558.95
239.3748,26871.17
239.5642,27158.77
239.7536,27471.405
239.9429,27775.215
240.1322,28046.85
240.3215,28348.655
240.5108,28647.86
240.7001,28961.17
240.8893,29256.23
241.0786,29541.63
241.2677,29823.61
241.457,30148.61
241.6461,30385.75
241.8353,30632.165
242.0244,30889.045
242.2136,31145.735
242.4027,31416.545
242.5918,31664.94
242.7809,31898.2
242.9699,32046.685
243.159,32239.245
243.348,32554.36
243.537,32876.605
243.726,33148.32
243.915,33391.06
244.1039,33606.24
244.2929,33736.425
244.4818,33876.895
244.6707,34116.405
244.8596,34432.385
245.0485,34737.39
245.2373,35028.41
245.4262,35291.505
245.615,35529.035
245.8038,35720.355
245.9926,35957.89
246.1814,36143.32
246.3701,36179.175
246.5589,36268.18
246.7476,36490.67
246.9363,36806.425
247.1249,37073.625
247.3136,37334.48
247.5023,37562.475
247.6909,37818.555
247.8795,38039.49
248.0681,38264.37
248.2567,38481.38
248.4453,38682.96
248.6338,38863.425
248.8224,38904.695
249.0109,38869.865
249.1994,39044.83
249.3878,39300.735
249.5763,39548.245
249.7648,39768.465
249.9532,39979.705
250.1416,40218.85
250.33,40458.095
250.5183,40681.835
250.7067,40844.76
250.8951,40986.61
251.0834,41143.265
251.2717,41277.29
251.46,41398.115
251.6483,41515.05
251.8365,41571.63
252.0247,41531.695
252.213,41683.145
252.4012,41841.85
252.5894,42074.295
252.7775,42228.2
252.9657,42359.14
253.1538,42547.27
253.3419,42679.275
253.53,42774.745
253.7181,42887.965
253.9062,42996.05
254.0942,43098.81
254.2823,43175.06
254.4703,43243.645
254.6583,43328.02
254.8463,43419.905
255.0342,43447.085
255.2222,43481.49
255.4101,43459.355
255.598,43438.07
255.7859,43541.57
255.9738,43697.41
256.1616,43856.655
256.3495,44013.4
256.5373,44127.525
256.7251,44316.035
256.9129,44411.98
257.1006,44497.415
257.2884,44611.64
257.4761,44733.92
257.6638,44801.955
257.8515,44820.875
258.0392,44883.44
258.2269,44914.44
258.4146,44945.655
258.6022,44998.02
258.7898,44991.315
258.9774,45018.44
259.165,45088.895
259.3525,45126.29
259.5401,45150.22
259.7276,45227.27
259.9151,45284.38
260.1026,45329.33
260.2901,45403.37
260.4776,45464.075
260.665,45583.47
260.8524,45694.225
261.0398,45796.605
261.2272,45835.04
261.4146,45817.86
261.6019,45870.755
261.7893,45920.625
261.9766,45957.395
262.1639,46009.095
262.3512,45988.285
262.5384,45976.72
262.7257,45980.225
262.9129,46005.805
263.1001,46018.745
263.2873,46090.69
263.4745,46122.525
263.6617,46042.18
263.8488,46066.865
264.0359,46101.34
264.2231,46110.58
264.4101,46134.185
264.5972,46158.87
264.7842,46180.96
264.9713,46186.675
265.1583,46176.215
265.3453,46203.245
265.5323,46228.44
265.7193,46254.44
265.9062,46315.465
266.0931,46329.255
266.2801,46323.115
266.4669,46368.475
266.6538,46406.115
266.8407,46451.6
267.0276,46423.11
267.2143,46399.1
267.4012,46429.875
267.588,46352.3
267.7747,46353.725
267.9615,46363.22
268.1482,46348.755
268.3349,46360.545
268.5217,46345.845
268.7083,46299.96
268.895,46278.37
269.0817,46311.505
269.2682,46292.92
269.4549,46244.975
269.6415,46146.365
269.8281,46129.625
270.0146,46171.905
270.2012,46197.275
270.3877,46228.475
270.5742,46226.84
270.7607,46227.09
270.9472,46224.365
271.1336,46210.785
271.32,46187.105
271.5065,46158.98
271.6929,46161.68
271.8792,46196.75
272.0656,46194.26
272.252,46215.705
272.4383,46233.015
272.6246,46222.335
272.8109,46212.885
272.9972,46287.395
273.1835,46334.085
273.3697,46374.855
273.5559,46396.18
273.7421,46413.765
273.9283,46419.995
274.1145,46429.76
274.3007,46444.78
274.4868,46488.555
274.6729,46564.905
274.859,46592.875
275.0451,46604.22
275.2311,46522.17
275.4172,46566.73
275.6032,46613.36
275.7892,46668.02
275.9752,46691.565
276.1612,46748.305
276.3472,46716.5
276.5331,46724.355
276.719,46739.43
276.9049,46764.8
277.0908,46744.91
277.2767,46767.195
277.4625,46808.685
277.6484,46823.39
277.8342,46812.59
278.02,46842.655
278.2057,46910.58
278.3915,46993.32
278.5772,47026.725
278.763,47007.67
278.9487,47088.16
279.1343,47170.065
279.32,47181.45
279.5057,47152.63
279.6913,47068.81
279.877,47084.49
280.0625,47102.315
280.2481,47077.305
280.4337,47061.69
280.6192,47151.61
280.8048,47231.35
280.9903,47223.15
281.1758,47205.385
281.3612,47176.895
281.5467,47196.21
281.7321,47285.565
281.9175,47335.945
282.1029,47352.455
282.2884,47394.25
282.4737,47367.08
282.6591,47349.43
282.8444,47378.09
283.0297,47404.54
283.215,47448.665
283.4002,47476.775
283.5855,47466.375
283.7707,47402.76
283.956,47414.76
284.1412,47435.685
284.3264,47514.245
284.5115,47615.78
284.6967,47693.32
284.8818,47686.945
285.0669,47651.9
285.252,47698.18
285.4371,47764.09
285.6222,47763.345
285.8072,47774.72
285.9922,47790.89
286.1772,47874.33
286.3622,47953.09
286.5472,47949.525
286.7321,47927.48
286.9171,48030.75
287.102,48086.365
287.2869,48178.715
287.4717,48308.42
287.6566,48357.395
287.8415,48421.18
288.0263,48450.39
288.2111,48408.785
288.3959,48381.23
288.5806,48435.765
288.7654,48504.385
288.9501,48674.745
289.1348,48747.395
289.3195,48801.52
289.5042,48878.625
289.6889,48992.445
289.8735,48962.64
290.0581,48990.775
290.2428,48971.815
290.4273,49039.305
290.6119,49158.18
290.7965,49214.72
290.981,49286.685
291.1655,49332.515
291.35,49275.01
291.5345,49261.395
291.719,49329.255
291.9034,49408.93
292.0878,49551.045
292.2722,49602.64
292.4566,49615.12
292.641,49692.85
292.8253,49755.835
293.0096,49789.495
293.194,49875.46
293.3783,49942.285
293.5626,50036.895
293.7468,50118.225
293.9311,50195.645
294.1153,50182.35
294.2995,50110.31
294.4837,50087.88
294.6678,50080.93
294.852,50113.47
295.0361,50203.775
295.2202,50292.595
295.4043,50391.94
295.5884,50446.88
295.7725,50514.58
295.9565,50565.73
296.1405,50536.36
296.3246,50572.375
296.5085,50708.69
296.6925,50842.475
296.8764,50897.025
297.0603,50930.745
297.2443,50969.865
297.4282,50985.89
297.612,50981.37
297.7959,51002.135
297.9797,51046.76
298.1635,51048.945
298.3474,51200.145
298.5311,51321.425
298.7149,51311.515
298.8987,51286.075
299.0823,51313.435
299.2661,51294.175
299.4498,51221.205
299.6334,51291.67
299.8171,51383.96
300.0007,51433.645
300.1843,51501.145
300.368,51554.56
300.5515,51571.71
300.7351,51617.27
300.9186,51655.15
301.1021,51668.92
301.2857,51730.83
301.4691,51785.765
301.6526,51889.355
301.8361,51891.3
302.0195,51912.105
302.2029,51951.52
302.3863,52029.175
302.5697,52029.77
302.753,52118.815
302.9364,52220.79
303.1197,52359.685
303.303,52398.675
303.4863,52396.955
303.6696,52331.865
303.8528,52305.9
304.036,52334.19
304.2192,52436.385
304.4024,52477.075
304.5856,52467.22
304.7688,52521.825
304.9519,52593.705
305.135,52625.54
305.3181,52654.895
305.5012,52710.815
305.6842,52794.255
305.8673,52847.7
306.0504,52844.45
306.2333,52782.865
306.4163,52829.515
306.5993,52842.805
306.7822,52914.5
306.9652,52978.005
307.1481,52976.3
307.331,52997.6
307.5139,53009.465
307.6967,53015.285
307.8796,53037.035
308.0624,53096.705
308.2452,53076.56
308.428,53077.935
308.6107,53139.11
308.7935,53133.98
308.9762,53155.455
309.1589,53196.59
309.3416,53233.54
309.5243,53264.79
309.7069,53296.82
309.8896,53302.585
310.0721,53322.63
310.2548,53377.145
310.4373,53426.26
310.6199,53519.085
310.8024,53525.51
310.985,53569.445
311.1674,53525.12
311.3499,53479.865
311.5324,53544.025
311.7148,53661.57
311.8973,53655.78
312.0797,53686.26
312.2621,53741.215
312.4445,53719.185
312.6268,53721.705
312.8091,53780.34
312.9915,53743.56
313.1738,53758.92
313.356,53734.885
313.5383,53715.59
313.7206,53757.45
313.9027,53723.665
314.085,53750.905
314.2672,53802.58
314.4493,53861.14
314.6314,53932.41
314.8136,53999.175
314.9957,53980.305
315.1778,53940.305
315.3598,53979.225
315.5419,54039.365
315.724,54084.07
315.9059,54105.385
316.088,54107.89
316.2699,54193.3
316.4519,54245.645
316.6338,54226.66
316.8157,54134.76
316.9977,54161.995
317.1795,54250.535
317.3614,54346.92
317.5432,54422.595
317.7251,54456.7
317.9069,54360.175
318.0887,54351.65
318.2704,54313.765
318.4522,54361.96
318.6339,54435.005
318.8156,54565.245
318.9973,54569.975
319.179,54636.375
319.3607,54717.465
319.5423,54784.35
319.7239,54783.64
319.9055,54768.155
320.0871,54806.385
320.2687,54841.61
320.4502,54851.02
320.6317,54788.575
320.8132,54857.705
320.9947,54925.885
321.1761,54986.82
321.3576,55004.99
321.5391,55011.275
321.7205,55059.31
321.9019,55093.995
322.0832,55085.82
322.2646,55084.68
322.4459,55102.675
322.6272,55105.83
322.8085,55101.48
322.9898,55123.365
323.1711,55110.285
323.3523,55100.0
323.5335,55084.465
323.7147,55225.93
323.8959,55421.97
324.0771,55509.61
324.2582,55524.785
324.4393,55567.405
324.6204,55628.56
324.8015,55666.07
324.9826,55779.135
325.1637,55911.75
325.3447,55914.32
325.5257,55923.83
325.7067,55907.625
325.8877,55779.795
326.0686,55749.815
326.2496,55806.15
326.4305,55799.6
326.6114,55841.045
326.7922,55895.12
326.9731,55939.855
327.1539,55956.45
327.3347,56029.985
327.5155,56114.425
327.6963,56255.175
327.8771,56290.245
328.0578,56198.65
328.2385,56051.7
328.4193,56075.415
328.5999,56101.325
328.7806,56084.79
328.9613,56109.985
329.1419,56097.455
329.3225,56143.48
329.5031,56119.535
329.6837,56105.68
329.8642,56083.0
330.0447,56084.325
330.2252,56060.595
330.4057,56010.09
330.5862,56005.04
330.7667,56056.075
330.9471,56132.485
331.1275,56288.06
331.3079,56360.88
331.4883,56497.635
331.6687,56450.965
331.849,56284.62
332.0293,56165.63
332.2096,56103.545
332.3899,56120.99
332.5702,56206.94
332.7504,56294.335
332.9306,56397.075
333.1108,56345.44
333.291,56258.44
333.4712,56264.32
333.6514,56314.88
333.8315,56312.15
334.0116,56310.105
334.1917,56397.295
334.3717,56470.755
334.5518,56507.55
334.7318,56433.265
334.9119,56413.785
335.0918,56470.24
335.2718,56518.825
335.4518,56540.575
335.6317,56596.72
335.8116,56667.63
335.9915,56590.16
336.1714,56470.37
336.3513,56458.31
336.5311,56504.68
336.7109,56618.15
336.8907,56641.17
337.0705,56480.06
337.2502,56304.62
337.43,56261.945
337.6097,56195.225
337.7894,56187.805
337.9691,56227.62
338.1488,56290.055
338.3284,56345.79
338.508,56479.52
338.6877,56602.28
338.8672,56602.65
339.0468,56533.82
339.2263,56521.165
339.4059,56936.675
339.5854,57229.83
339.7649,56807.33
339.9443,56628.315
340.1238,56546.125
340.3032,56518.745
340.4826,56527.95
340.662,56425.995
340.8414,56339.96
341.0207,56360.135
341.2001,56389.765
341.3794,56377.07
341.5587,56461.255
341.738,56500.965
341.9172,56523.095
342.0965,56492.265
342.2757,56374.175
342.4549,56209.145
342.6341,56232.87
342.8132,56309.24
342.9923,56501.635
343.1715,56709.845
343.3506,56655.935
343.5296,56444.56
343.7087,56348.865
343.8878,56277.465
344.0668,56264.755
344.2458,56262.965
344.4248,56164.435
344.6037,56130.35
344.7827,56184.82
344.9616,56159.94
345.1405,56173.315
345.3194,56173.05
345.4982,56109.465
345.6771,56048.385
345.8559,56045.445
346.0347,56037.68
346.2135,56007.385
346.3923,55987.875
346.571,55928.79
346.7498,55900.78
346.9285,55985.41
347.1071,55930.31
347.2859,55814.115
347.4645,55864.865
347.6431,55928.65
347.8217,55952.65
348.0003,55863.06
348.1789,55855.095
348.3574,55847.93
348.5359,55780.685
348.7145,55689.405
348.893,55720.055
349.0714,55711.855
349.2499,55599.74
349.4283,55498.21
349.6068,55390.115
349.7852,55355.79
349.9635,55398.23
350.1419,55377.935
350.3202,55339.495
350.4985,55232.85
350.6768,55141.48
350.8551,55100.41
351.0334,55086.945
351.2116,55050.015
351.3898,55049.29
351.568,54971.395
351.7462,54968.38
351.9243,54934.505
352.1025,54835.14
352.2806,54750.545
352.4587,54742.805
352.6368,54671.255
352.8148,54575.255
352.9929,54522.925
353.1709,54569.36
353.3489,54569.67
353.5268,54498.9
353.7048,54409.845
353.8828,54373.23
354.0607,54277.275
354.2386,54271.89
354.4165,54227.11
354.5943,54173.945
354.7722,54158.32
354.95,54246.745
355.1278,54228.27
355.3056,54100.225
355.4833,53915.605
355.6611,53766.505
355.8388,53665.275
356.0165,53629.945
356.1942,53662.655
356.3719,53724.835
356.5495,53674.405
356.7271,53616.17
356.9047,53558.11
357.0823,53562.84
357.2599,53589.725
357.4374,53512.495
357.6149,53355.205
357.7924,53231.06
357.9699,53238.86
358.1474,53157.455
358.3248,53039.84
358.5023,52998.8
358.6797,52853.805
358.8571,52799.62
359.0344,52734.575
359.2118,52656.47
359.3891,52640.86
359.5664,52517.0
359.7437,52495.31
359.9209,52482.41
360.0982,52306.44
360.2754,52147.545
360.4526,52201.185
360.6298,52174.125
360.807,52103.7
360.9841,52111.835
361.1613,52208.075
361.3383,52473.72
361.5154,52451.21
361.6925,52468.67
361.8695,52366.9
362.0466,52173.035
362.2236,51982.195
362.4005,51766.545
362.5775,51535.95
362.7545,51402.185
362.9314,51282.38
363.1083,51401.03
363.2852,51959.27
363.462,51806.055
363.6389,51623.215
363.8157,51383.76
363.9925,51114.145
364.1693,50933.445
364.346,50792.7
364.5228,50906.59
364.6996,51148.865
364.8762,51158.63
365.0529,51245.89
365.2296,51469.715
365.4062,51243.575
365.5829,51215.065
365.7595,51230.05
365.9361,51062.78
366.1126,51079.9
366.2892,52390.13
366.4657,53848.3
366.6422,53918.755
366.8186,53235.7
366.9951,53022.45
367.1716,52419.92
367.348,53436.235
367.5244,53418.345
367.7008,52549.94
367.8772,51881.185
368.0535,52282.565
368.2298,54096.1
368.4061,55151.605
368.5824,53981.81
368.7586,53430.08
368.9349,52817.76
369.1111,51573.855
369.2873,50835.005
369.4635,50748.44
369.6396,50519.67
369.8158,50599.74
369.9919,51390.57
370.168,52561.2
370.3441,52180.84
370.5202,51309.79
370.6962,50692.48
370.8722,50310.105
371.0482,50122.77
371.2242,50304.15
371.4002,50829.065
371.5761,50883.435
371.752,50634.33
371.9279,50738.58
372.1038,50803.935
372.2796,50583.645
372.4555,50556.8
372.6313,50500.725
372.8071,50239.53
372.9829,50227.84
373.1586,50641.345
373.3344,50455.675
373.5101,50131.1
373.6858,50072.485
373.8615,49917.55
374.0371,50133.495
374.2127,50507.275
374.3884,50163.795
374.564,49975.04
374.7395,49874.74
374.9151,49887.4
375.0906,50695.8
375.2661,51118.46
375.4416,50594.73
375.6171,50691.795
375.7925,50851.31
375.968,50820.99
376.1434,50577.695
376.3188,50625.59
376.4941,50622.85
376.6695,50690.645
376.8448,50916.45
377.0201,51237.27
377.1954,51447.595
377.3707,51223.295
377.5459,51625.51
377.7212,52381.72
377.8964,53391.375
378.0715,53466.95
378.2467,53289.74
378.4218,52675.705
378.597,51870.005
378.7721,51801.255
378.9472,51998.99
379.1222,54064.765
379.2973,54095.115
379.4723,55123.995
379.6473,58507.725
379.8223,58619.41
379.9972,56264.58
380.1722,55317.735
380.3471,55062.625
380.522,53070.24
380.6969,52307.815
380.8717,52545.78
381.0466,51995.91
381.2214,52815.83
381.3962,52974.08
381.571,52494.55
381.7457,52102.575
381.9204,52339.345
382.0952,51949.62
382.2699,52603.76
382.4445,53199.455
382.6192,53955.03
382.7938,54671.335
382.9685,55200.165
383.1431,54447.355
383.3176,53226.18
383.4922,52739.655
383.6667,53055.69
383.8412,52556.27
384.0157,52332.405
384.1902,52576.075
384.3646,52366.69
384.5391,52628.59
384.7134,53675.935
384.8878,56018.845
385.0622,56724.085
385.2365,54809.795
385.4109,53849.845
385.5852,53654.155
385.7594,55657.045
385.9337,58381.695
386.1079,59849.225
386.2822,61413.5
386.4564,60797.255
386.6306,58471.775
386.8047,58813.065
386.9789,59974.165
387.153,61722.47
387.3271,61707.75
387.5012,59914.65
387.6752,59305.09
387.8492,60531.145
388.0233,59612.385
388.1972,57149.455
388.3712,56815.17
388.5452,56988.11
388.7191,58007.615
388.893,60978.255
389.0669,59744.15
389.2408,55443.43
389.4146,53587.425
389.5884,52485.585
389.7623,52272.305
389.9361,52149.605
390.1098,51914.635
390.2835,52026.765
390.4573,51938.52
390.631,51941.545
390.8047,52271.13
390.9784,52384.785
391.152,51995.735
391.3256,51915.125
391.4992,51749.115
391.6728,52093.925
391.8464,53130.005
392.0199,52891.135
392.1934,52214.8
392.3669,52835.085
392.5403,53633.55
392.7138,54528.955
392.8873,55023.92
393.0607,54463.935
393.2341,54366.155
393.4074,54397.455
393.5808,53715.87
393.7542,53825.155
393.9274,53755.97
394.1007,53494.165
394.274,55056.475
394.4472,56070.795
394.6205,57370.785
394.7937,58387.63
394.9668,58709.375
395.14,57623.945
395.3131,55022.975
395.4863,53791.245
395.6594,53577.105
395.8325,53027.35
396.0055,53801.63
396.1786,54435.98
396.3516,55046.91
396.5246,53798.32
396.6975,52641.305
396.8705,53455.88
397.0434,54922.425
397.2163,53737.28
397.3892,53278.965
397.5621,54078.43
397.735,55241.145
397.9077,56215.485
398.0806,55909.29
398.2534,58123.335
398.4261,57759.755
398.5989,56329.5
398.7716,56696.22
398.9443,58776.035
399.117,61586.345
399.2896,62305.94
399.4623,59950.125
399.6349,57886.7
399.8075,57623.94
399.9801,55172.02
400.1526,53893.23
400.3252,53419.63
400.4977,53567.8
400.6702,53908.865
400.8427,52257.895
401.0151,51725.245
401.1875,50835.515
401.36,50627.815
401.5323,50057.555
401.7047,49736.6
401.877,50187.5
402.0494,50634.25
402.2216,51500.52
402.394,51378.365
402.5662,51917.325
402.7385,54302.525
402.9107,53932.575
403.0829,52480.6
403.2551,51879.23
403.4272,51506.86
403.5994,51312.19
403.7715,51620.315
403.9436,52038.29
404.1156,52020.13
