Timestamp,03/18/2024 13:15:50
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2917.57
218.2508,2982.21
218.442,3041.89
218.6332,3112.435
218.8244,3178.98
219.0156,3248.915
219.2067,3324.68
219.3979,3400.785
219.589,3480.965
219.7801,3560.405
219.9712,3642.26
220.1623,3730.415
220.3533,3820.11
220.5444,3912.75
220.7354,4006.84
220.9264,4103.64
221.1174,4207.195
221.3083,4313.315
221.4993,4413.495
221.6902,4515.77
221.8812,4632.93
222.0721,4746.695
222.263,4862.135
222.4538,4983.585
222.6447,5108.985
222.8355,5234.955
223.0264,5365.11
223.2172,5490.57
223.408,5628.015
223.5987,5767.31
223.7895,5907.885
223.9802,6055.35
224.1709,6200.06
224.3616,6355.13
224.5524,6507.425
224.743,6668.08
224.9337,6819.4
225.1243,6992.99
225.315,7154.795
225.5056,7317.375
225.6962,7488.51
225.8867,7667.305
226.0773,7844.58
226.2678,8021.76
226.4584,8205.2
226.6489,8389.325
226.8394,8572.05
227.0298,8761.655
227.2203,8966.54
227.4108,9178.655
227.6012,9384.43
227.7916,9584.145
227.982,9792.92
228.1723,9995.59
228.3627,10211.5
228.5531,10424.415
228.7434,10634.41
228.9337,10862.445
229.124,11091.25
229.3143,11320.49
229.5045,11574.785
229.6948,11816.405
229.885,12069.27
230.0752,12329.205
230.2654,12583.485
230.4556,12838.46
230.6457,13095.675
230.8358,13345.41
231.026,13603.15
231.2161,13860.24
231.4062,14128.615
231.5963,14384.865
231.7863,14659.13
231.9764,14940.155
232.1664,15227.955
232.3564,15529.375
232.5464,15814.005
232.7364,16105.65
232.9263,16391.385
233.1163,16695.615
233.3062,16998.385
233.4961,17324.645
233.686,17627.27
233.8758,17914.875
234.0657,18194.35
234.2555,18507.575
234.4454,18819.735
234.6352,19130.84
234.825,19437.945
235.0147,19734.19
235.2045,20041.05
235.3942,20347.86
235.5839,20655.9
235.7737,20962.045
235.9633,21256.535
236.153,21586.42
236.3427,21912.975
236.5323,22223.48
236.7219,22524.85
236.9115,22802.85
237.1011,23088.83
237.2907,23415.525
237.4803,23735.42
237.6698,24035.12
237.8593,24355.185
238.0488,24656.375
238.2383,24967.645
238.4278,25274.75
238.6172,25610.315
238.8066,25916.965
238.9961,26233.365
239.1855,26565.09
239.3748,26869.235
239.5642,27164.93
239.7536,27471.99
239.9429,27779.135
240.1322,28060.66
240.3215,28357.505
240.5108,28660.195
240.7001,28965.455
240.8893,29262.16
241.0786,29549.445
241.2677,29833.87
241.457,30155.41
241.6461,30388.685
241.8353,30639.79
242.0244,30897.165
242.2136,31156.375
242.4027,31423.69
242.5918,31673.575
242.7809,31905.975
242.9699,32053.08
243.159,32242.715
243.348,32558.335
243.537,32884.345
243.726,33158.305
243.915,33395.56
244.1039,33615.075
244.2929,33750.2
244.4818,33883.685
244.6707,34122.54
244.8596,34437.78
245.0485,34737.72
245.2373,35028.77
245.4262,35301.17
245.615,35533.975
245.8038,35728.75
245.9926,35968.3
246.1814,36145.62
246.3701,36185.22
246.5589,36266.68
246.7476,36494.8
246.9363,36802.8
247.1249,37077.635
247.3136,37342.59
247.5023,37569.165
247.6909,37817.245
247.8795,38046.675
248.0681,38264.87
248.2567,38487.665
248.4453,38694.615
248.6338,38867.265
248.8224,38913.165
249.0109,38873.84
249.1994,39045.95
249.3878,39300.6
249.5763,39548.865
249.7648,39765.395
249.9532,39975.495
250.1416,40220.44
250.33,40453.39
250.5183,40674.035
250.7067,40847.76
250.8951,40982.975
251.0834,41139.92
251.2717,41280.79
251.46,41405.105
251.6483,41516.61
251.8365,41561.35
252.0247,41531.965
252.213,41679.515
252.4012,41851.0
252.5894,42077.305
252.7775,42228.4
252.9657,42365.93
253.1538,42547.48
253.3419,42677.215
253.53,42771.175
253.7181,42889.245
253.9062,42994.58
254.0942,43097.055
254.2823,43165.915
254.4703,43238.985
254.6583,43331.06
254.8463,43409.31
255.0342,43442.265
255.2222,43477.16
255.4101,43456.76
255.598,43434.925
255.7859,43533.805
255.9738,43693.17
256.1616,43844.33
256.3495,44012.86
256.5373,44135.205
256.7251,44312.23
256.9129,44412.23
257.1006,44495.93
257.2884,44611.965
257.4761,44732.59
257.6638,44800.64
257.8515,44828.42
258.0392,44880.32
258.2269,44911.22
258.4146,44942.41
258.6022,44997.705
258.7898,44996.015
258.9774,45018.36
259.165,45087.955
259.3525,45122.325
259.5401,45144.75
259.7276,45220.46
259.9151,45283.135
260.1026,45326.25
260.2901,45399.43
260.4776,45453.245
260.665,45582.765
260.8524,45688.23
261.0398,45798.255
261.2272,45831.72
261.4146,45822.03
261.6019,45863.08
261.7893,45914.545
261.9766,45952.93
262.1639,46006.415
262.3512,45988.88
262.5384,45982.82
262.7257,45980.825
262.9129,46006.23
263.1001,46019.58
263.2873,46095.87
263.4745,46125.055
263.6617,46046.225
263.8488,46071.07
264.0359,46102.995
264.2231,46108.1
264.4101,46131.595
264.5972,46161.425
264.7842,46182.43
264.9713,46183.93
265.1583,46175.295
265.3453,46197.175
265.5323,46224.69
265.7193,46260.89
265.9062,46322.655
266.0931,46331.715
266.2801,46319.1
266.4669,46373.8
266.6538,46409.535
266.8407,46459.88
267.0276,46425.41
267.2143,46405.98
267.4012,46423.17
267.588,46361.26
267.7747,46355.34
267.9615,46367.61
268.1482,46345.39
268.3349,46362.135
268.5217,46340.435
268.7083,46294.925
268.895,46285.09
269.0817,46311.3
269.2682,46300.325
269.4549,46246.73
269.6415,46155.56
269.8281,46140.52
270.0146,46184.255
270.2012,46202.66
270.3877,46234.555
270.5742,46226.74
270.7607,46230.61
270.9472,46227.8
271.1336,46221.005
271.32,46197.72
271.5065,46168.155
271.6929,46160.64
271.8792,46196.935
272.0656,46203.975
272.252,46225.75
272.4383,46240.85
272.6246,46221.895
272.8109,46216.835
272.9972,46296.32
273.1835,46346.185
273.3697,46377.365
273.5559,46402.44
273.7421,46416.89
273.9283,46425.595
274.1145,46438.695
274.3007,46457.335
274.4868,46495.22
274.6729,46569.655
274.859,46602.175
275.0451,46615.345
275.2311,46532.03
275.4172,46565.865
275.6032,46616.315
275.7892,46680.17
275.9752,46697.09
276.1612,46754.685
276.3472,46731.595
276.5331,46735.16
276.719,46755.045
276.9049,46773.015
277.0908,46756.915
277.2767,46780.18
277.4625,46826.265
277.6484,46833.12
277.8342,46820.56
278.02,46855.04
278.2057,46920.625
278.3915,47010.615
278.5772,47035.3
278.763,47018.775
278.9487,47103.35
279.1343,47177.16
279.32,47193.715
279.5057,47167.34
279.6913,47088.97
279.877,47093.345
280.0625,47113.85
280.2481,47087.96
280.4337,47069.84
280.6192,47162.68
280.8048,47247.34
280.9903,47237.2
281.1758,47216.89
281.3612,47185.305
281.5467,47212.905
281.7321,47299.595
281.9175,47347.62
282.1029,47371.1
282.2884,47410.14
282.4737,47385.19
282.6591,47363.215
282.8444,47392.785
283.0297,47416.57
283.215,47469.48
283.4002,47499.86
283.5855,47484.32
283.7707,47414.67
283.956,47430.285
284.1412,47454.635
284.3264,47537.815
284.5115,47630.57
284.6967,47703.92
284.8818,47703.2
285.0669,47680.51
285.252,47718.67
285.4371,47783.305
285.6222,47777.805
285.8072,47789.635
285.9922,47806.515
286.1772,47891.995
286.3622,47970.685
286.5472,47965.23
286.7321,47949.29
286.9171,48048.905
287.102,48104.085
287.2869,48201.265
287.4717,48320.5
287.6566,48377.915
287.8415,48434.6
288.0263,48467.16
288.2111,48427.5
288.3959,48396.905
288.5806,48448.94
288.7654,48518.63
288.9501,48691.43
289.1348,48765.445
289.3195,48818.965
289.5042,48900.46
289.6889,49004.365
289.8735,48983.995
290.0581,49012.75
290.2428,48989.93
290.4273,49060.115
290.6119,49179.13
290.7965,49238.98
290.981,49305.91
291.1655,49350.105
291.35,49288.985
291.5345,49276.065
291.719,49347.475
291.9034,49427.375
292.0878,49573.83
292.2722,49625.035
292.4566,49635.5
292.641,49716.275
292.8253,49780.24
293.0096,49811.92
293.194,49895.295
293.3783,49967.6
293.5626,50064.01
293.7468,50144.455
293.9311,50226.15
294.1153,50205.36
294.2995,50127.28
294.4837,50110.415
294.6678,50112.615
294.852,50137.255
295.0361,50225.1
295.2202,50306.88
295.4043,50420.67
295.5884,50469.155
295.7725,50541.375
295.9565,50584.89
296.1405,50560.3
296.3246,50589.915
296.5085,50724.28
296.6925,50866.38
296.8764,50929.845
297.0603,50965.47
297.2443,51002.3
297.4282,51015.97
297.612,51011.03
297.7959,51030.745
297.9797,51071.965
298.1635,51065.21
298.3474,51216.88
298.5311,51349.225
298.7149,51339.89
298.8987,51308.42
299.0823,51331.915
299.2661,51321.07
299.4498,51242.685
299.6334,51310.11
299.8171,51405.065
300.0007,51457.995
300.1843,51530.405
300.368,51579.395
300.5515,51603.2
300.7351,51639.995
300.9186,51677.795
301.1021,51683.065
301.2857,51755.03
301.4691,51808.63
301.6526,51905.645
301.8361,51915.37
302.0195,51927.805
302.2029,51974.98
302.3863,52055.235
302.5697,52055.99
302.753,52146.765
302.9364,52253.81
303.1197,52382.705
303.303,52422.955
303.4863,52420.05
303.6696,52353.045
303.8528,52332.75
304.036,52353.075
304.2192,52459.505
304.4024,52506.525
304.5856,52491.225
304.7688,52550.11
304.9519,52621.895
305.135,52649.445
305.3181,52684.665
305.5012,52729.865
305.6842,52808.765
305.8673,52874.635
306.0504,52874.69
306.2333,52802.25
306.4163,52854.395
306.5993,52863.935
306.7822,52935.71
306.9652,53010.07
307.1481,53003.56
307.331,53019.98
307.5139,53041.415
307.6967,53045.135
307.8796,53066.43
308.0624,53121.75
308.2452,53099.295
308.428,53103.725
308.6107,53164.255
308.7935,53163.19
308.9762,53188.715
309.1589,53230.555
309.3416,53262.48
309.5243,53296.15
309.7069,53332.44
309.8896,53331.555
310.0721,53353.46
310.2548,53409.16
310.4373,53464.63
310.6199,53556.47
310.8024,53560.695
310.985,53602.725
311.1674,53562.44
311.3499,53516.045
311.5324,53575.325
311.7148,53697.295
311.8973,53693.61
312.0797,53713.765
312.2621,53777.135
312.4445,53763.24
312.6268,53750.04
312.8091,53815.09
312.9915,53775.705
313.1738,53785.265
313.356,53775.835
313.5383,53752.34
313.7206,53793.015
313.9027,53766.865
314.085,53801.62
314.2672,53838.28
314.4493,53889.625
314.6314,53967.385
314.8136,54039.145
314.9957,54021.285
315.1778,53989.225
315.3598,54016.915
315.5419,54078.235
315.724,54126.015
315.9059,54147.455
316.088,54146.09
316.2699,54233.345
316.4519,54290.79
316.6338,54277.49
316.8157,54186.18
316.9977,54197.22
317.1795,54304.3
317.3614,54394.795
317.5432,54465.675
317.7251,54502.995
317.9069,54405.17
318.0887,54392.495
318.2704,54352.035
318.4522,54401.45
318.6339,54482.725
318.8156,54618.265
318.9973,54618.01
319.179,54678.51
319.3607,54759.88
319.5423,54833.18
319.7239,54835.57
319.9055,54823.91
320.0871,54853.54
320.2687,54891.735
320.4502,54901.875
320.6317,54841.73
320.8132,54916.36
320.9947,54971.62
321.1761,55031.06
321.3576,55045.15
321.5391,55061.29
321.7205,55104.275
321.9019,55152.15
322.0832,55144.405
322.2646,55141.63
322.4459,55154.48
322.6272,55157.085
322.8085,55148.73
322.9898,55174.46
323.1711,55160.59
323.3523,55153.265
323.5335,55139.26
323.7147,55277.525
323.8959,55472.45
324.0771,55563.375
324.2582,55583.995
324.4393,55624.685
324.6204,55690.92
324.8015,55728.67
324.9826,55833.14
325.1637,55971.82
325.3447,55975.615
325.5257,55989.68
325.7067,55975.0
325.8877,55852.64
326.0686,55820.55
326.2496,55881.675
326.4305,55857.795
326.6114,55909.72
326.7922,55959.705
326.9731,56008.255
327.1539,56022.925
327.3347,56098.43
327.5155,56173.725
327.6963,56314.635
327.8771,56361.97
328.0578,56268.455
328.2385,56117.54
328.4193,56138.91
328.5999,56165.945
328.7806,56137.71
328.9613,56179.925
329.1419,56166.555
329.3225,56210.45
329.5031,56195.845
329.6837,56181.79
329.8642,56162.055
330.0447,56160.175
330.2252,56127.21
330.4057,56091.505
330.5862,56079.435
330.7667,56128.68
330.9471,56204.155
331.1275,56362.94
331.3079,56436.195
331.4883,56571.82
331.6687,56519.3
331.849,56352.93
332.0293,56238.075
332.2096,56164.655
332.3899,56189.185
332.5702,56284.01
332.7504,56367.035
332.9306,56470.49
333.1108,56418.69
333.291,56330.485
333.4712,56329.145
333.6514,56380.535
333.8315,56381.31
334.0116,56387.74
334.1917,56468.73
334.3717,56545.43
334.5518,56581.315
334.7318,56509.475
334.9119,56498.135
335.0918,56543.395
335.2718,56595.725
335.4518,56624.11
335.6317,56678.435
335.8116,56738.93
335.9915,56659.845
336.1714,56531.225
336.3513,56528.805
336.5311,56575.68
336.7109,56686.185
336.8907,56713.855
337.0705,56536.585
337.2502,56371.925
337.43,56328.14
337.6097,56263.1
337.7894,56259.585
337.9691,56295.62
338.1488,56351.01
338.3284,56412.05
338.508,56551.74
338.6877,56677.7
338.8672,56679.845
339.0468,56609.165
339.2263,56580.405
339.4059,57007.335
339.5854,57308.64
339.7649,56890.435
339.9443,56704.14
340.1238,56629.74
340.3032,56597.235
340.4826,56608.32
340.662,56505.01
340.8414,56413.52
341.0207,56436.25
341.2001,56472.38
341.3794,56452.45
341.5587,56525.525
341.738,56577.025
341.9172,56597.335
342.0965,56579.74
342.2757,56447.99
342.4549,56289.97
342.6341,56312.25
342.8132,56379.445
342.9923,56585.615
343.1715,56783.14
343.3506,56735.46
343.5296,56518.935
343.7087,56425.925
343.8878,56340.065
344.0668,56326.795
344.2458,56330.485
344.4248,56222.185
344.6037,56200.96
344.7827,56253.525
344.9616,56238.845
345.1405,56239.455
345.3194,56239.61
345.4982,56187.435
345.6771,56125.47
345.8559,56120.575
346.0347,56112.435
346.2135,56076.145
346.3923,56064.525
346.571,56000.985
346.7498,55975.055
346.9285,56068.495
347.1071,56008.81
347.2859,55892.765
347.4645,55938.1
347.6431,56003.25
347.8217,56023.745
348.0003,55942.475
348.1789,55940.59
348.3574,55918.06
348.5359,55850.85
348.7145,55772.095
348.893,55787.18
349.0714,55791.43
349.2499,55670.325
349.4283,55587.56
349.6068,55465.755
349.7852,55427.13
349.9635,55477.06
350.1419,55463.765
350.3202,55423.26
350.4985,55318.315
350.6768,55224.85
350.8551,55175.845
351.0334,55169.475
351.2116,55131.32
351.3898,55128.06
351.568,55044.985
351.7462,55048.37
351.9243,55012.125
352.1025,54911.8
352.2806,54827.42
352.4587,54809.93
352.6368,54742.315
352.8148,54649.815
352.9929,54604.01
353.1709,54655.55
353.3489,54667.855
353.5268,54589.585
353.7048,54503.44
353.8828,54453.5
354.0607,54365.705
354.2386,54358.525
354.4165,54315.34
354.5943,54264.83
354.7722,54246.985
354.95,54332.335
355.1278,54323.085
355.3056,54190.455
355.4833,54005.105
355.6611,53853.005
355.8388,53752.39
356.0165,53714.8
356.1942,53747.16
356.3719,53812.69
356.5495,53753.325
356.7271,53686.725
356.9047,53639.12
357.0823,53625.905
357.2599,53653.76
357.4374,53588.84
357.6149,53434.91
357.7924,53313.775
357.9699,53303.775
358.1474,53229.74
358.3248,53103.895
358.5023,53059.725
358.6797,52928.775
358.8571,52862.68
359.0344,52806.955
359.2118,52727.205
359.3891,52725.765
359.5664,52601.03
359.7437,52583.67
359.9209,52574.95
360.0982,52398.4
360.2754,52223.1
360.4526,52284.785
360.6298,52249.985
360.807,52180.725
360.9841,52177.475
361.1613,52279.64
361.3383,52546.42
361.5154,52527.325
361.6925,52545.72
361.8695,52443.275
362.0466,52243.845
362.2236,52067.06
362.4005,51845.53
362.5775,51628.54
362.7545,51496.375
362.9314,51362.645
363.1083,51473.26
363.2852,52036.825
363.462,51898.46
363.6389,51702.255
363.8157,51469.08
363.9925,51201.375
364.1693,51019.43
364.346,50877.78
364.5228,50991.77
364.6996,51221.67
364.8762,51236.015
365.0529,51315.645
365.2296,51566.42
365.4062,51333.74
365.5829,51301.33
365.7595,51330.42
365.9361,51159.625
366.1126,51180.47
366.2892,52473.125
366.4657,53943.975
366.6422,54015.475
366.8186,53332.495
366.9951,53116.57
367.1716,52510.955
367.348,53526.455
367.5244,53503.17
367.7008,52642.34
367.8772,51960.05
368.0535,52361.8
368.2298,54180.46
368.4061,55234.22
368.5824,54068.55
368.7586,53515.475
368.9349,52911.435
369.1111,51675.505
369.2873,50934.81
369.4635,50833.57
369.6396,50618.895
369.8158,50694.6
369.9919,51488.31
370.168,52668.18
370.3441,52278.85
370.5202,51406.63
370.6962,50775.33
370.8722,50392.28
371.0482,50209.415
371.2242,50397.045
371.4002,50929.215
371.5761,50985.85
371.752,50737.595
371.9279,50821.35
372.1038,50884.995
372.2796,50660.225
372.4555,50643.18
372.6313,50593.23
372.8071,50334.155
372.9829,50321.17
373.1586,50726.335
373.3344,50534.655
373.5101,50200.705
373.6858,50140.0
373.8615,49995.655
374.0371,50223.43
374.2127,50596.655
374.3884,50249.31
374.564,50049.925
374.7395,49962.335
374.9151,49960.36
375.0906,50757.655
375.2661,51208.45
375.4416,50694.5
375.6171,50793.09
375.7925,50942.11
375.968,50909.12
376.1434,50678.355
376.3188,50709.145
376.4941,50716.755
376.6695,50783.74
376.8448,51005.245
377.0201,51335.33
377.1954,51545.625
377.3707,51331.515
377.5459,51736.85
377.7212,52487.16
377.8964,53500.89
378.0715,53585.18
378.2467,53398.955
378.4218,52798.035
378.597,51974.415
378.7721,51895.935
378.9472,52084.215
379.1222,54158.43
379.2973,54190.21
379.4723,55197.185
379.6473,58579.105
379.8223,58695.505
379.9972,56364.53
380.1722,55403.245
380.3471,55175.855
380.522,53176.895
380.6969,52400.87
380.8717,52657.295
381.0466,52111.465
381.2214,52921.87
381.3962,53078.765
381.571,52588.19
381.7457,52199.24
381.9204,52425.47
382.0952,52030.455
382.2699,52685.09
382.4445,53275.55
382.6192,54019.38
382.7938,54729.34
382.9685,55266.41
383.1431,54528.54
383.3176,53303.24
383.4922,52813.17
383.6667,53125.7
383.8412,52640.85
384.0157,52405.845
384.1902,52657.455
384.3646,52458.85
384.5391,52726.235
384.7134,53765.77
384.8878,56100.71
385.0622,56823.395
385.2365,54919.295
385.4109,53954.65
385.5852,53750.615
385.7594,55731.955
385.9337,58448.29
386.1079,59910.54
386.2822,61476.32
386.4564,60919.715
386.6306,58612.685
386.8047,58899.875
386.9789,60040.815
387.153,61791.435
387.3271,61823.49
387.5012,60077.62
387.6752,59427.455
387.8492,60612.57
388.0233,59737.32
388.1972,57256.205
388.3712,56904.445
388.5452,57077.1
388.7191,58080.4
388.893,61046.42
389.0669,59880.74
389.2408,55595.345
389.4146,53721.52
389.5884,52610.595
389.7623,52401.945
389.9361,52280.575
390.1098,52044.735
390.2835,52157.955
390.4573,52074.6
390.631,52071.545
390.8047,52400.305
390.9784,52526.945
391.152,52133.6
391.3256,52060.675
391.4992,51909.63
391.6728,52232.29
391.8464,53260.94
392.0199,53021.765
392.1934,52346.88
392.3669,52955.625
392.5403,53746.08
392.7138,54637.455
392.8873,55130.94
393.0607,54555.225
393.2341,54441.24
393.4074,54471.535
393.5808,53792.195
393.7542,53905.82
393.9274,53855.875
394.1007,53582.385
394.274,55155.905
394.4472,56166.925
394.6205,57477.4
394.7937,58500.035
394.9668,58832.12
395.14,57774.09
395.3131,55171.13
395.4863,53939.92
395.6594,53727.845
395.8325,53169.11
396.0055,53942.68
396.1786,54550.72
396.3516,55167.125
396.5246,53908.09
396.6975,52728.17
396.8705,53514.99
397.0434,54995.965
397.2163,53832.705
397.3892,53377.525
397.5621,54188.95
397.735,55371.545
397.9077,56352.745
398.0806,56065.845
398.2534,58254.815
398.4261,57920.535
398.5989,56477.895
398.7716,56849.355
398.9443,58901.405
399.117,61696.025
399.2896,62489.695
399.4623,60242.945
399.6349,58110.365
399.8075,57798.94
399.9801,55347.385
400.1526,54075.585
400.3252,53599.76
400.4977,53737.305
400.6702,54080.615
400.8427,52446.61
401.0151,51908.385
401.1875,51024.205
401.36,50822.115
401.5323,50254.43
401.7047,49933.47
401.877,50377.735
402.0494,50825.645
402.2216,51690.4
402.394,51579.325
402.5662,52095.655
402.7385,54490.14
402.9107,54145.03
403.0829,52668.195
403.2551,52067.88
403.4272,51683.615
403.5994,51497.71
403.7715,51812.88
403.9436,52240.975
404.1156,52217.165
