Timestamp,03/18/2024 08:53:32
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2849.12
218.2508,2911.34
218.442,2971.325
218.6332,3037.98
218.8244,3102.16
219.0156,3172.56
219.2067,3244.42
219.3979,3319.83
219.589,3394.485
219.7801,3474.025
219.9712,3554.815
220.1623,3639.12
220.3533,3726.28
220.5444,3815.78
220.7354,3906.645
220.9264,4000.405
221.1174,4103.705
221.3083,4205.15
221.4993,4302.165
221.6902,4402.88
221.8812,4513.7
222.0721,4623.625
222.263,4739.925
222.4538,4856.04
222.6447,4976.505
222.8355,5102.025
223.0264,5225.3
223.2172,5351.88
223.408,5483.875
223.5987,5620.75
223.7895,5755.28
223.9802,5899.22
224.1709,6039.665
224.3616,6189.325
224.5524,6338.92
224.743,6495.65
224.9337,6641.255
225.1243,6810.715
225.315,6969.81
225.5056,7125.365
225.6962,7298.045
225.8867,7466.96
226.0773,7639.47
226.2678,7814.705
226.4584,7992.06
226.6489,8171.375
226.8394,8347.11
227.0298,8537.765
227.2203,8732.755
227.4108,8940.535
227.6012,9138.83
227.7916,9332.065
227.982,9533.955
228.1723,9738.085
228.3627,9946.13
228.5531,10154.485
228.7434,10360.525
228.9337,10581.13
229.124,10806.75
229.3143,11028.085
229.5045,11270.41
229.6948,11513.095
229.885,11758.835
230.0752,12006.185
230.2654,12259.25
230.4556,12511.625
230.6457,12757.435
230.8358,13006.585
231.026,13257.75
231.2161,13508.705
231.4062,13767.895
231.5963,14017.72
231.7863,14279.975
231.9764,14563.99
232.1664,14845.01
232.3564,15132.025
232.5464,15413.905
232.7364,15699.005
232.9263,15978.42
233.1163,16274.7
233.3062,16573.515
233.4961,16894.07
233.686,17194.485
233.8758,17464.045
234.0657,17746.05
234.2555,18054.325
234.4454,18358.905
234.6352,18657.92
234.825,18963.82
235.0147,19252.21
235.2045,19549.435
235.3942,19846.97
235.5839,20150.815
235.7737,20447.625
235.9633,20741.985
236.153,21072.59
236.3427,21384.95
236.5323,21694.725
236.7219,21992.18
236.9115,22256.56
237.1011,22538.555
237.2907,22856.48
237.4803,23171.65
237.6698,23471.865
237.8593,23775.61
238.0488,24080.905
238.2383,24386.83
238.4278,24684.855
238.6172,25017.435
238.8066,25319.295
238.9961,25625.605
239.1855,25955.5
239.3748,26261.125
239.5642,26543.515
239.7536,26849.395
239.9429,27154.585
240.1322,27420.51
240.3215,27720.11
240.5108,28014.955
240.7001,28315.49
240.8893,28612.54
241.0786,28898.585
241.2677,29175.29
241.457,29485.12
241.6461,29719.31
241.8353,29971.16
242.0244,30224.695
242.2136,30473.905
242.4027,30742.67
242.5918,30992.975
242.7809,31217.605
242.9699,31365.835
243.159,31554.26
243.348,31859.445
243.537,32181.86
243.726,32449.28
243.915,32691.415
244.1039,32901.255
244.2929,33036.1
244.4818,33165.58
244.6707,33404.23
244.8596,33713.705
245.0485,34006.12
245.2373,34301.975
245.4262,34559.01
245.615,34799.165
245.8038,34988.545
245.9926,35229.33
246.1814,35405.195
246.3701,35439.375
246.5589,35530.015
246.7476,35748.62
246.9363,36059.71
247.1249,36330.47
247.3136,36585.65
247.5023,36810.99
247.6909,37060.605
247.8795,37281.635
248.0681,37503.53
248.2567,37723.29
248.4453,37913.515
248.6338,38095.285
248.8224,38143.53
249.0109,38109.05
249.1994,38279.035
249.3878,38528.455
249.5763,38772.77
249.7648,38991.07
249.9532,39204.5
250.1416,39439.505
250.33,39682.76
250.5183,39902.945
250.7067,40069.3
250.8951,40206.905
251.0834,40364.165
251.2717,40499.695
251.46,40617.915
251.6483,40735.465
251.8365,40776.935
252.0247,40752.57
252.213,40900.015
252.4012,41057.845
252.5894,41291.085
252.7775,41438.3
252.9657,41575.73
253.1538,41762.96
253.3419,41899.25
253.53,41992.83
253.7181,42107.41
253.9062,42215.5
254.0942,42314.015
254.2823,42384.66
254.4703,42461.375
254.6583,42546.635
254.8463,42635.525
255.0342,42666.47
255.2222,42697.875
255.4101,42679.89
255.598,42659.235
255.7859,42764.455
255.9738,42916.39
256.1616,43070.035
256.3495,43243.575
256.5373,43354.29
256.7251,43533.335
256.9129,43634.635
257.1006,43722.85
257.2884,43837.175
257.4761,43962.285
257.6638,44027.19
257.8515,44055.13
258.0392,44110.52
258.2269,44139.91
258.4146,44179.825
258.6022,44237.405
258.7898,44230.965
258.9774,44259.29
259.165,44321.145
259.3525,44362.02
259.5401,44389.08
259.7276,44461.985
259.9151,44518.335
260.1026,44563.845
260.2901,44637.37
260.4776,44706.155
260.665,44830.44
260.8524,44932.83
261.0398,45044.25
261.2272,45074.8
261.4146,45070.705
261.6019,45120.04
261.7893,45171.08
261.9766,45215.515
262.1639,45263.245
262.3512,45241.87
262.5384,45241.11
262.7257,45243.14
262.9129,45263.36
263.1001,45279.63
263.2873,45353.615
263.4745,45392.81
263.6617,45318.04
263.8488,45340.965
264.0359,45369.945
264.2231,45379.815
264.4101,45400.08
264.5972,45439.91
264.7842,45457.365
264.9713,45469.965
265.1583,45466.97
265.3453,45482.15
265.5323,45513.155
265.7193,45546.29
265.9062,45606.535
266.0931,45622.59
266.2801,45620.5
266.4669,45670.605
266.6538,45708.875
266.8407,45753.175
267.0276,45722.675
267.2143,45707.015
267.4012,45734.37
267.588,45668.91
267.7747,45665.95
267.9615,45674.52
268.1482,45658.65
268.3349,45670.46
268.5217,45661.33
268.7083,45611.38
268.895,45603.62
269.0817,45633.91
269.2682,45625.4
269.4549,45578.115
269.6415,45484.175
269.8281,45475.06
270.0146,45514.51
270.2012,45542.69
270.3877,45565.735
270.5742,45561.905
270.7607,45567.085
270.9472,45570.835
271.1336,45557.08
271.32,45543.32
271.5065,45511.975
271.6929,45508.195
271.8792,45551.065
272.0656,45551.13
272.252,45577.575
272.4383,45590.995
272.6246,45583.6
272.8109,45576.215
272.9972,45662.4
273.1835,45705.58
273.3697,45737.59
273.5559,45769.595
273.7421,45787.36
273.9283,45796.46
274.1145,45801.045
274.3007,45823.035
274.4868,45864.22
274.6729,45933.71
274.859,45965.695
275.0451,45989.62
275.2311,45899.2
275.4172,45944.5
275.6032,45995.46
275.7892,46054.905
275.9752,46076.0
276.1612,46128.97
276.3472,46113.535
276.5331,46112.515
276.719,46134.415
276.9049,46163.73
277.0908,46143.095
277.2767,46170.24
277.4625,46212.74
277.6484,46225.72
277.8342,46211.705
278.02,46250.315
278.2057,46308.655
278.3915,46397.83
278.5772,46432.1
278.763,46422.755
278.9487,46506.815
279.1343,46580.35
279.32,46593.92
279.5057,46566.215
279.6913,46488.56
279.877,46499.385
280.0625,46525.47
280.2481,46505.475
280.4337,46488.835
280.6192,46577.2
280.8048,46660.02
280.9903,46661.475
281.1758,46642.245
281.3612,46616.375
281.5467,46628.665
281.7321,46723.105
281.9175,46776.935
282.1029,46797.795
282.2884,46840.275
282.4737,46806.9
282.6591,46788.595
282.8444,46826.775
283.0297,46851.81
283.215,46897.585
283.4002,46940.725
283.5855,46915.37
283.7707,46856.67
283.956,46874.395
284.1412,46892.345
284.3264,46969.58
284.5115,47069.41
284.6967,47146.705
284.8818,47146.01
285.0669,47118.7
285.252,47169.755
285.4371,47225.975
285.6222,47233.27
285.8072,47241.465
285.9922,47261.87
286.1772,47340.14
286.3622,47421.31
286.5472,47422.915
286.7321,47403.725
286.9171,47501.86
287.102,47564.31
287.2869,47654.095
287.4717,47781.725
287.6566,47837.145
287.8415,47888.715
288.0263,47928.595
288.2111,47893.845
288.3959,47866.635
288.5806,47927.07
288.7654,48000.2
288.9501,48159.855
289.1348,48240.62
289.3195,48303.025
289.5042,48377.62
289.6889,48487.51
289.8735,48464.695
290.0581,48489.59
290.2428,48469.475
290.4273,48538.615
290.6119,48665.885
290.7965,48713.61
290.981,48793.015
291.1655,48838.92
291.35,48787.39
291.5345,48769.15
291.719,48838.42
291.9034,48921.92
292.0878,49068.285
292.2722,49120.345
292.4566,49134.415
292.641,49210.33
292.8253,49283.565
293.0096,49313.3
293.194,49399.37
293.3783,49466.05
293.5626,49572.83
293.7468,49648.61
293.9311,49730.79
294.1153,49710.97
294.2995,49633.18
294.4837,49622.865
294.6678,49621.885
294.852,49657.68
295.0361,49742.53
295.2202,49832.765
295.4043,49936.58
295.5884,49988.585
295.7725,50055.655
295.9565,50107.24
296.1405,50087.185
296.3246,50120.125
296.5085,50259.145
296.6925,50387.995
296.8764,50457.68
297.0603,50494.3
297.2443,50530.755
297.4282,50539.785
297.612,50549.06
297.7959,50563.595
297.9797,50612.775
298.1635,50611.385
298.3474,50760.47
298.5311,50888.845
298.7149,50880.42
298.8987,50856.57
299.0823,50891.085
299.2661,50871.85
299.4498,50798.36
299.6334,50863.42
299.8171,50958.62
300.0007,51013.485
300.1843,51089.505
300.368,51132.205
300.5515,51163.6
300.7351,51205.145
300.9186,51242.5
301.1021,51256.42
301.2857,51323.95
301.4691,51379.085
301.6526,51476.075
301.8361,51489.23
302.0195,51502.08
302.2029,51555.925
302.3863,51632.15
302.5697,51640.435
302.753,51725.015
302.9364,51828.03
303.1197,51966.335
303.303,52013.255
303.4863,52011.14
303.6696,51945.25
303.8528,51922.4
304.036,51947.825
304.2192,52046.245
304.4024,52099.235
304.5856,52089.92
304.7688,52148.48
304.9519,52217.58
305.135,52249.085
305.3181,52283.195
305.5012,52332.9
305.6842,52423.53
305.8673,52486.435
306.0504,52474.315
306.2333,52421.41
306.4163,52471.235
306.5993,52486.915
306.7822,52549.275
306.9652,52620.06
307.1481,52617.685
307.331,52634.73
307.5139,52659.39
307.6967,52660.05
307.8796,52686.405
308.0624,52738.38
308.2452,52724.25
308.428,52736.53
308.6107,52791.01
308.7935,52796.17
308.9762,52809.125
309.1589,52857.32
309.3416,52900.55
309.5243,52929.31
309.7069,52972.54
309.8896,52969.87
310.0721,52999.265
310.2548,53052.215
310.4373,53103.705
310.6199,53197.375
310.8024,53205.31
310.985,53237.71
311.1674,53206.89
311.3499,53165.29
311.5324,53230.525
311.7148,53344.83
311.8973,53344.355
312.0797,53373.98
312.2621,53427.61
312.4445,53418.34
312.6268,53411.425
312.8091,53478.6
312.9915,53438.485
313.1738,53452.16
313.356,53436.665
313.5383,53413.99
313.7206,53456.46
313.9027,53439.37
314.085,53465.76
314.2672,53517.755
314.4493,53571.315
314.6314,53641.855
314.8136,53712.59
314.9957,53700.84
315.1778,53665.535
315.3598,53704.155
315.5419,53764.755
315.724,53812.705
315.9059,53838.57
316.088,53845.745
316.2699,53916.88
316.4519,53977.12
316.6338,53958.145
316.8157,53878.51
316.9977,53895.03
317.1795,53992.225
317.3614,54090.46
317.5432,54165.125
317.7251,54198.76
317.9069,54108.375
318.0887,54100.295
318.2704,54067.495
318.4522,54114.545
318.6339,54196.43
318.8156,54326.58
318.9973,54321.78
319.179,54387.06
319.3607,54475.125
319.5423,54549.255
319.7239,54560.275
319.9055,54538.87
320.0871,54567.6
320.2687,54609.63
320.4502,54626.06
320.6317,54569.145
320.8132,54636.83
320.9947,54700.895
321.1761,54761.375
321.3576,54786.38
321.5391,54801.69
321.7205,54849.1
321.9019,54883.315
322.0832,54872.925
322.2646,54877.07
322.4459,54886.72
322.6272,54896.19
322.8085,54906.82
322.9898,54927.01
323.1711,54907.585
323.3523,54909.45
323.5335,54881.5
323.7147,55032.195
323.8959,55229.63
324.0771,55316.825
324.2582,55331.28
324.4393,55375.455
324.6204,55441.935
324.8015,55473.205
324.9826,55585.63
325.1637,55723.16
325.3447,55731.19
325.5257,55744.055
325.7067,55740.595
325.8877,55612.185
326.0686,55576.63
326.2496,55638.455
326.4305,55626.9
326.6114,55678.0
326.7922,55733.605
326.9731,55780.57
327.1539,55793.81
327.3347,55871.9
327.5155,55952.015
327.6963,56091.935
327.8771,56123.535
328.0578,56037.425
328.2385,55892.605
328.4193,55921.705
328.5999,55951.965
328.7806,55936.54
328.9613,55972.945
329.1419,55953.305
329.3225,55996.64
329.5031,55971.555
329.6837,55970.285
329.8642,55954.96
330.0447,55951.83
330.2252,55927.12
330.4057,55875.26
330.5862,55877.705
330.7667,55917.045
330.9471,55998.39
331.1275,56165.55
331.3079,56241.855
331.4883,56365.155
331.6687,56330.62
331.849,56172.86
332.0293,56066.125
332.2096,55989.56
332.3899,56009.555
332.5702,56096.91
332.7504,56190.085
332.9306,56287.965
333.1108,56240.245
333.291,56151.195
333.4712,56163.095
333.6514,56226.97
333.8315,56215.715
334.0116,56225.55
334.1917,56304.59
334.3717,56375.755
334.5518,56420.595
334.7318,56340.05
334.9119,56327.835
335.0918,56377.65
335.2718,56439.88
335.4518,56466.915
335.6317,56518.885
335.8116,56587.265
335.9915,56518.725
336.1714,56391.97
336.3513,56381.205
336.5311,56423.635
336.7109,56535.31
336.8907,56564.045
337.0705,56406.5
337.2502,56233.97
337.43,56197.185
337.6097,56129.36
337.7894,56131.39
337.9691,56165.625
338.1488,56227.145
338.3284,56279.91
338.508,56415.01
338.6877,56542.555
338.8672,56548.435
339.0468,56483.215
339.2263,56467.475
339.4059,56896.635
339.5854,57157.15
339.7649,56756.8
339.9443,56582.345
340.1238,56502.18
340.3032,56479.31
340.4826,56486.665
340.662,56387.895
340.8414,56295.48
341.0207,56320.415
341.2001,56354.74
341.3794,56343.26
341.5587,56414.785
341.738,56474.415
341.9172,56483.66
342.0965,56460.88
342.2757,56342.48
342.4549,56180.345
342.6341,56206.695
342.8132,56273.29
342.9923,56481.58
343.1715,56679.105
343.3506,56623.1
343.5296,56410.71
343.7087,56326.695
343.8878,56254.985
344.0668,56238.16
344.2458,56248.945
344.4248,56146.68
344.6037,56117.8
344.7827,56169.395
344.9616,56150.09
345.1405,56164.14
345.3194,56160.26
345.4982,56100.67
345.6771,56042.875
345.8559,56041.015
346.0347,56040.67
346.2135,56005.57
346.3923,55981.78
346.571,55928.95
346.7498,55903.015
346.9285,55994.27
347.1071,55931.84
347.2859,55820.505
347.4645,55866.27
347.6431,55929.08
347.8217,55955.08
348.0003,55867.69
348.1789,55863.275
348.3574,55846.495
348.5359,55786.63
348.7145,55705.205
348.893,55734.77
349.0714,55732.485
349.2499,55614.315
349.4283,55521.1
349.6068,55409.925
349.7852,55368.88
349.9635,55415.615
350.1419,55397.49
350.3202,55362.55
350.4985,55256.825
350.6768,55166.55
350.8551,55120.725
351.0334,55111.44
351.2116,55082.395
351.3898,55076.52
351.568,54990.845
351.7462,54994.68
351.9243,54960.855
352.1025,54869.82
352.2806,54794.33
352.4587,54771.9
352.6368,54703.31
352.8148,54602.165
352.9929,54548.96
353.1709,54603.89
353.3489,54611.255
353.5268,54531.715
353.7048,54455.29
353.8828,54403.045
354.0607,54305.19
354.2386,54306.03
354.4165,54272.435
354.5943,54214.865
354.7722,54203.875
354.95,54288.14
355.1278,54271.425
355.3056,54141.14
355.4833,53959.6
355.6611,53807.105
355.8388,53703.67
356.0165,53674.475
356.1942,53705.045
356.3719,53768.695
356.5495,53716.825
356.7271,53650.82
356.9047,53599.51
357.0823,53600.1
357.2599,53631.26
357.4374,53556.03
357.6149,53402.915
357.7924,53276.705
357.9699,53278.72
358.1474,53204.63
358.3248,53090.885
358.5023,53047.385
358.6797,52903.03
358.8571,52847.225
359.0344,52772.125
359.2118,52696.77
359.3891,52683.475
359.5664,52557.7
359.7437,52551.68
359.9209,52538.52
360.0982,52365.46
360.2754,52190.88
360.4526,52253.115
360.6298,52231.87
360.807,52164.61
360.9841,52163.095
361.1613,52273.45
361.3383,52515.57
361.5154,52496.835
361.6925,52508.02
361.8695,52414.395
362.0466,52211.195
362.2236,52032.475
362.4005,51814.575
362.5775,51596.275
362.7545,51465.435
362.9314,51338.325
363.1083,51463.95
363.2852,51997.91
363.462,51856.355
363.6389,51673.88
363.8157,51446.565
363.9925,51182.17
364.1693,51001.575
364.346,50862.205
364.5228,50980.68
364.6996,51196.49
364.8762,51209.44
365.0529,51288.005
365.2296,51518.15
365.4062,51299.29
365.5829,51273.665
365.7595,51289.06
365.9361,51123.625
366.1126,51166.935
366.2892,52454.015
366.4657,53869.735
366.6422,53907.375
366.8186,53280.885
366.9951,53059.39
367.1716,52500.845
367.348,53500.41
367.5244,53426.495
367.7008,52606.31
367.8772,51935.035
368.0535,52397.585
368.2298,54150.31
368.4061,55140.43
368.5824,53995.08
368.7586,53474.385
368.9349,52869.25
369.1111,51668.75
369.2873,50925.985
369.4635,50830.235
369.6396,50612.26
369.8158,50684.65
369.9919,51471.205
370.168,52602.44
370.3441,52203.62
370.5202,51373.535
370.6962,50761.96
370.8722,50397.915
371.0482,50200.785
371.2242,50382.495
371.4002,50892.64
371.5761,50927.56
371.752,50699.26
371.9279,50804.83
372.1038,50862.07
372.2796,50635.21
372.4555,50623.985
372.6313,50568.775
372.8071,50318.49
372.9829,50312.03
373.1586,50708.405
373.3344,50499.785
373.5101,50195.12
373.6858,50129.995
373.8615,49991.905
374.0371,50220.89
374.2127,50567.515
374.3884,50229.16
374.564,50036.605
374.7395,49962.59
374.9151,49972.525
375.0906,50758.59
375.2661,51139.475
375.4416,50655.265
375.6171,50767.92
375.7925,50927.04
375.968,50894.085
376.1434,50642.7
376.3188,50686.6
376.4941,50702.25
376.6695,50760.79
376.8448,50977.555
377.0201,51309.11
377.1954,51496.425
377.3707,51306.27
377.5459,51700.425
377.7212,52451.015
377.8964,53440.09
378.0715,53495.88
378.2467,53327.85
378.4218,52725.73
378.597,51960.6
378.7721,51878.095
378.9472,52113.925
379.1222,54100.81
379.2973,54113.11
379.4723,55176.085
379.6473,58481.85
379.8223,58513.955
379.9972,56254.28
380.1722,55377.77
380.3471,55108.155
380.522,53160.915
380.6969,52403.84
380.8717,52611.05
381.0466,52084.615
381.2214,52885.84
381.3962,53001.325
381.571,52544.45
381.7457,52173.205
381.9204,52390.745
382.0952,52020.045
382.2699,52677.335
382.4445,53242.53
382.6192,53986.3
382.7938,54693.085
382.9685,55185.625
383.1431,54456.765
383.3176,53275.34
383.4922,52840.785
383.6667,53128.56
383.8412,52620.685
384.0157,52402.3
384.1902,52633.675
384.3646,52437.88
384.5391,52718.885
384.7134,53742.07
384.8878,56058.11
385.0622,56674.25
385.2365,54804.285
385.4109,53916.94
385.5852,53756.99
385.7594,55773.965
385.9337,58347.735
386.1079,59807.585
386.2822,61331.295
386.4564,60646.3
386.6306,58482.255
386.8047,58864.29
386.9789,60006.74
387.153,61703.985
387.3271,61584.835
387.5012,59861.135
387.6752,59324.42
387.8492,60530.94
388.0233,59547.37
388.1972,57161.485
388.3712,56847.645
388.5452,57046.585
388.7191,58068.77
388.893,60922.985
389.0669,59582.175
389.2408,55429.135
389.4146,53660.82
389.5884,52620.43
389.7623,52399.76
389.9361,52206.275
390.1098,51969.765
390.2835,52077.79
390.4573,51994.465
390.631,52014.55
390.8047,52334.73
390.9784,52429.265
391.152,52059.82
391.3256,51986.05
391.4992,51827.735
391.6728,52181.69
391.8464,53160.8
392.0199,52903.525
392.1934,52274.29
392.3669,52902.44
392.5403,53673.25
392.7138,54549.335
392.8873,54993.775
393.0607,54447.725
393.2341,54380.705
393.4074,54382.09
393.5808,53730.47
393.7542,53836.24
393.9274,53729.105
394.1007,53545.805
394.274,55037.85
394.4472,56059.02
394.6205,57332.655
394.7937,58294.085
394.9668,58626.63
395.14,57516.625
395.3131,55010.51
395.4863,53860.305
395.6594,53621.03
395.8325,53076.28
396.0055,53800.975
396.1786,54407.74
396.3516,54958.545
396.5246,53735.805
396.6975,52616.73
396.8705,53481.77
397.0434,54831.185
397.2163,53687.33
397.3892,53261.01
397.5621,54065.85
397.735,55219.985
397.9077,56145.17
398.0806,55855.165
398.2534,58052.545
398.4261,57598.05
398.5989,56299.08
398.7716,56612.085
398.9443,58754.985
399.117,61439.04
399.2896,62027.005
399.4623,59635.375
399.6349,57789.67
399.8075,57538.92
399.9801,55165.455
400.1526,53878.48
400.3252,53391.65
400.4977,53583.605
400.6702,53812.01
400.8427,52221.06
401.0151,51691.81
401.1875,50816.73
401.36,50636.375
401.5323,50031.175
401.7047,49733.73
401.877,50161.65
402.0494,50616.25
402.2216,51453.16
402.394,51329.89
402.5662,51902.515
402.7385,54194.04
402.9107,53823.75
403.0829,52416.015
403.2551,51806.01
403.4272,51483.565
403.5994,51274.925
403.7715,51577.54
403.9436,51947.045
404.1156,51938.58
