Timestamp,03/18/2024 17:29:06
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2889.8
218.2508,2953.06
218.442,3014.925
218.6332,3081.78
218.8244,3148.145
219.0156,3219.58
219.2067,3292.45
219.3979,3366.115
219.589,3448.63
219.7801,3527.24
219.9712,3608.015
220.1623,3694.665
220.3533,3782.39
220.5444,3874.975
220.7354,3966.535
220.9264,4062.435
221.1174,4166.035
221.3083,4269.21
221.4993,4370.61
221.6902,4473.305
221.8812,4586.505
222.0721,4697.91
222.263,4813.37
222.4538,4934.975
222.6447,5057.8
222.8355,5184.77
223.0264,5310.77
223.2172,5436.57
223.408,5571.17
223.5987,5712.64
223.7895,5847.415
223.9802,5993.09
224.1709,6138.625
224.3616,6293.375
224.5524,6445.325
224.743,6599.78
224.9337,6750.22
225.1243,6923.715
225.315,7084.67
225.5056,7242.655
225.6962,7415.195
225.8867,7589.655
226.0773,7763.29
226.2678,7942.54
226.4584,8123.6
226.6489,8306.075
226.8394,8484.725
227.0298,8679.82
227.2203,8877.07
227.4108,9092.675
227.6012,9290.445
227.7916,9488.26
227.982,9693.915
228.1723,9895.765
228.3627,10109.76
228.5531,10318.505
228.7434,10533.385
228.9337,10753.95
229.124,10983.265
229.3143,11208.845
229.5045,11454.1
229.6948,11702.865
229.885,11951.725
230.0752,12207.665
230.2654,12461.3
230.4556,12714.305
230.6457,12962.515
230.8358,13216.355
231.026,13471.78
231.2161,13728.97
231.4062,13990.475
231.5963,14243.185
231.7863,14512.73
231.9764,14799.665
232.1664,15082.91
232.3564,15382.02
232.5464,15665.565
232.7364,15953.85
232.9263,16236.885
233.1163,16536.28
233.3062,16838.585
233.4961,17166.07
233.686,17466.6
233.8758,17739.515
234.0657,18025.7
234.2555,18341.485
234.4454,18647.615
234.6352,18953.765
234.825,19260.18
235.0147,19554.245
235.2045,19852.64
235.3942,20156.285
235.5839,20468.69
235.7737,20764.52
235.9633,21062.175
236.153,21392.265
236.3427,21717.615
236.5323,22021.98
236.7219,22326.77
236.9115,22601.78
237.1011,22887.485
237.2907,23206.88
237.4803,23523.235
237.6698,23821.375
237.8593,24138.545
238.0488,24447.605
238.2383,24754.16
238.4278,25056.58
238.6172,25388.635
238.8066,25698.17
238.9961,26008.735
239.1855,26340.455
239.3748,26641.115
239.5642,26930.73
239.7536,27244.61
239.9429,27544.745
240.1322,27817.125
240.3215,28118.28
240.5108,28418.425
240.7001,28728.8
240.8893,29022.575
241.0786,29307.985
241.2677,29588.265
241.457,29905.175
241.6461,30139.04
241.8353,30391.57
242.0244,30649.65
242.2136,30896.96
242.4027,31164.55
242.5918,31423.68
242.7809,31647.23
242.9699,31793.915
243.159,31986.495
243.348,32294.215
243.537,32623.46
243.726,32889.735
243.915,33124.88
244.1039,33352.925
244.2929,33480.46
244.4818,33615.76
244.6707,33861.13
244.8596,34172.0
245.0485,34462.77
245.2373,34756.175
245.4262,35019.255
245.615,35258.67
245.8038,35451.245
245.9926,35684.505
246.1814,35871.2
246.3701,35904.67
246.5589,35991.905
246.7476,36218.65
246.9363,36530.47
247.1249,36796.13
247.3136,37058.675
247.5023,37285.705
247.6909,37539.515
247.8795,37750.665
248.0681,37976.98
248.2567,38202.435
248.4453,38397.92
248.6338,38571.9
248.8224,38621.43
249.0109,38589.5
249.1994,38756.93
249.3878,39005.995
249.5763,39263.01
249.7648,39477.625
249.9532,39684.09
250.1416,39926.865
250.33,40164.34
250.5183,40387.605
250.7067,40551.315
250.8951,40687.825
251.0834,40844.42
251.2717,40983.065
251.46,41104.655
251.6483,41224.735
251.8365,41271.17
252.0247,41243.295
252.213,41391.095
252.4012,41553.78
252.5894,41777.355
252.7775,41929.485
252.9657,42062.905
253.1538,42251.6
253.3419,42386.745
253.53,42475.235
253.7181,42585.365
253.9062,42695.32
254.0942,42800.44
254.2823,42878.5
254.4703,42947.69
254.6583,43035.755
254.8463,43117.625
255.0342,43154.055
255.2222,43185.65
255.4101,43172.74
255.598,43138.585
255.7859,43246.78
255.9738,43391.63
256.1616,43555.9
256.3495,43717.6
256.5373,43834.455
256.7251,44018.17
256.9129,44119.4
257.1006,44200.23
257.2884,44322.645
257.4761,44444.62
257.6638,44512.21
257.8515,44536.11
258.0392,44587.19
258.2269,44621.7
258.4146,44658.365
258.6022,44698.835
258.7898,44701.295
258.9774,44723.375
259.165,44795.87
259.3525,44829.735
259.5401,44866.73
259.7276,44931.445
259.9151,44989.0
260.1026,45037.295
260.2901,45110.335
260.4776,45167.92
260.665,45294.675
260.8524,45401.185
261.0398,45506.835
261.2272,45543.575
261.4146,45536.42
261.6019,45584.065
261.7893,45635.505
261.9766,45665.715
262.1639,45728.13
262.3512,45700.8
262.5384,45693.325
262.7257,45694.685
262.9129,45722.105
263.1001,45739.595
263.2873,45811.07
263.4745,45850.285
263.6617,45762.875
263.8488,45795.2
264.0359,45819.37
264.2231,45830.14
264.4101,45850.09
264.5972,45881.875
264.7842,45911.805
264.9713,45912.885
265.1583,45907.355
265.3453,45924.525
265.5323,45956.86
265.7193,45985.88
265.9062,46040.83
266.0931,46062.68
266.2801,46059.93
266.4669,46106.315
266.6538,46143.97
266.8407,46187.905
267.0276,46156.18
267.2143,46134.755
267.4012,46160.775
267.588,46095.125
267.7747,46096.125
267.9615,46100.66
268.1482,46089.34
268.3349,46103.09
268.5217,46077.575
268.7083,46036.86
268.895,46024.91
269.0817,46053.405
269.2682,46038.07
269.4549,45988.445
269.6415,45891.38
269.8281,45881.125
270.0146,45925.4
270.2012,45949.565
270.3877,45980.735
270.5742,45981.915
270.7607,45982.52
270.9472,45981.03
271.1336,45969.625
271.32,45942.595
271.5065,45914.86
271.6929,45915.35
271.8792,45951.96
272.0656,45952.82
272.252,45976.365
272.4383,45996.07
272.6246,45975.02
272.8109,45969.135
272.9972,46042.81
273.1835,46093.255
273.3697,46135.535
273.5559,46161.86
273.7421,46178.22
273.9283,46187.555
274.1145,46193.045
274.3007,46213.46
274.4868,46256.5
274.6729,46333.225
274.859,46356.03
275.0451,46373.705
275.2311,46289.835
275.4172,46334.605
275.6032,46382.485
275.7892,46437.435
275.9752,46459.1
276.1612,46519.855
276.3472,46487.135
276.5331,46498.03
276.719,46511.495
276.9049,46542.715
277.0908,46524.23
277.2767,46541.89
277.4625,46584.165
277.6484,46600.29
277.8342,46599.665
278.02,46626.995
278.2057,46694.57
278.3915,46771.605
278.5772,46807.75
278.763,46790.185
278.9487,46868.04
279.1343,46951.75
279.32,46958.045
279.5057,46938.83
279.6913,46853.56
279.877,46867.21
280.0625,46889.22
280.2481,46852.765
280.4337,46852.89
280.6192,46932.4
280.8048,47018.435
280.9903,47021.21
281.1758,46991.12
281.3612,46967.755
281.5467,46981.385
281.7321,47080.915
281.9175,47131.53
282.1029,47150.05
282.2884,47185.7
282.4737,47161.665
282.6591,47141.185
282.8444,47177.315
283.0297,47204.75
283.215,47243.535
283.4002,47279.22
283.5855,47261.83
283.7707,47200.365
283.956,47215.215
284.1412,47231.685
284.3264,47309.755
284.5115,47414.075
284.6967,47483.755
284.8818,47482.86
285.0669,47448.445
285.252,47498.505
285.4371,47563.74
285.6222,47567.23
285.8072,47578.52
285.9922,47600.245
286.1772,47674.805
286.3622,47753.81
286.5472,47751.16
286.7321,47743.465
286.9171,47836.45
287.102,47895.63
287.2869,47986.79
287.4717,48107.0
287.6566,48160.43
287.8415,48214.17
288.0263,48254.815
288.2111,48215.92
288.3959,48188.765
288.5806,48244.145
288.7654,48316.205
288.9501,48477.32
289.1348,48551.825
289.3195,48614.675
289.5042,48697.245
289.6889,48799.905
289.8735,48771.78
290.0581,48806.75
290.2428,48782.715
290.4273,48848.7
290.6119,48975.01
290.7965,49022.16
290.981,49098.435
291.1655,49148.865
291.35,49094.77
291.5345,49076.94
291.719,49147.515
291.9034,49225.945
292.0878,49372.91
292.2722,49421.445
292.4566,49435.675
292.641,49516.955
292.8253,49574.47
293.0096,49607.505
293.194,49687.8
293.3783,49762.54
293.5626,49862.32
293.7468,49939.945
293.9311,50021.91
294.1153,50004.415
294.2995,49929.73
294.4837,49912.4
294.6678,49906.325
294.852,49935.07
295.0361,50025.87
295.2202,50111.51
295.4043,50226.63
295.5884,50274.16
295.7725,50342.485
295.9565,50388.065
296.1405,50365.65
296.3246,50390.585
296.5085,50530.39
296.6925,50664.09
296.8764,50726.175
297.0603,50759.32
297.2443,50795.44
297.4282,50804.935
297.612,50811.94
297.7959,50825.37
297.9797,50877.475
298.1635,50872.925
298.3474,51026.795
298.5311,51153.48
298.7149,51149.395
298.8987,51119.12
299.0823,51147.3
299.2661,51128.855
299.4498,51056.37
299.6334,51120.13
299.8171,51214.49
300.0007,51268.51
300.1843,51333.655
300.368,51389.135
300.5515,51410.16
300.7351,51444.695
300.9186,51491.845
301.1021,51497.75
301.2857,51565.575
301.4691,51621.185
301.6526,51719.35
301.8361,51728.39
302.0195,51745.705
302.2029,51789.18
302.3863,51863.73
302.5697,51874.98
302.753,51960.19
302.9364,52069.675
303.1197,52190.66
303.303,52239.07
303.4863,52232.18
303.6696,52166.385
303.8528,52148.82
304.036,52176.9
304.2192,52270.17
304.4024,52318.635
304.5856,52310.46
304.7688,52357.68
304.9519,52434.99
305.135,52468.33
305.3181,52503.075
305.5012,52542.24
305.6842,52635.62
305.8673,52692.845
306.0504,52689.32
306.2333,52632.36
306.4163,52676.355
306.5993,52685.535
306.7822,52756.75
306.9652,52822.275
307.1481,52823.195
307.331,52838.835
307.5139,52862.645
307.6967,52857.6
307.8796,52888.655
308.0624,52936.265
308.2452,52918.995
308.428,52922.53
308.6107,52984.345
308.7935,52982.88
308.9762,53006.355
309.1589,53052.74
309.3416,53096.395
309.5243,53111.185
309.7069,53152.64
309.8896,53157.58
310.0721,53172.63
310.2548,53227.655
310.4373,53275.725
310.6199,53375.56
310.8024,53385.87
310.985,53416.845
311.1674,53380.825
311.3499,53329.435
311.5324,53394.95
311.7148,53512.14
311.8973,53514.625
312.0797,53542.21
312.2621,53593.845
312.4445,53572.915
312.6268,53576.815
312.8091,53640.34
312.9915,53602.725
313.1738,53606.52
313.356,53593.625
313.5383,53570.155
313.7206,53607.825
313.9027,53583.64
314.085,53610.665
314.2672,53657.165
314.4493,53705.785
314.6314,53784.87
314.8136,53852.7
314.9957,53834.495
315.1778,53797.99
315.3598,53838.29
315.5419,53896.64
315.724,53948.455
315.9059,53970.91
316.088,53970.665
316.2699,54045.17
316.4519,54107.64
316.6338,54081.735
316.8157,54004.21
316.9977,54015.695
317.1795,54120.29
317.3614,54202.5
317.5432,54284.23
317.7251,54318.56
317.9069,54217.355
318.0887,54218.285
318.2704,54180.255
318.4522,54222.76
318.6339,54306.325
318.8156,54436.6
318.9973,54437.19
319.179,54496.005
319.3607,54577.215
319.5423,54649.335
319.7239,54654.125
319.9055,54638.445
320.0871,54670.38
320.2687,54712.18
320.4502,54712.725
320.6317,54654.795
320.8132,54730.02
320.9947,54790.915
321.1761,54852.36
321.3576,54873.07
321.5391,54888.125
321.7205,54924.415
321.9019,54970.985
322.0832,54961.81
322.2646,54960.805
322.4459,54972.655
322.6272,54977.555
322.8085,54977.785
322.9898,55001.3
323.1711,54982.64
323.3523,54980.75
323.5335,54961.3
323.7147,55103.135
323.8959,55299.675
324.0771,55387.28
324.2582,55406.155
324.4393,55440.145
324.6204,55509.025
324.8015,55543.465
324.9826,55653.7
325.1637,55793.05
325.3447,55792.19
325.5257,55804.885
325.7067,55788.375
325.8877,55663.445
326.0686,55627.38
326.2496,55692.77
326.4305,55677.915
326.6114,55729.665
326.7922,55779.915
326.9731,55823.695
327.1539,55847.245
327.3347,55920.515
327.5155,55995.915
327.6963,56140.225
327.8771,56183.86
328.0578,56086.64
328.2385,55943.685
328.4193,55956.44
328.5999,55990.825
328.7806,55967.705
328.9613,55999.255
329.1419,55989.6
329.3225,56029.005
329.5031,56004.215
329.6837,55995.19
329.8642,55978.39
330.0447,55979.92
330.2252,55953.255
330.4057,55898.94
330.5862,55904.72
330.7667,55947.34
330.9471,56014.985
331.1275,56181.075
331.3079,56261.745
331.4883,56386.94
331.6687,56340.68
331.849,56185.88
332.0293,56076.195
332.2096,56003.41
332.3899,56024.345
332.5702,56102.285
332.7504,56192.985
332.9306,56297.29
333.1108,56248.83
333.291,56159.225
333.4712,56169.385
333.6514,56216.215
333.8315,56213.52
334.0116,56222.805
334.1917,56303.82
334.3717,56377.585
334.5518,56412.37
334.7318,56339.75
334.9119,56317.74
335.0918,56373.9
335.2718,56421.62
335.4518,56449.79
335.6317,56498.11
335.8116,56568.845
335.9915,56501.325
336.1714,56377.025
336.3513,56364.665
336.5311,56407.54
336.7109,56515.925
336.8907,56547.32
337.0705,56378.02
337.2502,56212.91
337.43,56168.585
337.6097,56095.94
337.7894,56092.67
337.9691,56133.685
338.1488,56202.435
338.3284,56254.705
338.508,56393.035
338.6877,56517.49
338.8672,56516.69
339.0468,56441.265
339.2263,56433.165
339.4059,56854.055
339.5854,57130.935
339.7649,56719.7
339.9443,56535.385
340.1238,56461.685
340.3032,56438.345
340.4826,56444.955
340.662,56339.785
340.8414,56253.48
341.0207,56280.425
341.2001,56300.95
341.3794,56292.54
341.5587,56381.98
341.738,56421.055
341.9172,56439.075
342.0965,56414.87
342.2757,56285.875
342.4549,56128.91
342.6341,56152.185
342.8132,56227.445
342.9923,56427.41
343.1715,56624.59
343.3506,56578.47
343.5296,56360.72
343.7087,56271.29
343.8878,56197.12
344.0668,56176.835
344.2458,56193.695
344.4248,56088.95
344.6037,56060.79
344.7827,56108.14
344.9616,56085.34
345.1405,56099.575
345.3194,56093.475
345.4982,56033.415
345.6771,55977.85
345.8559,55973.305
346.0347,55962.075
346.2135,55928.515
346.3923,55916.945
346.571,55855.56
346.7498,55830.585
346.9285,55916.085
347.1071,55860.03
347.2859,55753.195
347.4645,55800.045
347.6431,55866.64
347.8217,55883.5
348.0003,55788.0
348.1789,55788.59
348.3574,55771.48
348.5359,55705.025
348.7145,55624.13
348.893,55648.695
349.0714,55644.59
349.2499,55529.925
349.4283,55437.715
349.6068,55319.495
349.7852,55283.43
349.9635,55324.13
350.1419,55312.525
350.3202,55276.3
350.4985,55161.31
350.6768,55074.805
350.8551,55034.265
351.0334,55024.24
351.2116,54985.75
351.3898,54983.415
351.568,54908.905
351.7462,54908.29
351.9243,54869.525
352.1025,54776.62
352.2806,54691.145
352.4587,54672.68
352.6368,54600.28
352.8148,54508.765
352.9929,54458.705
353.1709,54508.13
353.3489,54513.895
353.5268,54433.46
353.7048,54351.9
353.8828,54308.575
354.0607,54215.24
354.2386,54216.48
354.4165,54170.0
354.5943,54111.79
354.7722,54098.775
354.95,54187.64
355.1278,54171.76
355.3056,54030.155
355.4833,53857.855
355.6611,53699.39
355.8388,53601.255
356.0165,53561.61
356.1942,53601.925
356.3719,53667.37
356.5495,53616.2
356.7271,53554.02
356.9047,53499.28
357.0823,53493.855
357.2599,53525.32
357.4374,53455.275
357.6149,53294.515
357.7924,53175.435
357.9699,53179.44
358.1474,53105.865
358.3248,52981.06
358.5023,52941.68
358.6797,52804.485
358.8571,52745.67
359.0344,52681.14
359.2118,52593.125
359.3891,52578.755
359.5664,52458.12
359.7437,52451.155
359.9209,52429.725
360.0982,52252.52
360.2754,52089.455
360.4526,52146.865
360.6298,52113.945
360.807,52052.125
360.9841,52052.99
361.1613,52152.815
361.3383,52407.37
361.5154,52388.395
361.6925,52407.055
361.8695,52307.495
362.0466,52113.81
362.2236,51928.085
362.4005,51710.795
362.5775,51481.865
362.7545,51351.3
362.9314,51227.325
363.1083,51352.655
363.2852,51898.48
363.462,51751.975
363.6389,51566.455
363.8157,51332.435
363.9925,51070.875
364.1693,50886.955
364.346,50748.99
364.5228,50859.035
364.6996,51084.605
364.8762,51108.425
365.0529,51187.72
365.2296,51420.0
365.4062,51186.64
365.5829,51165.95
365.7595,51175.8
365.9361,51008.12
366.1126,51040.63
366.2892,52336.06
366.4657,53788.945
366.6422,53831.78
366.8186,53188.355
366.9951,52960.395
367.1716,52373.1
367.348,53380.885
367.5244,53342.135
367.7008,52493.965
367.8772,51822.915
368.0535,52252.49
368.2298,54038.57
368.4061,55068.175
368.5824,53908.715
368.7586,53360.83
368.9349,52760.32
369.1111,51527.175
369.2873,50796.785
369.4635,50702.19
369.6396,50484.475
369.8158,50550.845
369.9919,51347.65
370.168,52507.835
370.3441,52104.61
370.5202,51252.06
370.6962,50640.97
370.8722,50268.355
371.0482,50068.525
371.2242,50254.835
371.4002,50777.205
371.5761,50826.215
371.752,50581.135
371.9279,50689.525
372.1038,50751.09
372.2796,50524.025
372.4555,50502.88
372.6313,50452.045
372.8071,50197.68
372.9829,50183.99
373.1586,50591.085
373.3344,50398.28
373.5101,50085.505
373.6858,50017.065
373.8615,49872.725
374.0371,50099.455
374.2127,50450.335
374.3884,50107.45
374.564,49927.125
374.7395,49837.515
374.9151,49839.995
375.0906,50640.425
375.2661,51046.13
375.4416,50544.23
375.6171,50644.75
375.7925,50806.73
375.968,50770.83
376.1434,50526.425
376.3188,50571.17
376.4941,50582.15
376.6695,50639.04
376.8448,50872.235
377.0201,51186.595
377.1954,51395.71
377.3707,51180.975
377.5459,51586.61
377.7212,52331.105
377.8964,53334.465
378.0715,53406.975
378.2467,53222.675
378.4218,52622.83
378.597,51825.65
378.7721,51743.93
378.9472,51959.62
379.1222,53996.19
379.2973,54020.15
379.4723,55056.89
379.6473,58420.565
379.8223,58485.545
379.9972,56172.605
380.1722,55255.08
380.3471,54994.77
380.522,53015.71
380.6969,52264.64
380.8717,52498.19
381.0466,51948.79
381.2214,52762.8
381.3962,52906.2
381.571,52436.7
381.7457,52050.885
381.9204,52283.075
382.0952,51897.87
382.2699,52550.17
382.4445,53127.835
382.6192,53881.645
382.7938,54588.96
382.9685,55115.64
383.1431,54354.295
383.3176,53154.905
383.4922,52688.265
383.6667,52985.17
383.8412,52489.695
384.0157,52278.34
384.1902,52504.255
384.3646,52299.45
384.5391,52586.21
384.7134,53616.94
384.8878,55949.12
385.0622,56623.995
385.2365,54731.86
385.4109,53799.265
385.5852,53622.92
385.7594,55622.445
385.9337,58281.05
386.1079,59749.03
386.2822,61299.185
386.4564,60627.67
386.6306,58344.46
386.8047,58745.84
386.9789,59899.415
387.153,61619.91
387.3271,61526.76
387.5012,59731.87
387.6752,59203.76
387.8492,60440.785
388.0233,59462.67
388.1972,57048.305
388.3712,56734.48
388.5452,56916.6
388.7191,57935.78
388.893,60878.86
389.0669,59554.73
389.2408,55333.53
389.4146,53533.46
389.5884,52449.365
389.7623,52235.73
389.9361,52092.75
390.1098,51859.81
390.2835,51976.495
390.4573,51883.79
390.631,51885.705
390.8047,52210.85
390.9784,52317.035
391.152,51934.215
391.3256,51860.905
391.4992,51701.775
391.6728,52039.445
391.8464,53060.98
392.0199,52805.865
392.1934,52152.06
392.3669,52773.29
392.5403,53567.35
392.7138,54448.04
392.8873,54925.68
393.0607,54373.35
393.2341,54282.21
393.4074,54304.835
393.5808,53639.21
393.7542,53749.12
393.9274,53663.005
394.1007,53432.695
394.274,54972.0
394.4472,55987.33
394.6205,57278.635
394.7937,58272.33
394.9668,58608.74
395.14,57508.595
395.3131,54935.2
395.4863,53741.31
395.6594,53513.685
395.8325,52964.52
396.0055,53727.83
396.1786,54348.015
396.3516,54939.935
396.5246,53690.115
396.6975,52550.87
396.8705,53383.65
397.0434,54801.685
397.2163,53638.0
397.3892,53190.29
397.5621,54000.845
397.735,55153.31
397.9077,56099.255
398.0806,55806.48
398.2534,58015.265
398.4261,57610.26
398.5989,56232.935
398.7716,56584.59
398.9443,58692.375
399.117,61458.155
399.2896,62093.185
399.4623,59672.595
399.6349,57744.925
399.8075,57504.44
399.9801,55087.295
400.1526,53804.84
400.3252,53337.015
400.4977,53498.585
400.6702,53792.03
400.8427,52163.625
401.0151,51635.965
401.1875,50761.775
401.36,50551.81
401.5323,49975.445
401.7047,49662.9
401.877,50108.25
402.0494,50553.29
402.2216,51412.065
402.394,51285.935
402.5662,51839.255
402.7385,54190.675
402.9107,53815.005
403.0829,52377.43
403.2551,51779.65
403.4272,51426.945
403.5994,51219.27
403.7715,51521.965
403.9436,51929.03
404.1156,51919.865
