Timestamp,03/18/2024 22:53:41
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2761.42
218.2508,2820.435
218.442,2878.62
218.6332,2943.505
218.8244,3004.23
219.0156,3072.7
219.2067,3143.5
219.3979,3213.365
219.589,3286.885
219.7801,3364.9
219.9712,3441.135
220.1623,3521.7
220.3533,3608.39
220.5444,3692.93
220.7354,3782.22
220.9264,3872.035
221.1174,3970.32
221.3083,4069.12
221.4993,4164.055
221.6902,4261.03
221.8812,4367.56
222.0721,4477.845
222.263,4582.615
222.4538,4699.2
222.6447,4817.225
222.8355,4934.1
223.0264,5055.79
223.2172,5176.765
223.408,5305.0
223.5987,5437.715
223.7895,5565.7
223.9802,5706.255
224.1709,5843.76
224.3616,5989.775
224.5524,6134.005
224.743,6282.78
224.9337,6425.845
225.1243,6588.31
225.315,6742.87
225.5056,6894.425
225.6962,7059.965
225.8867,7227.995
226.0773,7393.92
226.2678,7559.015
226.4584,7732.235
226.6489,7908.56
226.8394,8080.545
227.0298,8261.12
227.2203,8453.715
227.4108,8651.59
227.6012,8849.155
227.7916,9032.17
227.982,9231.515
228.1723,9424.765
228.3627,9627.625
228.5531,9827.665
228.7434,10029.225
228.9337,10239.905
229.124,10461.645
229.3143,10677.265
229.5045,10914.53
229.6948,11149.33
229.885,11387.13
230.0752,11627.725
230.2654,11873.65
230.4556,12115.155
230.6457,12353.175
230.8358,12596.065
231.026,12842.855
231.2161,13087.645
231.4062,13335.505
231.5963,13582.42
231.7863,13835.17
231.9764,14108.035
232.1664,14384.785
232.3564,14668.29
232.5464,14939.84
232.7364,15219.545
232.9263,15488.875
233.1163,15779.69
233.3062,16069.13
233.4961,16380.57
233.686,16668.38
233.8758,16938.71
234.0657,17205.64
234.2555,17505.935
234.4454,17801.96
234.6352,18090.29
234.825,18391.135
235.0147,18677.505
235.2045,18963.54
235.3942,19256.335
235.5839,19555.625
235.7737,19838.315
235.9633,20130.015
236.153,20444.47
236.3427,20751.065
236.5323,21056.95
236.7219,21344.015
236.9115,21612.35
237.1011,21887.34
237.2907,22198.925
237.4803,22501.405
237.6698,22797.03
237.8593,23094.56
238.0488,23388.52
238.2383,23688.29
238.4278,23978.23
238.6172,24298.59
238.8066,24597.745
238.9961,24901.55
239.1855,25221.66
239.3748,25515.59
239.5642,25794.585
239.7536,26101.545
239.9429,26392.7
240.1322,26659.68
240.3215,26944.78
240.5108,27245.57
240.7001,27536.035
240.8893,27822.985
241.0786,28107.905
241.2677,28374.54
241.457,28681.005
241.6461,28911.02
241.8353,29157.84
242.0244,29407.895
242.2136,29655.03
242.4027,29917.69
242.5918,30157.19
242.7809,30379.205
242.9699,30525.115
243.159,30715.87
243.348,31019.875
243.537,31332.28
243.726,31589.095
243.915,31820.65
244.1039,32041.42
244.2929,32171.345
244.4818,32302.805
244.6707,32540.385
244.8596,32847.81
245.0485,33131.38
245.2373,33419.165
245.4262,33677.12
245.615,33911.37
245.8038,34099.035
245.9926,34330.45
246.1814,34509.73
246.3701,34553.865
246.5589,34637.705
246.7476,34853.61
246.9363,35159.645
247.1249,35421.92
247.3136,35678.925
247.5023,35898.84
247.6909,36144.555
247.8795,36360.05
248.0681,36575.72
248.2567,36800.695
248.4453,36990.81
248.6338,37164.435
248.8224,37215.085
249.0109,37190.9
249.1994,37357.86
249.3878,37603.24
249.5763,37844.515
249.7648,38064.065
249.9532,38265.515
250.1416,38504.88
250.33,38740.185
250.5183,38960.245
250.7067,39118.12
250.8951,39262.465
251.0834,39408.99
251.2717,39552.61
251.46,39673.995
251.6483,39789.755
251.8365,39839.245
252.0247,39817.205
252.213,39964.735
252.4012,40125.37
252.5894,40346.255
252.7775,40499.365
252.9657,40632.965
253.1538,40815.13
253.3419,40945.59
253.53,41039.265
253.7181,41159.73
253.9062,41265.79
254.0942,41370.23
254.2823,41444.15
254.4703,41516.4
254.6583,41601.225
254.8463,41686.745
255.0342,41723.625
255.2222,41765.47
255.4101,41746.79
255.598,41730.655
255.7859,41830.525
255.9738,41979.11
256.1616,42138.35
256.3495,42302.585
256.5373,42417.27
256.7251,42604.345
256.9129,42700.59
257.1006,42785.665
257.2884,42894.205
257.4761,43020.58
257.6638,43095.1
257.8515,43121.475
258.0392,43167.5
258.2269,43209.48
258.4146,43245.465
258.6022,43298.53
258.7898,43306.945
258.9774,43329.785
259.165,43395.08
259.3525,43436.22
259.5401,43463.715
259.7276,43532.88
259.9151,43597.495
260.1026,43651.41
260.2901,43724.52
260.4776,43789.07
260.665,43920.08
260.8524,44021.915
261.0398,44130.065
261.2272,44165.005
261.4146,44156.43
261.6019,44202.955
261.7893,44261.32
261.9766,44295.815
262.1639,44352.52
262.3512,44330.955
262.5384,44332.295
262.7257,44333.57
262.9129,44363.215
263.1001,44379.915
263.2873,44448.485
263.4745,44487.59
263.6617,44415.59
263.8488,44444.295
264.0359,44475.745
264.2231,44485.92
264.4101,44514.99
264.5972,44549.09
264.7842,44573.7
264.9713,44578.425
265.1583,44575.52
265.3453,44594.76
265.5323,44628.135
265.7193,44661.59
265.9062,44725.83
266.0931,44740.45
266.2801,44734.67
266.4669,44786.2
266.6538,44829.18
266.8407,44871.615
267.0276,44845.175
267.2143,44822.41
267.4012,44847.865
267.588,44792.88
267.7747,44798.345
267.9615,44803.04
268.1482,44798.615
268.3349,44800.46
268.5217,44796.145
268.7083,44747.33
268.895,44736.5
269.0817,44768.905
269.2682,44758.685
269.4549,44710.13
269.6415,44617.775
269.8281,44617.175
270.0146,44657.735
270.2012,44674.21
270.3877,44714.615
270.5742,44717.95
270.7607,44712.605
270.9472,44715.925
271.1336,44709.48
271.32,44682.585
271.5065,44665.415
271.6929,44656.925
271.8792,44703.31
272.0656,44710.575
272.252,44738.75
272.4383,44745.785
272.6246,44732.97
272.8109,44725.49
272.9972,44806.11
273.1835,44854.48
273.3697,44895.65
273.5559,44916.725
273.7421,44942.045
273.9283,44950.4
274.1145,44963.64
274.3007,44972.46
274.4868,45017.395
274.6729,45094.295
274.859,45122.37
275.0451,45149.605
275.2311,45053.75
275.4172,45107.75
275.6032,45156.925
275.7892,45210.615
275.9752,45239.0
276.1612,45295.02
276.3472,45267.005
276.5331,45268.945
276.719,45293.275
276.9049,45319.865
277.0908,45306.45
277.2767,45323.295
277.4625,45367.975
277.6484,45378.67
277.8342,45373.915
278.02,45408.745
278.2057,45470.07
278.3915,45555.165
278.5772,45594.525
278.763,45577.57
278.9487,45655.52
279.1343,45734.405
279.32,45752.705
279.5057,45726.265
279.6913,45647.16
279.877,45658.155
280.0625,45681.465
280.2481,45646.57
280.4337,45643.01
280.6192,45728.31
280.8048,45811.2
280.9903,45807.465
281.1758,45796.545
281.3612,45772.71
281.5467,45790.74
281.7321,45870.525
281.9175,45921.505
282.1029,45950.065
282.2884,45987.445
282.4737,45964.595
282.6591,45945.54
282.8444,45977.205
283.0297,46004.77
283.215,46048.335
283.4002,46085.34
283.5855,46064.575
283.7707,46008.74
283.956,46024.64
284.1412,46044.14
284.3264,46128.88
284.5115,46222.62
284.6967,46292.385
284.8818,46298.465
285.0669,46268.81
285.252,46318.105
285.4371,46374.28
285.6222,46377.84
285.8072,46394.055
285.9922,46423.325
286.1772,46493.155
286.3622,46574.435
286.5472,46572.965
286.7321,46554.485
286.9171,46648.415
287.102,46703.31
287.2869,46798.395
287.4717,46925.7
287.6566,46988.295
287.8415,47035.505
288.0263,47079.76
288.2111,47041.285
288.3959,47006.43
288.5806,47070.34
288.7654,47136.53
288.9501,47300.035
289.1348,47380.8
289.3195,47429.155
289.5042,47511.425
289.6889,47621.01
289.8735,47589.77
290.0581,47620.35
290.2428,47604.335
290.4273,47672.955
290.6119,47789.455
290.7965,47844.6
290.981,47926.11
291.1655,47966.365
291.35,47908.795
291.5345,47895.67
291.719,47970.855
291.9034,48044.215
292.0878,48180.305
292.2722,48237.685
292.4566,48256.66
292.641,48334.505
292.8253,48395.005
293.0096,48434.89
293.194,48516.99
293.3783,48583.875
293.5626,48685.985
293.7468,48756.235
293.9311,48836.19
294.1153,48827.12
294.2995,48749.105
294.4837,48735.06
294.6678,48733.905
294.852,48763.425
295.0361,48856.18
295.2202,48939.31
295.4043,49040.735
295.5884,49095.77
295.7725,49168.65
295.9565,49207.285
296.1405,49187.765
296.3246,49217.67
296.5085,49352.245
296.6925,49498.19
296.8764,49552.39
297.0603,49586.54
297.2443,49628.745
297.4282,49650.34
297.612,49648.05
297.7959,49657.475
297.9797,49705.8
298.1635,49705.15
298.3474,49862.04
298.5311,49982.3
298.7149,49972.47
298.8987,49946.99
299.0823,49986.605
299.2661,49962.485
299.4498,49894.97
299.6334,49960.94
299.8171,50048.465
300.0007,50110.85
300.1843,50179.54
300.368,50233.5
300.5515,50260.46
300.7351,50294.285
300.9186,50337.985
301.1021,50350.53
301.2857,50415.875
301.4691,50462.82
301.6526,50563.885
301.8361,50575.205
302.0195,50586.3
302.2029,50642.435
302.3863,50707.59
302.5697,50719.58
302.753,50806.67
302.9364,50921.815
303.1197,51049.115
303.303,51092.38
303.4863,51079.19
303.6696,51027.07
303.8528,51005.09
304.036,51026.965
304.2192,51128.27
304.4024,51176.235
304.5856,51169.435
304.7688,51223.615
304.9519,51300.95
305.135,51328.695
305.3181,51354.595
305.5012,51409.295
305.6842,51496.875
305.8673,51557.255
306.0504,51552.25
306.2333,51492.56
306.4163,51537.51
306.5993,51559.49
306.7822,51626.165
306.9652,51696.3
307.1481,51701.04
307.331,51714.35
307.5139,51728.01
307.6967,51736.68
307.8796,51754.355
308.0624,51813.995
308.2452,51798.88
308.428,51805.525
308.6107,51868.35
308.7935,51863.485
308.9762,51886.195
309.1589,51939.04
309.3416,51968.23
309.5243,52004.745
309.7069,52046.55
309.8896,52045.01
310.0721,52065.56
310.2548,52119.095
310.4373,52174.735
310.6199,52264.955
310.8024,52277.59
310.985,52311.235
311.1674,52275.425
311.3499,52229.705
311.5324,52294.33
311.7148,52408.86
311.8973,52418.275
312.0797,52444.22
312.2621,52492.675
312.4445,52479.765
312.6268,52478.065
312.8091,52534.095
312.9915,52503.155
313.1738,52517.005
313.356,52501.5
313.5383,52482.88
313.7206,52526.315
313.9027,52498.485
314.085,52525.13
314.2672,52574.82
314.4493,52623.49
314.6314,52710.525
314.8136,52773.81
314.9957,52756.72
315.1778,52723.1
315.3598,52767.13
315.5419,52827.495
315.724,52881.875
315.9059,52897.415
316.088,52903.645
316.2699,52991.715
316.4519,53041.64
316.6338,53023.3
316.8157,52942.525
316.9977,52952.495
317.1795,53045.38
317.3614,53138.73
317.5432,53216.155
317.7251,53251.38
317.9069,53168.395
318.0887,53157.43
318.2704,53120.79
318.4522,53167.6
318.6339,53243.58
318.8156,53374.285
318.9973,53371.465
319.179,53444.335
319.3607,53522.015
319.5423,53601.045
319.7239,53610.34
319.9055,53585.05
320.0871,53623.99
320.2687,53660.815
320.4502,53666.6
320.6317,53612.27
320.8132,53679.815
320.9947,53746.245
321.1761,53812.56
321.3576,53833.93
321.5391,53838.63
321.7205,53892.07
321.9019,53930.145
322.0832,53920.805
322.2646,53933.595
322.4459,53948.255
322.6272,53955.835
322.8085,53956.65
322.9898,53985.095
323.1711,53963.505
323.3523,53956.65
323.5335,53933.745
323.7147,54075.36
323.8959,54269.07
324.0771,54355.69
324.2582,54374.97
324.4393,54412.72
324.6204,54476.525
324.8015,54520.725
324.9826,54634.4
325.1637,54763.88
325.3447,54770.26
325.5257,54770.34
325.7067,54759.515
325.8877,54629.195
326.0686,54595.99
326.2496,54665.795
326.4305,54654.045
326.6114,54706.12
326.7922,54749.44
326.9731,54796.505
327.1539,54827.235
327.3347,54899.535
327.5155,54978.06
327.6963,55121.195
327.8771,55161.645
328.0578,55067.9
328.2385,54934.22
328.4193,54952.96
328.5999,54987.095
328.7806,54970.135
328.9613,54987.205
329.1419,54977.605
329.3225,55008.205
329.5031,54988.25
329.6837,54982.285
329.8642,54968.06
330.0447,54969.865
330.2252,54952.115
330.4057,54904.515
330.5862,54908.375
330.7667,54964.1
330.9471,55027.185
331.1275,55198.425
331.3079,55277.09
331.4883,55400.96
331.6687,55355.89
331.849,55203.645
332.0293,55090.525
332.2096,55017.44
332.3899,55045.255
332.5702,55127.43
332.7504,55209.02
332.9306,55320.53
333.1108,55269.19
333.291,55188.455
333.4712,55204.255
333.6514,55271.555
333.8315,55258.225
334.0116,55270.24
334.1917,55347.16
334.3717,55412.68
334.5518,55441.89
334.7318,55373.76
334.9119,55371.95
335.0918,55419.165
335.2718,55464.635
335.4518,55499.69
335.6317,55548.045
335.8116,55624.51
335.9915,55556.81
336.1714,55441.97
336.3513,55421.8
336.5311,55476.105
336.7109,55588.965
336.8907,55616.98
337.0705,55457.395
337.2502,55296.605
337.43,55244.39
337.6097,55176.395
337.7894,55171.67
337.9691,55216.395
338.1488,55285.15
338.3284,55337.365
338.508,55464.97
338.6877,55592.14
338.8672,55593.025
339.0468,55523.785
339.2263,55521.965
339.4059,55951.645
339.5854,56192.375
339.7649,55803.995
339.9443,55616.225
340.1238,55550.99
340.3032,55528.815
340.4826,55545.205
340.662,55436.555
340.8414,55353.805
341.0207,55375.675
341.2001,55408.45
341.3794,55403.735
341.5587,55477.815
341.738,55526.4
341.9172,55543.72
342.0965,55514.88
342.2757,55396.29
342.4549,55244.465
342.6341,55273.19
342.8132,55343.36
342.9923,55537.115
343.1715,55731.38
343.3506,55684.595
343.5296,55478.865
343.7087,55388.495
343.8878,55332.605
344.0668,55333.295
344.2458,55336.93
344.4248,55234.275
344.6037,55206.31
344.7827,55257.455
344.9616,55227.115
345.1405,55226.915
345.3194,55237.08
345.4982,55169.16
345.6771,55119.4
345.8559,55121.22
346.0347,55118.355
346.2135,55092.87
346.3923,55065.775
346.571,55006.635
346.7498,54982.29
346.9285,55064.905
347.1071,55012.945
347.2859,54912.95
347.4645,54968.755
347.6431,55030.085
347.8217,55049.3
348.0003,54953.89
348.1789,54955.51
348.3574,54946.8
348.5359,54872.835
348.7145,54794.305
348.893,54821.425
349.0714,54827.81
349.2499,54715.895
349.4283,54619.315
349.6068,54508.195
349.7852,54482.905
349.9635,54504.145
350.1419,54495.22
350.3202,54448.265
350.4985,54349.37
350.6768,54265.555
350.8551,54224.05
351.0334,54216.915
351.2116,54189.37
351.3898,54188.04
351.568,54110.545
351.7462,54103.53
351.9243,54065.495
352.1025,53982.86
352.2806,53903.655
352.4587,53896.115
352.6368,53824.545
352.8148,53720.735
352.9929,53672.22
353.1709,53723.885
353.3489,53723.51
353.5268,53648.52
353.7048,53573.945
353.8828,53518.345
354.0607,53425.85
354.2386,53426.65
354.4165,53383.145
354.5943,53334.735
354.7722,53318.54
354.95,53404.61
355.1278,53389.67
355.3056,53263.76
355.4833,53094.015
355.6611,52937.18
355.8388,52844.83
356.0165,52808.415
356.1942,52832.98
356.3719,52905.095
356.5495,52874.23
356.7271,52808.445
356.9047,52755.895
357.0823,52763.235
357.2599,52789.835
357.4374,52713.93
357.6149,52557.7
357.7924,52442.145
357.9699,52448.405
358.1474,52381.26
358.3248,52269.55
358.5023,52232.575
358.6797,52093.73
358.8571,52031.14
359.0344,51950.54
359.2118,51870.865
359.3891,51851.995
359.5664,51727.295
359.7437,51712.91
359.9209,51705.62
360.0982,51518.78
360.2754,51368.28
360.4526,51437.075
360.6298,51407.99
360.807,51359.24
360.9841,51359.45
361.1613,51460.63
361.3383,51691.2
361.5154,51670.695
361.6925,51686.39
361.8695,51608.01
362.0466,51412.515
362.2236,51227.88
362.4005,51002.485
362.5775,50779.41
362.7545,50644.395
362.9314,50525.21
363.1083,50677.23
363.2852,51194.265
363.462,51048.35
363.6389,50872.325
363.8157,50638.56
363.9925,50373.685
364.1693,50192.945
364.346,50064.14
364.5228,50183.555
364.6996,50403.635
364.8762,50419.595
365.0529,50500.005
365.2296,50712.81
365.4062,50488.23
365.5829,50461.105
365.7595,50477.29
365.9361,50300.715
366.1126,50358.54
366.2892,51641.02
366.4657,53037.85
366.6422,53048.99
366.8186,52456.04
366.9951,52235.225
367.1716,51689.565
367.348,52670.38
367.5244,52580.87
367.7008,51777.12
367.8772,51125.425
368.0535,51611.31
368.2298,53336.43
368.4061,54296.51
368.5824,53154.74
368.7586,52660.65
368.9349,52042.425
369.1111,50844.3
369.2873,50127.365
369.4635,50032.75
369.6396,49809.5
369.8158,49886.965
369.9919,50665.56
370.168,51784.19
370.3441,51376.665
370.5202,50569.905
370.6962,49984.285
370.8722,49628.37
371.0482,49421.75
371.2242,49591.165
371.4002,50085.78
371.5761,50117.465
371.752,49904.195
371.9279,50019.795
372.1038,50091.58
372.2796,49871.905
372.4555,49839.735
372.6313,49778.21
372.8071,49543.76
372.9829,49530.65
373.1586,49933.31
373.3344,49739.73
373.5101,49452.325
373.6858,49388.235
373.8615,49237.75
374.0371,49460.49
374.2127,49781.935
374.3884,49458.825
374.564,49284.005
374.7395,49212.125
374.9151,49239.68
375.0906,50024.69
375.2661,50366.52
375.4416,49872.455
375.6171,49982.745
375.7925,50152.595
375.968,50115.115
376.1434,49866.015
376.3188,49913.285
376.4941,49929.55
376.6695,49985.695
376.8448,50214.845
377.0201,50524.26
377.1954,50704.6
377.3707,50504.795
377.5459,50904.2
377.7212,51651.44
377.8964,52617.36
378.0715,52662.52
378.2467,52488.98
378.4218,51885.175
378.597,51154.21
378.7721,51067.905
378.9472,51319.01
379.1222,53274.345
379.2973,53274.445
379.4723,54368.055
379.6473,57656.11
379.8223,57620.8
379.9972,55397.455
380.1722,54544.8
380.3471,54259.955
380.522,52336.29
380.6969,51618.295
380.8717,51800.555
381.0466,51280.24
381.2214,52092.975
381.3962,52194.21
381.571,51758.505
381.7457,51387.415
381.9204,51607.635
382.0952,51244.48
382.2699,51888.89
382.4445,52443.72
382.6192,53190.555
382.7938,53895.99
382.9685,54360.415
383.1431,53619.165
383.3176,52460.39
383.4922,52037.305
383.6667,52313.71
383.8412,51825.635
384.0157,51615.725
384.1902,51817.265
384.3646,51608.16
384.5391,51915.32
384.7134,52947.31
384.8878,55246.91
385.0622,55825.855
385.2365,53970.84
385.4109,53116.07
385.5852,52979.16
385.7594,55022.325
385.9337,57540.745
386.1079,59022.655
386.2822,60517.655
386.4564,59486.43
386.6306,57349.025
386.8047,58016.935
386.9789,59200.085
387.153,60891.06
387.3271,60416.03
387.5012,58475.32
387.6752,58373.035
387.8492,59709.555
388.0233,58455.585
388.1972,56246.065
388.3712,55981.61
388.5452,56179.82
388.7191,57221.7
388.893,60144.24
389.0669,58383.065
389.2408,54479.335
389.4146,52827.515
389.5884,51800.78
389.7623,51573.565
389.9361,51371.86
390.1098,51132.935
390.2835,51249.68
390.4573,51168.325
390.631,51183.58
390.8047,51486.465
390.9784,51560.105
391.152,51189.965
391.3256,51097.79
391.4992,50948.365
391.6728,51307.845
391.8464,52275.265
392.0199,52020.58
392.1934,51410.64
392.3669,52048.93
392.5403,52821.825
392.7138,53704.1
392.8873,54145.455
393.0607,53627.705
393.2341,53590.525
393.4074,53590.525
393.5808,52949.175
393.7542,53055.015
393.9274,52908.91
394.1007,52741.35
394.274,54207.99
394.4472,55224.635
394.6205,56479.795
394.7937,57417.715
394.9668,57729.74
395.14,56585.9
395.3131,54115.43
395.4863,52980.445
395.6594,52745.305
395.8325,52197.64
396.0055,52919.665
396.1786,53557.955
396.3516,54098.84
396.5246,52898.95
396.6975,51832.285
396.8705,52743.295
397.0434,54033.14
397.2163,52891.435
397.3892,52460.85
397.5621,53242.385
397.735,54368.565
397.9077,55234.185
398.0806,54932.645
398.2534,57155.035
398.4261,56641.86
398.5989,55380.32
398.7716,55686.24
398.9443,57859.805
399.117,60611.575
399.2896,60847.585
399.4623,57997.44
399.6349,56796.955
399.8075,56590.6
399.9801,54219.95
400.1526,52934.86
400.3252,52460.225
400.4977,52676.365
400.6702,52870.65
400.8427,51295.14
401.0151,50757.95
401.1875,49899.585
401.36,49718.03
401.5323,49101.67
401.7047,48816.64
401.877,49243.955
402.0494,49693.765
402.2216,50505.04
402.394,50381.615
402.5662,50991.45
402.7385,53231.01
402.9107,52834.345
403.0829,51469.705
403.2551,50884.95
403.4272,50582.49
403.5994,50354.9
403.7715,50638.34
403.9436,50992.345
404.1156,50998.48
