Timestamp,03/18/2024 04:28:13
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2838.495
218.2508,2899.485
218.442,2959.86
218.6332,3027.42
218.8244,3091.235
219.0156,3159.225
219.2067,3232.665
219.3979,3306.76
219.589,3381.5
219.7801,3461.21
219.9712,3541.225
220.1623,3624.7
220.3533,3713.62
220.5444,3801.935
220.7354,3892.315
220.9264,3984.85
221.1174,4087.97
221.3083,4188.545
221.4993,4288.245
221.6902,4387.875
221.8812,4498.915
222.0721,4610.905
222.263,4721.93
222.4538,4842.38
222.6447,4960.96
222.8355,5085.755
223.0264,5209.38
223.2172,5336.015
223.408,5467.075
223.5987,5603.045
223.7895,5736.315
223.9802,5879.6
224.1709,6020.97
224.3616,6171.18
224.5524,6321.41
224.743,6474.665
224.9337,6622.65
225.1243,6788.785
225.315,6949.74
225.5056,7103.245
225.6962,7272.09
225.8867,7445.67
226.0773,7617.97
226.2678,7791.21
226.4584,7969.005
226.6489,8149.695
226.8394,8323.14
227.0298,8514.08
227.2203,8708.34
227.4108,8914.26
227.6012,9113.115
227.7916,9308.265
227.982,9509.22
228.1723,9710.485
228.3627,9921.24
228.5531,10123.105
228.7434,10333.155
228.9337,10549.04
229.124,10775.015
229.3143,10997.09
229.5045,11239.64
229.6948,11479.96
229.885,11725.91
230.0752,11977.915
230.2654,12225.595
230.4556,12476.965
230.6457,12723.36
230.8358,12970.115
231.026,13222.2
231.2161,13472.185
231.4062,13731.3
231.5963,13979.815
231.7863,14243.24
231.9764,14527.48
232.1664,14803.135
232.3564,15094.5
232.5464,15375.225
232.7364,15660.405
232.9263,15936.12
233.1163,16231.925
233.3062,16529.015
233.4961,16852.015
233.686,17146.59
233.8758,17419.635
234.0657,17701.735
234.2555,18003.1
234.4454,18309.425
234.6352,18607.07
234.825,18915.055
235.0147,19199.43
235.2045,19499.295
235.3942,19796.645
235.5839,20105.73
235.7737,20397.625
235.9633,20689.64
236.153,21013.21
236.3427,21330.8
236.5323,21639.205
236.7219,21930.89
236.9115,22200.77
237.1011,22484.775
237.2907,22804.695
237.4803,23116.6
237.6698,23407.845
237.8593,23719.93
238.0488,24016.89
238.2383,24324.875
238.4278,24622.745
238.6172,24949.34
238.8066,25256.07
238.9961,25563.31
239.1855,25892.745
239.3748,26189.655
239.5642,26473.86
239.7536,26783.205
239.9429,27081.455
240.1322,27350.56
240.3215,27643.495
240.5108,27942.675
240.7001,28244.45
240.8893,28528.97
241.0786,28815.505
241.2677,29096.58
241.457,29407.64
241.6461,29637.155
241.8353,29882.915
242.0244,30137.545
242.2136,30393.555
242.4027,30652.795
242.5918,30904.535
242.7809,31136.61
242.9699,31277.23
243.159,31462.49
243.348,31768.56
243.537,32086.755
243.726,32356.49
243.915,32592.59
244.1039,32819.36
244.2929,32953.85
244.4818,33073.065
244.6707,33313.335
244.8596,33623.925
245.0485,33914.92
245.2373,34202.595
245.4262,34468.675
245.615,34698.925
245.8038,34891.635
245.9926,35132.055
246.1814,35329.67
246.3701,35354.09
246.5589,35431.945
246.7476,35651.48
246.9363,35958.445
247.1249,36234.185
247.3136,36487.63
247.5023,36708.595
247.6909,36963.995
247.8795,37185.365
248.0681,37403.755
248.2567,37621.81
248.4453,37818.025
248.6338,38001.68
248.8224,38055.945
249.0109,38009.29
249.1994,38173.66
249.3878,38428.525
249.5763,38675.835
249.7648,38891.745
249.9532,39105.605
250.1416,39342.04
250.33,39575.965
250.5183,39802.375
250.7067,39957.955
250.8951,40111.84
251.0834,40258.94
251.2717,40393.17
251.46,40520.085
251.6483,40639.15
251.8365,40690.83
252.0247,40654.085
252.213,40801.255
252.4012,40961.26
252.5894,41194.495
252.7775,41348.06
252.9657,41470.63
253.1538,41660.26
253.3419,41798.61
253.53,41886.475
253.7181,42005.61
253.9062,42119.75
254.0942,42216.92
254.2823,42298.925
254.4703,42370.64
254.6583,42447.935
254.8463,42539.405
255.0342,42575.28
255.2222,42604.35
255.4101,42592.53
255.598,42568.675
255.7859,42666.19
255.9738,42812.685
256.1616,42972.345
256.3495,43135.82
256.5373,43259.65
256.7251,43445.1
256.9129,43539.67
257.1006,43625.16
257.2884,43740.25
257.4761,43871.835
257.6638,43935.915
257.8515,43965.905
258.0392,44011.715
258.2269,44050.37
258.4146,44091.535
258.6022,44141.46
258.7898,44139.49
258.9774,44163.85
259.165,44232.235
259.3525,44279.165
259.5401,44296.185
259.7276,44376.175
259.9151,44432.55
260.1026,44483.095
260.2901,44560.025
260.4776,44621.925
260.665,44744.995
260.8524,44844.67
261.0398,44952.715
261.2272,44997.12
261.4146,44985.015
261.6019,45043.14
261.7893,45102.81
261.9766,45131.715
262.1639,45185.41
262.3512,45161.64
262.5384,45157.765
262.7257,45160.52
262.9129,45189.97
263.1001,45206.955
263.2873,45278.945
263.4745,45322.49
263.6617,45238.71
263.8488,45268.3
264.0359,45302.16
264.2231,45309.905
264.4101,45327.615
264.5972,45362.71
264.7842,45389.345
264.9713,45400.2
265.1583,45389.56
265.3453,45405.5
265.5323,45442.7
265.7193,45478.345
265.9062,45542.11
266.0931,45550.475
266.2801,45550.67
266.4669,45601.19
266.6538,45641.57
266.8407,45687.91
267.0276,45654.565
267.2143,45632.025
267.4012,45666.105
267.588,45602.135
267.7747,45596.485
267.9615,45607.73
268.1482,45598.515
268.3349,45609.015
268.5217,45597.44
268.7083,45552.935
268.895,45542.995
269.0817,45568.505
269.2682,45566.7
269.4549,45514.435
269.6415,45424.595
269.8281,45414.44
270.0146,45459.965
270.2012,45486.97
270.3877,45513.68
270.5742,45515.515
270.7607,45516.935
270.9472,45518.66
271.1336,45515.915
271.32,45493.195
271.5065,45467.485
271.6929,45455.25
271.8792,45500.32
272.0656,45501.11
272.252,45533.69
272.4383,45548.73
272.6246,45533.75
272.8109,45525.445
272.9972,45615.485
273.1835,45656.82
273.3697,45697.73
273.5559,45726.9
273.7421,45749.375
273.9283,45750.55
274.1145,45766.455
274.3007,45784.74
274.4868,45825.53
274.6729,45901.365
274.859,45935.665
275.0451,45947.72
275.2311,45866.39
275.4172,45913.93
275.6032,45963.33
275.7892,46028.635
275.9752,46048.86
276.1612,46100.33
276.3472,46078.605
276.5331,46090.145
276.719,46116.015
276.9049,46135.115
277.0908,46118.425
277.2767,46141.76
277.4625,46187.44
277.6484,46202.885
277.8342,46193.91
278.02,46229.45
278.2057,46292.1
278.3915,46373.7
278.5772,46412.91
278.763,46397.89
278.9487,46484.01
279.1343,46560.545
279.32,46579.485
279.5057,46553.955
279.6913,46474.995
279.877,46482.985
280.0625,46508.975
280.2481,46478.595
280.4337,46468.605
280.6192,46563.06
280.8048,46644.175
280.9903,46642.4
281.1758,46626.5
281.3612,46599.265
281.5467,46617.39
281.7321,46707.865
281.9175,46765.79
282.1029,46784.94
282.2884,46831.45
282.4737,46803.025
282.6591,46781.785
282.8444,46821.175
283.0297,46845.305
283.215,46888.735
283.4002,46919.925
283.5855,46905.475
283.7707,46849.435
283.956,46865.22
284.1412,46889.6
284.3264,46974.46
284.5115,47070.28
284.6967,47141.95
284.8818,47145.045
285.0669,47111.57
285.252,47157.64
285.4371,47228.305
285.6222,47226.915
285.8072,47241.135
285.9922,47266.32
286.1772,47343.44
286.3622,47422.84
286.5472,47421.59
286.7321,47412.29
286.9171,47502.545
287.102,47572.855
287.2869,47663.695
287.4717,47790.195
287.6566,47847.48
287.8415,47898.755
288.0263,47941.7
288.2111,47902.305
288.3959,47872.375
288.5806,47928.98
288.7654,47998.355
288.9501,48167.395
289.1348,48248.8
289.3195,48296.935
289.5042,48378.735
289.6889,48490.47
289.8735,48474.25
290.0581,48498.825
290.2428,48479.505
290.4273,48552.78
290.6119,48671.975
290.7965,48731.865
290.981,48806.75
291.1655,48849.405
291.35,48798.41
291.5345,48784.595
291.719,48857.58
291.9034,48944.215
292.0878,49078.905
292.2722,49131.425
292.4566,49143.63
292.641,49229.435
292.8253,49290.37
293.0096,49325.425
293.194,49406.845
293.3783,49479.325
293.5626,49579.205
293.7468,49655.235
293.9311,49740.51
294.1153,49728.295
294.2995,49647.48
294.4837,49638.095
294.6678,49634.005
294.852,49667.37
295.0361,49756.05
295.2202,49851.455
295.4043,49954.04
295.5884,50006.6
295.7725,50069.725
295.9565,50128.8
296.1405,50098.17
296.3246,50130.555
296.5085,50271.425
296.6925,50414.47
296.8764,50476.28
297.0603,50513.785
297.2443,50546.605
297.4282,50561.16
297.612,50573.025
297.7959,50582.935
297.9797,50635.15
298.1635,50633.66
298.3474,50782.03
298.5311,50912.74
298.7149,50910.32
298.8987,50885.215
299.0823,50908.615
299.2661,50893.775
299.4498,50819.38
299.6334,50889.305
299.8171,50978.64
300.0007,51034.13
300.1843,51108.7
300.368,51156.615
300.5515,51188.54
300.7351,51225.78
300.9186,51266.585
301.1021,51279.195
301.2857,51341.495
301.4691,51401.37
301.6526,51494.765
301.8361,51521.55
302.0195,51525.59
302.2029,51584.86
302.3863,51651.81
302.5697,51655.465
302.753,51746.56
302.9364,51852.63
303.1197,51989.305
303.303,52033.805
303.4863,52025.825
303.6696,51967.13
303.8528,51952.2
304.036,51976.285
304.2192,52070.395
304.4024,52118.9
304.5856,52109.64
304.7688,52173.95
304.9519,52243.26
305.135,52279.445
305.3181,52315.585
305.5012,52351.295
305.6842,52442.995
305.8673,52501.855
306.0504,52503.695
306.2333,52439.31
306.4163,52489.695
306.5993,52505.905
306.7822,52570.21
306.9652,52643.485
307.1481,52639.835
307.331,52663.8
307.5139,52681.305
307.6967,52680.23
307.8796,52708.15
308.0624,52769.99
308.2452,52746.465
308.428,52757.525
308.6107,52813.69
308.7935,52815.08
308.9762,52841.065
309.1589,52881.535
309.3416,52926.105
309.5243,52956.705
309.7069,52993.775
309.8896,52994.96
310.0721,53013.365
310.2548,53072.49
310.4373,53119.52
310.6199,53209.65
310.8024,53231.47
310.985,53263.23
311.1674,53228.375
311.3499,53187.105
311.5324,53248.3
311.7148,53364.82
311.8973,53358.425
312.0797,53395.845
312.2621,53453.83
312.4445,53433.7
312.6268,53435.2
312.8091,53494.095
312.9915,53456.45
313.1738,53477.4
313.356,53462.305
313.5383,53435.255
313.7206,53476.555
313.9027,53456.84
314.085,53477.615
314.2672,53524.935
314.4493,53581.805
314.6314,53658.145
314.8136,53724.26
314.9957,53709.445
315.1778,53678.5
315.3598,53716.835
315.5419,53782.245
315.724,53840.29
315.9059,53853.465
316.088,53863.055
316.2699,53950.11
316.4519,54007.84
316.6338,53975.99
316.8157,53892.77
316.9977,53900.005
317.1795,54002.24
317.3614,54090.66
317.5432,54165.655
317.7251,54208.26
317.9069,54119.12
318.0887,54117.94
318.2704,54079.27
318.4522,54124.69
318.6339,54202.965
318.8156,54330.405
318.9973,54328.29
319.179,54389.6
319.3607,54484.66
319.5423,54555.47
319.7239,54566.53
319.9055,54548.68
320.0871,54579.17
320.2687,54613.38
320.4502,54628.18
320.6317,54566.01
320.8132,54632.01
320.9947,54701.125
321.1761,54763.415
321.3576,54788.08
321.5391,54797.605
321.7205,54842.025
321.9019,54879.58
322.0832,54878.105
322.2646,54877.22
322.4459,54891.925
322.6272,54896.82
322.8085,54902.115
322.9898,54927.79
323.1711,54907.32
323.3523,54902.705
323.5335,54889.87
323.7147,55030.775
323.8959,55222.395
324.0771,55310.1
324.2582,55327.415
324.4393,55359.585
324.6204,55420.96
324.8015,55464.185
324.9826,55577.035
325.1637,55715.445
325.3447,55713.695
325.5257,55722.585
325.7067,55706.93
325.8877,55577.945
326.0686,55542.4
326.2496,55595.33
326.4305,55583.865
326.6114,55633.225
326.7922,55693.785
326.9731,55744.61
327.1539,55775.68
327.3347,55849.45
327.5155,55933.14
327.6963,56070.98
327.8771,56111.605
328.0578,56012.765
328.2385,55865.915
328.4193,55891.71
328.5999,55921.86
328.7806,55896.95
328.9613,55923.215
329.1419,55904.105
329.3225,55952.975
329.5031,55933.655
329.6837,55932.045
329.8642,55910.545
330.0447,55905.665
330.2252,55877.34
330.4057,55847.12
330.5862,55849.835
330.7667,55899.09
330.9471,55966.385
331.1275,56120.03
331.3079,56190.56
331.4883,56330.53
331.6687,56296.125
331.849,56121.79
332.0293,56005.095
332.2096,55939.735
332.3899,55972.385
332.5702,56051.25
332.7504,56139.865
332.9306,56247.39
333.1108,56198.24
333.291,56111.805
333.4712,56118.96
333.6514,56185.535
333.8315,56173.235
334.0116,56184.255
334.1917,56263.51
334.3717,56332.72
334.5518,56370.73
334.7318,56288.795
334.9119,56279.485
335.0918,56330.81
335.2718,56379.36
335.4518,56405.525
335.6317,56454.57
335.8116,56547.34
335.9915,56486.175
336.1714,56358.695
336.3513,56344.69
336.5311,56380.73
336.7109,56491.575
336.8907,56539.845
337.0705,56375.945
337.2502,56202.215
337.43,56150.72
337.6097,56079.385
337.7894,56072.05
337.9691,56119.99
338.1488,56183.905
338.3284,56233.315
338.508,56368.5
338.6877,56494.615
338.8672,56497.305
339.0468,56432.085
339.2263,56410.67
339.4059,56810.005
339.5854,57154.585
339.7649,56727.15
339.9443,56516.745
340.1238,56434.055
340.3032,56413.78
340.4826,56440.36
340.662,56336.965
340.8414,56248.065
341.0207,56268.915
341.2001,56298.37
341.3794,56297.345
341.5587,56378.405
341.738,56424.9
341.9172,56433.285
342.0965,56409.32
342.2757,56288.645
342.4549,56120.25
342.6341,56159.56
342.8132,56215.535
342.9923,56414.225
343.1715,56615.32
343.3506,56593.795
343.5296,56361.73
343.7087,56264.545
343.8878,56201.42
344.0668,56202.585
344.2458,56215.18
344.4248,56116.655
344.6037,56090.25
344.7827,56127.88
344.9616,56093.66
345.1405,56097.235
345.3194,56109.035
345.4982,56044.01
345.6771,55989.565
345.8559,55989.45
346.0347,55997.2
346.2135,55965.635
346.3923,55927.46
346.571,55873.6
346.7498,55838.155
346.9285,55938.135
347.1071,55881.75
347.2859,55770.78
347.4645,55825.965
347.6431,55888.95
347.8217,55909.49
348.0003,55825.155
348.1789,55807.145
348.3574,55804.79
348.5359,55731.785
348.7145,55646.02
348.893,55670.7
349.0714,55682.64
349.2499,55562.885
349.4283,55462.565
349.6068,55355.125
349.7852,55319.67
349.9635,55351.91
350.1419,55345.905
350.3202,55289.24
350.4985,55192.0
350.6768,55105.035
350.8551,55052.67
351.0334,55047.455
351.2116,55011.345
351.3898,55028.9
351.568,54940.215
351.7462,54926.09
351.9243,54891.92
352.1025,54809.805
352.2806,54731.77
352.4587,54719.475
352.6368,54652.3
352.8148,54552.505
352.9929,54489.82
353.1709,54546.305
353.3489,54552.74
353.5268,54473.255
353.7048,54395.075
353.8828,54332.48
354.0607,54239.8
354.2386,54243.805
354.4165,54196.34
354.5943,54143.95
354.7722,54131.115
354.95,54218.94
355.1278,54209.645
355.3056,54079.805
355.4833,53907.79
355.6611,53749.99
355.8388,53648.345
356.0165,53605.925
356.1942,53635.24
356.3719,53707.285
356.5495,53670.845
356.7271,53599.245
356.9047,53560.3
357.0823,53559.675
357.2599,53581.815
357.4374,53508.305
357.6149,53348.865
357.7924,53225.515
357.9699,53233.625
358.1474,53182.95
358.3248,53047.15
358.5023,53013.525
358.6797,52875.49
358.8571,52795.82
359.0344,52736.675
359.2118,52630.345
359.3891,52638.52
359.5664,52511.39
359.7437,52479.275
359.9209,52460.92
360.0982,52299.235
360.2754,52131.055
360.4526,52200.86
360.6298,52181.53
360.807,52119.775
360.9841,52117.28
361.1613,52196.465
361.3383,52483.52
361.5154,52431.35
361.6925,52474.535
361.8695,52388.935
362.0466,52196.585
362.2236,51984.955
362.4005,51766.415
362.5775,51525.175
362.7545,51387.435
362.9314,51268.34
363.1083,51377.75
363.2852,51963.89
363.462,51845.52
363.6389,51643.21
363.8157,51389.64
363.9925,51101.73
364.1693,50928.05
364.346,50797.245
364.5228,50902.455
364.6996,51149.05
364.8762,51158.88
365.0529,51237.15
365.2296,51466.975
365.4062,51251.515
365.5829,51207.265
365.7595,51206.735
365.9361,51062.39
366.1126,51028.97
366.2892,52285.25
366.4657,53805.775
366.6422,54001.145
366.8186,53207.935
366.9951,53046.51
367.1716,52374.225
367.348,53343.19
367.5244,53481.16
367.7008,52566.805
367.8772,51877.29
368.0535,52166.6
368.2298,54027.91
368.4061,55189.15
368.5824,54051.2
368.7586,53418.81
368.9349,52854.66
369.1111,51597.405
369.2873,50822.29
369.4635,50727.93
369.6396,50523.32
369.8158,50569.6
369.9919,51327.415
370.168,52526.81
370.3441,52242.715
370.5202,51346.065
370.6962,50694.475
370.8722,50306.255
371.0482,50113.185
371.2242,50277.465
371.4002,50799.7
371.5761,50883.31
371.752,50609.175
371.9279,50725.34
372.1038,50818.19
372.2796,50606.025
372.4555,50553.17
372.6313,50522.565
372.8071,50251.865
372.9829,50203.995
373.1586,50620.58
373.3344,50503.755
373.5101,50159.96
373.6858,50108.96
373.8615,49923.86
374.0371,50112.97
374.2127,50514.55
374.3884,50191.66
374.564,49996.31
374.7395,49912.445
374.9151,49900.72
375.0906,50642.81
375.2661,51172.84
375.4416,50604.695
375.6171,50663.3
375.7925,50846.845
375.968,50833.73
376.1434,50592.87
376.3188,50630.03
376.4941,50615.375
376.6695,50684.03
376.8448,50903.8
377.0201,51225.975
377.1954,51475.51
377.3707,51208.29
377.5459,51572.3
377.7212,52298.065
377.8964,53351.15
378.0715,53470.865
378.2467,53260.61
378.4218,52675.175
378.597,51820.7
378.7721,51760.57
378.9472,51892.515
379.1222,53985.28
379.2973,54096.475
379.4723,54971.245
379.6473,58304.06
379.8223,58747.515
379.9972,56326.305
380.1722,55227.605
380.3471,55079.31
380.522,53070.17
380.6969,52234.495
380.8717,52513.765
381.0466,51970.07
381.2214,52724.075
381.3962,53014.11
381.571,52506.73
381.7457,52090.7
381.9204,52326.76
382.0952,51959.72
382.2699,52531.32
382.4445,53175.415
382.6192,53937.86
382.7938,54614.635
382.9685,55216.96
383.1431,54501.135
383.3176,53260.39
383.4922,52681.175
383.6667,53035.125
383.8412,52590.25
384.0157,52315.895
384.1902,52560.97
384.3646,52357.835
384.5391,52542.655
384.7134,53570.305
384.8878,55861.31
385.0622,56813.18
385.2365,54888.955
385.4109,53787.515
385.5852,53563.84
385.7594,55393.11
385.9337,58327.195
386.1079,59787.54
386.2822,61303.005
386.4564,60863.69
386.6306,58339.11
386.8047,58598.64
386.9789,59806.72
387.153,61577.25
387.3271,61767.715
387.5012,59831.435
387.6752,59100.915
387.8492,60387.25
388.0233,59666.78
388.1972,57075.565
388.3712,56691.39
388.5452,56834.55
388.7191,57794.84
388.893,60859.47
389.0669,59892.34
389.2408,55466.955
389.4146,53471.905
389.5884,52356.995
389.7623,52132.615
389.9361,52105.81
390.1098,51842.72
390.2835,51952.665
390.4573,51867.08
390.631,51864.635
390.8047,52168.78
390.9784,52323.83
391.152,51897.08
391.3256,51796.845
391.4992,51646.45
391.6728,51913.285
391.8464,53010.755
392.0199,52844.955
392.1934,52125.675
392.3669,52663.745
392.5403,53492.91
392.7138,54391.345
392.8873,55008.165
393.0607,54432.385
393.2341,54271.285
393.4074,54375.735
393.5808,53681.75
393.7542,53716.15
393.9274,53734.305
394.1007,53309.74
394.274,54905.165
394.4472,55887.75
394.6205,57196.535
394.7937,58235.64
394.9668,58577.29
395.14,57587.325
395.3131,54934.35
395.4863,53565.52
395.6594,53392.15
395.8325,52840.685
396.0055,53608.535
396.1786,54228.29
396.3516,54970.72
396.5246,53733.125
396.6975,52542.485
396.8705,53186.27
397.0434,54887.59
397.2163,53695.815
397.3892,53149.405
397.5621,53865.635
397.735,55018.555
397.9077,56024.5
398.0806,55710.045
398.2534,57733.375
398.4261,57683.085
398.5989,56034.13
398.7716,56443.73
398.9443,58246.335
399.117,61314.645
399.2896,62073.405
399.4623,59616.825
399.6349,57422.23
399.8075,57405.45
399.9801,54938.055
400.1526,53650.98
400.3252,53125.915
400.4977,53217.745
400.6702,53749.07
400.8427,52026.64
401.0151,51471.795
401.1875,50567.545
401.36,50329.92
401.5323,49818.625
401.7047,49457.5
401.877,49892.615
402.0494,50322.21
402.2216,51217.765
402.394,51120.175
402.5662,51524.12
402.7385,53973.375
402.9107,53716.825
403.0829,52214.76
403.2551,51618.14
403.4272,51173.065
403.5994,51019.365
403.7715,51271.42
403.9436,51748.25
404.1156,51690.745
