Timestamp,03/18/2024 20:16:55
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2844.51
218.2508,2904.39
218.442,2966.05
218.6332,3033.775
218.8244,3097.83
219.0156,3167.03
219.2067,3240.62
219.3979,3313.26
219.589,3389.345
219.7801,3468.2
219.9712,3547.925
220.1623,3631.98
220.3533,3721.675
220.5444,3809.02
220.7354,3901.215
220.9264,3995.245
221.1174,4094.995
221.3083,4197.53
221.4993,4297.7
221.6902,4397.245
221.8812,4509.055
222.0721,4620.3
222.263,4730.77
222.4538,4851.205
222.6447,4971.44
222.8355,5094.55
223.0264,5217.805
223.2172,5343.405
223.408,5477.68
223.5987,5614.34
223.7895,5748.425
223.9802,5891.12
224.1709,6032.465
224.3616,6182.475
224.5524,6331.87
224.743,6487.905
224.9337,6638.655
225.1243,6805.165
225.315,6964.89
225.5056,7120.22
225.6962,7288.57
225.8867,7462.03
226.0773,7629.165
226.2678,7805.3
226.4584,7984.515
226.6489,8164.295
226.8394,8340.635
227.0298,8530.835
227.2203,8727.32
227.4108,8933.43
227.6012,9133.65
227.7916,9324.875
227.982,9525.955
228.1723,9730.185
228.3627,9942.765
228.5531,10143.945
228.7434,10352.1
228.9337,10572.28
229.124,10794.125
229.3143,11020.295
229.5045,11262.64
229.6948,11502.985
229.885,11751.385
230.0752,12001.255
230.2654,12254.975
230.4556,12502.48
230.6457,12746.655
230.8358,12995.37
231.026,13249.585
231.2161,13499.625
231.4062,13758.445
231.5963,14010.55
231.7863,14274.735
231.9764,14552.17
232.1664,14836.37
232.3564,15126.83
232.5464,15405.275
232.7364,15692.145
232.9263,15968.24
233.1163,16268.78
233.3062,16564.985
233.4961,16887.28
233.686,17182.33
233.8758,17460.21
234.0657,17735.58
234.2555,18044.165
234.4454,18348.0
234.6352,18648.85
234.825,18952.55
235.0147,19240.805
235.2045,19540.62
235.3942,19838.34
235.5839,20143.27
235.7737,20444.225
235.9633,20737.98
236.153,21056.965
236.3427,21374.64
236.5323,21684.11
236.7219,21977.85
236.9115,22243.445
237.1011,22534.635
237.2907,22851.375
237.4803,23163.88
237.6698,23460.92
237.8593,23768.93
238.0488,24068.65
238.2383,24378.845
238.4278,24675.84
238.6172,24999.82
238.8066,25311.31
238.9961,25616.285
239.1855,25941.56
239.3748,26248.765
239.5642,26535.64
239.7536,26846.255
239.9429,27141.7
240.1322,27411.27
240.3215,27709.61
240.5108,28005.045
240.7001,28307.895
240.8893,28596.835
241.0786,28884.73
241.2677,29162.955
241.457,29472.225
241.6461,29711.975
241.8353,29955.575
242.0244,30211.3
242.2136,30463.885
242.4027,30725.775
242.5918,30973.855
242.7809,31203.555
242.9699,31350.81
243.159,31538.34
243.348,31848.565
243.537,32170.375
243.726,32437.31
243.915,32674.08
244.1039,32893.54
244.2929,33021.06
244.4818,33158.05
244.6707,33388.025
244.8596,33706.67
245.0485,34004.165
245.2373,34292.715
245.4262,34555.575
245.615,34791.245
245.8038,34976.76
245.9926,35213.075
246.1814,35397.34
246.3701,35436.295
246.5589,35525.28
246.7476,35743.975
246.9363,36052.905
247.1249,36313.75
247.3136,36572.025
247.5023,36798.905
247.6909,37052.435
247.8795,37272.5
248.0681,37495.195
248.2567,37710.475
248.4453,37909.0
248.6338,38083.92
248.8224,38130.41
249.0109,38101.665
249.1994,38265.96
249.3878,38517.165
249.5763,38766.11
249.7648,38989.03
249.9532,39193.62
250.1416,39435.545
250.33,39668.59
250.5183,39889.905
250.7067,40056.745
250.8951,40202.495
251.0834,40347.76
251.2717,40487.29
251.46,40604.825
251.6483,40719.25
251.8365,40767.78
252.0247,40749.645
252.213,40897.875
252.4012,41049.04
252.5894,41283.165
252.7775,41435.34
252.9657,41570.385
253.1538,41751.38
253.3419,41885.79
253.53,41982.195
253.7181,42095.04
253.9062,42204.28
254.0942,42311.705
254.2823,42378.655
254.4703,42452.345
254.6583,42540.155
254.8463,42626.675
255.0342,42662.36
255.2222,42692.325
255.4101,42682.465
255.598,42661.575
255.7859,42764.58
255.9738,42907.835
256.1616,43066.37
256.3495,43234.605
256.5373,43343.83
256.7251,43527.27
256.9129,43631.87
257.1006,43715.265
257.2884,43823.465
257.4761,43954.135
257.6638,44027.61
257.8515,44043.355
258.0392,44100.89
258.2269,44139.285
258.4146,44168.985
258.6022,44220.44
258.7898,44224.085
258.9774,44248.31
259.165,44309.24
259.3525,44354.235
259.5401,44375.725
259.7276,44452.14
259.9151,44516.22
260.1026,44563.95
260.2901,44636.21
260.4776,44696.59
260.665,44826.38
260.8524,44926.86
261.0398,45031.215
261.2272,45071.765
261.4146,45069.04
261.6019,45111.62
261.7893,45162.215
261.9766,45197.87
262.1639,45254.67
262.3512,45235.345
262.5384,45233.21
262.7257,45231.06
262.9129,45257.64
263.1001,45279.11
263.2873,45352.0
263.4745,45380.095
263.6617,45303.985
263.8488,45329.7
264.0359,45359.84
264.2231,45372.75
264.4101,45398.115
264.5972,45426.56
264.7842,45446.875
264.9713,45460.845
265.1583,45447.88
265.3453,45465.975
265.5323,45502.475
265.7193,45531.445
265.9062,45597.685
266.0931,45609.115
266.2801,45601.715
266.4669,45648.485
266.6538,45685.86
266.8407,45733.68
267.0276,45710.79
267.2143,45684.465
267.4012,45715.735
267.588,45642.595
267.7747,45648.355
267.9615,45657.835
268.1482,45644.585
268.3349,45651.62
268.5217,45637.255
268.7083,45594.885
268.895,45577.84
269.0817,45615.3
269.2682,45597.31
269.4549,45550.98
269.6415,45459.615
269.8281,45443.765
270.0146,45487.605
270.2012,45511.245
270.3877,45543.62
270.5742,45539.69
270.7607,45546.625
270.9472,45552.755
271.1336,45531.05
271.32,45511.155
271.5065,45485.505
271.6929,45480.125
271.8792,45519.925
272.0656,45531.435
272.252,45548.255
272.4383,45563.245
272.6246,45554.15
272.8109,45546.69
272.9972,45629.52
273.1835,45671.865
273.3697,45709.98
273.5559,45738.98
273.7421,45758.0
273.9283,45760.88
274.1145,45769.865
274.3007,45794.62
274.4868,45824.275
274.6729,45914.98
274.859,45939.225
275.0451,45955.275
275.2311,45863.86
275.4172,45909.18
275.6032,45957.205
275.7892,46020.885
275.9752,46040.605
276.1612,46097.07
276.3472,46066.64
276.5331,46074.245
276.719,46104.745
276.9049,46121.89
277.0908,46110.51
277.2767,46131.585
277.4625,46176.32
277.6484,46192.585
277.8342,46179.12
278.02,46210.96
278.2057,46271.36
278.3915,46354.88
278.5772,46389.075
278.763,46381.615
278.9487,46458.195
279.1343,46543.17
279.32,46546.09
279.5057,46526.05
279.6913,46448.205
279.877,46456.575
280.0625,46473.22
280.2481,46453.32
280.4337,46437.235
280.6192,46529.51
280.8048,46608.63
280.9903,46602.89
281.1758,46582.585
281.3612,46560.14
281.5467,46577.725
281.7321,46669.875
281.9175,46722.65
282.1029,46742.54
282.2884,46781.26
282.4737,46755.75
282.6591,46737.1
282.8444,46770.66
283.0297,46792.655
283.215,46837.465
283.4002,46871.52
283.5855,46854.215
283.7707,46797.63
283.956,46811.225
284.1412,46831.84
284.3264,46913.86
284.5115,47013.335
284.6967,47085.11
284.8818,47082.785
285.0669,47059.575
285.252,47097.76
285.4371,47162.145
285.6222,47169.02
285.8072,47172.92
285.9922,47197.055
286.1772,47278.125
286.3622,47355.745
286.5472,47356.84
286.7321,47338.975
286.9171,47437.805
287.102,47494.47
287.2869,47582.915
287.4717,47712.71
287.6566,47771.59
287.8415,47826.775
288.0263,47856.77
288.2111,47823.32
288.3959,47793.565
288.5806,47852.29
288.7654,47922.025
288.9501,48079.73
289.1348,48163.16
289.3195,48220.13
289.5042,48298.16
289.6889,48401.79
289.8735,48382.95
290.0581,48413.585
290.2428,48385.5
290.4273,48454.485
290.6119,48574.275
290.7965,48634.755
290.981,48704.265
291.1655,48756.105
291.35,48692.185
291.5345,48686.075
291.719,48750.865
291.9034,48832.175
292.0878,48974.7
292.2722,49030.75
292.4566,49041.085
292.641,49120.755
292.8253,49183.975
293.0096,49222.23
293.194,49306.77
293.3783,49373.87
293.5626,49468.855
293.7468,49547.765
293.9311,49627.37
294.1153,49619.74
294.2995,49540.715
294.4837,49519.59
294.6678,49514.66
294.852,49545.88
295.0361,49636.475
295.2202,49722.91
295.4043,49829.29
295.5884,49881.5
295.7725,49949.65
295.9565,49997.91
296.1405,49973.035
296.3246,49996.56
296.5085,50139.185
296.6925,50281.34
296.8764,50344.02
297.0603,50382.705
297.2443,50411.72
297.4282,50425.67
297.612,50429.96
297.7959,50445.055
297.9797,50492.25
298.1635,50485.415
298.3474,50641.805
298.5311,50768.3
298.7149,50764.175
298.8987,50738.14
299.0823,50770.0
299.2661,50745.86
299.4498,50672.495
299.6334,50737.58
299.8171,50838.345
300.0007,50892.38
300.1843,50960.955
300.368,51014.235
300.5515,51040.015
300.7351,51064.995
300.9186,51112.83
301.1021,51123.09
301.2857,51188.85
301.4691,51240.665
301.6526,51341.655
301.8361,51351.695
302.0195,51368.35
302.2029,51417.035
302.3863,51489.42
302.5697,51497.12
302.753,51579.5
302.9364,51687.775
303.1197,51825.64
303.303,51872.765
303.4863,51870.705
303.6696,51794.38
303.8528,51774.815
304.036,51806.44
304.2192,51907.31
304.4024,51949.37
304.5856,51944.22
304.7688,51991.275
304.9519,52062.285
305.135,52100.105
305.3181,52141.97
305.5012,52184.425
305.6842,52267.095
305.8673,52325.99
306.0504,52319.86
306.2333,52260.75
306.4163,52310.03
306.5993,52317.055
306.7822,52393.65
306.9652,52468.245
307.1481,52462.55
307.331,52479.475
307.5139,52495.225
307.6967,52493.765
307.8796,52520.585
308.0624,52577.585
308.2452,52557.365
308.428,52567.2
308.6107,52627.21
308.7935,52625.03
308.9762,52646.25
309.1589,52695.23
309.3416,52734.755
309.5243,52759.68
309.7069,52791.96
309.8896,52799.32
310.0721,52820.305
310.2548,52876.98
310.4373,52923.63
310.6199,53012.65
310.8024,53024.67
310.985,53060.28
311.1674,53025.425
311.3499,52981.9
311.5324,53052.46
311.7148,53162.14
311.8973,53160.16
312.0797,53187.6
312.2621,53238.94
312.4445,53229.46
312.6268,53218.125
312.8091,53284.035
312.9915,53246.115
313.1738,53259.53
313.356,53239.02
313.5383,53223.575
313.7206,53263.585
313.9027,53237.695
314.085,53260.59
314.2672,53311.485
314.4493,53374.24
314.6314,53444.4
314.8136,53512.05
314.9957,53486.915
315.1778,53461.92
315.3598,53498.33
315.5419,53562.875
315.724,53612.485
315.9059,53633.125
316.088,53632.935
316.2699,53716.285
316.4519,53773.255
316.6338,53752.125
316.8157,53665.445
316.9977,53679.78
317.1795,53767.13
317.3614,53870.315
317.5432,53938.675
317.7251,53973.44
317.9069,53883.725
318.0887,53881.615
318.2704,53850.935
318.4522,53883.755
318.6339,53968.95
318.8156,54085.585
318.9973,54094.005
319.179,54163.28
319.3607,54249.57
319.5423,54315.365
319.7239,54318.32
319.9055,54306.425
320.0871,54332.36
320.2687,54373.48
320.4502,54377.715
320.6317,54314.05
320.8132,54390.905
320.9947,54458.86
321.1761,54515.225
321.3576,54541.195
321.5391,54553.54
321.7205,54590.575
321.9019,54633.21
322.0832,54628.655
322.2646,54634.465
322.4459,54653.305
322.6272,54654.38
322.8085,54661.27
322.9898,54680.79
323.1711,54660.095
323.3523,54653.315
323.5335,54631.97
323.7147,54768.335
323.8959,54965.69
324.0771,55050.62
324.2582,55071.45
324.4393,55107.775
324.6204,55172.23
324.8015,55215.755
324.9826,55328.78
325.1637,55465.415
325.3447,55462.915
325.5257,55471.42
325.7067,55457.785
325.8877,55323.275
326.0686,55285.9
326.2496,55357.02
326.4305,55340.3
326.6114,55389.315
326.7922,55432.45
326.9731,55485.285
327.1539,55507.42
327.3347,55580.005
327.5155,55659.815
327.6963,55801.305
327.8771,55843.68
328.0578,55752.305
328.2385,55605.825
328.4193,55630.99
328.5999,55656.615
328.7806,55641.585
328.9613,55669.1
329.1419,55647.145
329.3225,55687.38
329.5031,55656.58
329.6837,55651.31
329.8642,55635.96
330.0447,55631.625
330.2252,55612.17
330.4057,55573.275
330.5862,55577.325
330.7667,55624.97
330.9471,55692.39
331.1275,55850.58
331.3079,55932.21
331.4883,56062.5
331.6687,56025.25
331.849,55859.155
332.0293,55747.51
332.2096,55673.24
332.3899,55699.92
332.5702,55775.46
332.7504,55872.685
332.9306,55976.47
333.1108,55921.205
333.291,55844.375
333.4712,55843.24
333.6514,55915.49
333.8315,55905.795
334.0116,55908.425
334.1917,55982.325
334.3717,56054.72
334.5518,56091.845
334.7318,56022.075
334.9119,56009.89
335.0918,56055.535
335.2718,56108.505
335.4518,56134.72
335.6317,56181.17
335.8116,56263.48
335.9915,56194.65
336.1714,56079.075
336.3513,56063.0
336.5311,56099.285
336.7109,56218.935
336.8907,56249.765
337.0705,56089.105
337.2502,55915.81
337.43,55873.675
337.6097,55792.065
337.7894,55791.43
337.9691,55842.08
338.1488,55894.905
338.3284,55951.22
338.508,56081.12
338.6877,56211.43
338.8672,56203.18
339.0468,56145.095
339.2263,56141.43
339.4059,56571.225
339.5854,56831.695
339.7649,56420.07
339.9443,56235.515
340.1238,56158.085
340.3032,56136.16
340.4826,56149.2
340.662,56050.56
340.8414,55958.48
341.0207,55984.765
341.2001,56014.805
341.3794,56010.41
341.5587,56084.445
341.738,56135.55
341.9172,56142.155
342.0965,56113.31
342.2757,55986.895
342.4549,55830.48
342.6341,55874.265
342.8132,55939.405
342.9923,56126.335
343.1715,56337.24
343.3506,56280.995
343.5296,56070.09
343.7087,55989.155
343.8878,55914.71
344.0668,55911.56
344.2458,55931.82
344.4248,55817.565
344.6037,55794.61
344.7827,55834.695
344.9616,55808.83
345.1405,55810.66
345.3194,55816.99
345.4982,55756.825
345.6771,55697.355
345.8559,55702.98
346.0347,55699.97
346.2135,55661.455
346.3923,55634.66
346.571,55575.02
346.7498,55548.785
346.9285,55640.84
347.1071,55586.87
347.2859,55474.7
347.4645,55535.575
347.6431,55590.565
347.8217,55622.19
348.0003,55520.35
348.1789,55521.415
348.3574,55501.665
348.5359,55438.17
348.7145,55350.545
348.893,55378.255
349.0714,55388.15
349.2499,55274.05
349.4283,55168.11
349.6068,55063.94
349.7852,55030.735
349.9635,55057.505
350.1419,55044.615
350.3202,54997.7
350.4985,54890.825
350.6768,54811.1
350.8551,54759.67
351.0334,54758.565
351.2116,54727.365
351.3898,54731.555
351.568,54656.355
351.7462,54644.03
351.9243,54602.255
352.1025,54519.665
352.2806,54441.945
352.4587,54426.815
352.6368,54360.955
352.8148,54253.675
352.9929,54199.095
353.1709,54254.775
353.3489,54247.825
353.5268,54171.47
353.7048,54094.485
353.8828,54039.72
354.0607,53950.045
354.2386,53954.58
354.4165,53903.745
354.5943,53850.795
354.7722,53838.555
354.95,53920.84
355.1278,53912.1
355.3056,53774.06
355.4833,53602.82
355.6611,53450.585
355.8388,53357.54
356.0165,53318.11
356.1942,53351.565
356.3719,53413.14
356.5495,53386.605
356.7271,53324.105
356.9047,53265.46
357.0823,53268.02
357.2599,53286.12
357.4374,53211.545
357.6149,53059.67
357.7924,52935.975
357.9699,52944.695
358.1474,52880.675
358.3248,52763.095
358.5023,52729.27
358.6797,52592.875
358.8571,52521.55
359.0344,52447.59
359.2118,52364.82
359.3891,52346.425
359.5664,52221.32
359.7437,52204.465
359.9209,52181.565
360.0982,52004.68
360.2754,51848.65
360.4526,51921.13
360.6298,51882.0
360.807,51827.785
360.9841,51833.295
361.1613,51937.57
361.3383,52178.93
361.5154,52154.78
361.6925,52176.0
361.8695,52089.95
362.0466,51892.25
362.2236,51702.705
362.4005,51477.395
362.5775,51246.955
362.7545,51114.285
362.9314,50997.25
363.1083,51140.47
363.2852,51675.58
363.462,51524.015
363.6389,51339.945
363.8157,51095.865
363.9925,50828.4
364.1693,50656.755
364.346,50514.115
364.5228,50643.88
364.6996,50868.265
364.8762,50883.99
365.0529,50955.365
365.2296,51181.245
365.4062,50950.52
365.5829,50924.39
365.7595,50936.815
365.9361,50762.3
366.1126,50804.825
366.2892,52103.995
366.4657,53527.125
366.6422,53555.23
366.8186,52932.925
366.9951,52711.19
367.1716,52145.31
367.348,53144.685
367.5244,53068.785
367.7008,52241.825
367.8772,51584.76
368.0535,52054.27
368.2298,53810.965
368.4061,54795.2
368.5824,53647.015
368.7586,53136.31
368.9349,52516.885
369.1111,51286.56
369.2873,50559.82
369.4635,50469.235
369.6396,50244.56
369.8158,50324.195
369.9919,51105.095
370.168,52250.955
370.3441,51853.19
370.5202,51024.4
370.6962,50423.62
370.8722,50056.28
371.0482,49847.28
371.2242,50027.98
371.4002,50526.35
371.5761,50564.155
371.752,50347.0
371.9279,50464.935
372.1038,50533.12
372.2796,50304.44
372.4555,50268.825
372.6313,50214.18
372.8071,49965.72
372.9829,49956.66
373.1586,50367.055
373.3344,50177.05
373.5101,49882.64
373.6858,49819.965
373.8615,49674.685
374.0371,49881.18
374.2127,50221.195
374.3884,49886.965
374.564,49712.84
374.7395,49631.215
374.9151,49659.08
375.0906,50451.305
375.2661,50805.52
375.4416,50309.505
375.6171,50406.6
375.7925,50583.01
375.968,50544.48
376.1434,50301.585
376.3188,50337.035
376.4941,50360.2
376.6695,50412.79
376.8448,50638.605
377.0201,50960.22
377.1954,51138.8
377.3707,50933.575
377.5459,51342.12
377.7212,52094.985
377.8964,53064.58
378.0715,53120.1
378.2467,52943.745
378.4218,52335.75
378.597,51579.09
378.7721,51506.67
378.9472,51751.225
379.1222,53743.145
379.2973,53752.535
379.4723,54836.655
379.6473,58172.625
379.8223,58167.09
379.9972,55892.865
380.1722,55011.555
380.3471,54725.515
380.522,52766.245
380.6969,52039.495
380.8717,52238.805
381.0466,51707.085
381.2214,52520.07
381.3962,52645.805
381.571,52206.9
381.7457,51818.585
381.9204,52050.125
382.0952,51680.2
382.2699,52335.31
382.4445,52907.6
382.6192,53654.08
382.7938,54369.53
382.9685,54858.335
383.1431,54102.91
383.3176,52930.455
383.4922,52491.33
383.6667,52765.495
383.8412,52279.555
384.0157,52073.385
384.1902,52277.41
384.3646,52062.945
384.5391,52357.02
384.7134,53392.595
384.8878,55703.85
385.0622,56328.595
385.2365,54438.645
385.4109,53551.16
385.5852,53409.03
385.7594,55444.42
385.9337,58031.005
386.1079,59512.765
386.2822,61025.26
386.4564,60187.16
386.6306,57969.09
386.8047,58509.5
386.9789,59678.435
387.153,61375.885
387.3271,61113.355
387.5012,59250.93
387.6752,58895.935
387.8492,60189.545
388.0233,59082.215
388.1972,56760.15
388.3712,56477.23
388.5452,56677.12
388.7191,57717.27
388.893,60619.26
389.0669,59089.125
389.2408,54982.82
389.4146,53273.815
389.5884,52214.13
389.7623,51992.665
389.9361,51803.635
390.1098,51569.33
390.2835,51682.475
390.4573,51603.84
390.631,51625.795
390.8047,51929.875
390.9784,52010.725
391.152,51627.54
391.3256,51551.655
391.4992,51398.53
391.6728,51755.58
391.8464,52739.295
392.0199,52501.84
392.1934,51868.73
392.3669,52503.66
392.5403,53272.79
392.7138,54186.66
392.8873,54637.145
393.0607,54114.71
393.2341,54066.745
393.4074,54080.995
393.5808,53417.45
393.7542,53536.28
393.9274,53393.37
394.1007,53193.23
394.274,54694.065
394.4472,55713.75
394.6205,56976.125
394.7937,57936.135
394.9668,58257.555
395.14,57116.43
395.3131,54595.83
395.4863,53433.81
395.6594,53197.77
395.8325,52649.63
396.0055,53396.835
396.1786,54037.42
396.3516,54602.605
396.5246,53385.38
396.6975,52299.525
396.8705,53199.25
397.0434,54535.615
397.2163,53367.36
397.3892,52933.845
397.5621,53722.55
397.735,54851.52
397.9077,55747.625
398.0806,55436.33
398.2534,57671.115
398.4261,57193.945
398.5989,55881.665
398.7716,56193.91
398.9443,58362.845
399.117,61102.185
399.2896,61530.24
399.4623,58887.955
399.6349,57306.235
399.8075,57108.01
399.9801,54697.075
400.1526,53409.43
400.3252,52932.695
400.4977,53146.015
400.6702,53377.715
400.8427,51773.635
401.0151,51233.45
401.1875,50361.895
401.36,50168.395
401.5323,49562.28
401.7047,49258.22
401.877,49698.515
402.0494,50149.76
402.2216,50981.02
402.394,50853.66
402.5662,51450.48
402.7385,53737.315
402.9107,53349.025
403.0829,51954.065
403.2551,51364.555
403.4272,51042.43
403.5994,50828.52
403.7715,51118.63
403.9436,51474.725
404.1156,51481.895
