Timestamp,03/18/2024 13:22:52
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2920.04
218.2508,2983.42
218.442,3045.875
218.6332,3115.23
218.8244,3181.69
219.0156,3252.32
219.2067,3328.305
219.3979,3405.275
219.589,3482.72
219.7801,3563.915
219.9712,3646.255
220.1623,3733.83
220.3533,3825.96
220.5444,3918.75
220.7354,4013.445
220.9264,4108.715
221.1174,4212.235
221.3083,4320.045
221.4993,4419.225
221.6902,4523.045
221.8812,4639.225
222.0721,4751.83
222.263,4869.25
222.4538,4991.2
222.6447,5116.855
222.8355,5245.685
223.0264,5372.14
223.2172,5501.145
223.408,5638.375
223.5987,5777.895
223.7895,5918.415
223.9802,6064.395
224.1709,6208.42
224.3616,6366.33
224.5524,6519.645
224.743,6678.22
224.9337,6831.87
225.1243,7002.255
225.315,7168.745
225.5056,7330.74
225.6962,7504.74
225.8867,7678.185
226.0773,7856.76
226.2678,8034.92
226.4584,8221.355
226.6489,8404.95
226.8394,8582.58
227.0298,8782.655
227.2203,8985.96
227.4108,9193.89
227.6012,9399.8
227.7916,9599.895
227.982,9809.13
228.1723,10016.045
228.3627,10230.97
228.5531,10441.925
228.7434,10657.955
228.9337,10881.545
229.124,11112.585
229.3143,11341.77
229.5045,11596.81
229.6948,11843.11
229.885,12095.505
230.0752,12354.94
230.2654,12606.6
230.4556,12863.59
230.6457,13120.155
230.8358,13375.845
231.026,13635.115
231.2161,13887.17
231.4062,14156.24
231.5963,14412.615
231.7863,14683.195
231.9764,14971.97
232.1664,15258.165
232.3564,15560.025
232.5464,15843.64
232.7364,16139.16
232.9263,16425.08
233.1163,16728.93
233.3062,17037.26
233.4961,17365.89
233.686,17669.03
233.8758,17948.445
234.0657,18231.215
234.2555,18550.34
234.4454,18860.245
234.6352,19170.05
234.825,19479.275
235.0147,19778.81
235.2045,20081.275
235.3942,20386.61
235.5839,20698.775
235.7737,21000.345
235.9633,21301.105
236.153,21636.09
236.3427,21960.085
236.5323,22270.05
236.7219,22572.695
236.9115,22846.27
237.1011,23139.385
237.2907,23460.03
237.4803,23780.665
237.6698,24084.815
237.8593,24398.355
238.0488,24708.86
238.2383,25021.135
238.4278,25327.205
238.6172,25658.15
238.8066,25971.395
238.9961,26283.515
239.1855,26620.965
239.3748,26929.705
239.5642,27217.485
239.7536,27537.95
239.9429,27833.9
240.1322,28118.075
240.3215,28410.77
240.5108,28712.955
240.7001,29027.665
240.8893,29328.265
241.0786,29614.135
241.2677,29890.12
241.457,30212.86
241.6461,30450.505
241.8353,30708.565
242.0244,30959.805
242.2136,31219.44
242.4027,31484.105
242.5918,31741.195
242.7809,31972.56
242.9699,32121.035
243.159,32313.355
243.348,32627.155
243.537,32951.82
243.726,33225.63
243.915,33462.2
244.1039,33687.02
244.2929,33812.43
244.4818,33954.8
244.6707,34191.44
244.8596,34519.135
245.0485,34812.615
245.2373,35099.52
245.4262,35371.345
245.615,35602.755
245.8038,35794.34
245.9926,36034.445
246.1814,36223.32
246.3701,36258.865
246.5589,36345.83
246.7476,36573.135
246.9363,36880.185
247.1249,37152.335
247.3136,37415.62
247.5023,37649.415
247.6909,37891.77
247.8795,38119.7
248.0681,38341.46
248.2567,38563.08
248.4453,38767.77
248.6338,38948.085
248.8224,38994.45
249.0109,38955.445
249.1994,39120.91
249.3878,39378.14
249.5763,39635.9
249.7648,39849.995
249.9532,40058.65
250.1416,40309.315
250.33,40540.21
250.5183,40759.445
250.7067,40921.08
250.8951,41072.94
251.0834,41222.645
251.2717,41366.2
251.46,41483.76
251.6483,41597.6
251.8365,41649.55
252.0247,41615.78
252.213,41766.495
252.4012,41930.195
252.5894,42163.77
252.7775,42309.975
252.9657,42448.9
253.1538,42628.39
253.3419,42765.775
253.53,42856.105
253.7181,42971.645
253.9062,43077.91
254.0942,43180.26
254.2823,43254.865
254.4703,43324.765
254.6583,43418.545
254.8463,43490.485
255.0342,43529.135
255.2222,43565.235
255.4101,43540.91
255.598,43522.24
255.7859,43628.475
255.9738,43770.02
256.1616,43933.37
256.3495,44101.35
256.5373,44219.75
256.7251,44403.845
256.9129,44501.935
257.1006,44576.37
257.2884,44695.805
257.4761,44821.04
257.6638,44890.96
257.8515,44914.4
258.0392,44961.05
258.2269,44992.16
258.4146,45030.69
258.6022,45083.86
258.7898,45083.2
258.9774,45099.385
259.165,45168.765
259.3525,45209.02
259.5401,45230.645
259.7276,45307.665
259.9151,45372.06
260.1026,45408.525
260.2901,45486.055
260.4776,45548.595
260.665,45674.325
260.8524,45776.07
261.0398,45879.28
261.2272,45920.62
261.4146,45911.71
261.6019,45952.945
261.7893,46013.92
261.9766,46040.35
262.1639,46091.96
262.3512,46074.995
262.5384,46066.86
262.7257,46064.855
262.9129,46092.57
263.1001,46105.615
263.2873,46169.15
263.4745,46211.8
263.6617,46128.55
263.8488,46152.95
264.0359,46188.915
264.2231,46190.535
264.4101,46217.955
264.5972,46244.275
264.7842,46265.405
264.9713,46276.56
265.1583,46267.425
265.3453,46282.395
265.5323,46311.975
265.7193,46341.025
265.9062,46398.78
266.0931,46414.485
266.2801,46414.51
266.4669,46454.405
266.6538,46498.575
266.8407,46542.03
267.0276,46512.545
267.2143,46482.95
267.4012,46511.62
267.588,46443.75
267.7747,46437.765
267.9615,46446.64
268.1482,46429.24
268.3349,46446.58
268.5217,46427.085
268.7083,46376.615
268.895,46368.63
269.0817,46393.435
269.2682,46386.635
269.4549,46335.58
269.6415,46233.27
269.8281,46216.76
270.0146,46260.905
270.2012,46283.35
270.3877,46313.475
270.5742,46309.575
270.7607,46301.63
270.9472,46311.795
271.1336,46297.75
271.32,46274.81
271.5065,46246.505
271.6929,46243.785
271.8792,46277.48
272.0656,46279.175
272.252,46296.935
272.4383,46317.57
272.6246,46302.165
272.8109,46294.22
272.9972,46372.69
273.1835,46430.7
273.3697,46451.08
273.5559,46477.535
273.7421,46506.325
273.9283,46504.02
274.1145,46514.555
274.3007,46530.435
274.4868,46577.32
274.6729,46649.34
274.859,46675.07
275.0451,46692.97
275.2311,46600.325
275.4172,46647.16
275.6032,46698.065
275.7892,46750.665
275.9752,46779.13
276.1612,46833.39
276.3472,46802.55
276.5331,46811.755
276.719,46829.285
276.9049,46853.04
277.0908,46832.77
277.2767,46858.02
277.4625,46899.935
277.6484,46907.765
277.8342,46900.93
278.02,46930.355
278.2057,46994.03
278.3915,47084.885
278.5772,47108.31
278.763,47098.01
278.9487,47179.92
279.1343,47256.335
279.32,47268.885
279.5057,47235.565
279.6913,47160.795
279.877,47166.63
280.0625,47188.395
280.2481,47162.15
280.4337,47149.475
280.6192,47242.775
280.8048,47319.2
280.9903,47313.155
281.1758,47297.51
281.3612,47267.565
281.5467,47288.31
281.7321,47373.71
281.9175,47420.05
282.1029,47444.425
282.2884,47481.45
282.4737,47455.34
282.6591,47436.21
282.8444,47467.38
283.0297,47493.38
283.215,47535.155
283.4002,47568.245
283.5855,47547.255
283.7707,47480.69
283.956,47494.49
284.1412,47523.225
284.3264,47603.035
284.5115,47703.42
284.6967,47777.205
284.8818,47774.67
285.0669,47744.805
285.252,47790.685
285.4371,47852.09
285.6222,47845.335
285.8072,47860.13
285.9922,47885.635
286.1772,47961.01
286.3622,48038.205
286.5472,48035.115
286.7321,48016.36
286.9171,48118.19
287.102,48178.25
287.2869,48264.14
287.4717,48392.935
287.6566,48445.155
287.8415,48502.12
288.0263,48538.43
288.2111,48496.5
288.3959,48473.865
288.5806,48522.625
288.7654,48595.25
288.9501,48756.355
289.1348,48837.24
289.3195,48890.555
289.5042,48965.19
289.6889,49078.325
289.8735,49052.575
290.0581,49080.535
290.2428,49061.88
290.4273,49130.945
290.6119,49248.96
290.7965,49297.81
290.981,49376.49
291.1655,49422.415
291.35,49368.38
291.5345,49345.15
291.719,49415.79
291.9034,49496.425
292.0878,49646.535
292.2722,49698.125
292.4566,49707.13
292.641,49790.875
292.8253,49848.83
293.0096,49880.49
293.194,49963.575
293.3783,50030.44
293.5626,50131.66
293.7468,50204.495
293.9311,50288.89
294.1153,50266.11
294.2995,50196.325
294.4837,50171.32
294.6678,50177.33
294.852,50201.085
295.0361,50297.55
295.2202,50380.285
295.4043,50491.265
295.5884,50533.445
295.7725,50600.715
295.9565,50648.59
296.1405,50627.63
296.3246,50655.05
296.5085,50792.12
296.6925,50929.07
296.8764,50996.085
297.0603,51021.59
297.2443,51062.845
297.4282,51076.7
297.612,51072.75
297.7959,51085.865
297.9797,51131.04
298.1635,51126.64
298.3474,51280.04
298.5311,51416.09
298.7149,51405.465
298.8987,51368.315
299.0823,51399.03
299.2661,51380.32
299.4498,51306.58
299.6334,51376.275
299.8171,51461.465
300.0007,51519.7
300.1843,51590.67
300.368,51636.625
300.5515,51671.345
300.7351,51704.19
300.9186,51741.36
301.1021,51747.665
301.2857,51817.125
301.4691,51873.65
301.6526,51968.9
301.8361,51975.5
302.0195,51991.275
302.2029,52039.555
302.3863,52112.545
302.5697,52113.775
302.753,52204.4
302.9364,52317.525
303.1197,52440.715
303.303,52485.53
303.4863,52480.53
303.6696,52423.765
303.8528,52393.06
304.036,52421.01
304.2192,52515.2
304.4024,52561.39
304.5856,52549.815
304.7688,52610.315
304.9519,52684.77
305.135,52716.35
305.3181,52750.86
305.5012,52790.07
305.6842,52874.57
305.8673,52938.12
306.0504,52926.215
306.2333,52872.325
306.4163,52917.015
306.5993,52929.18
306.7822,52991.26
306.9652,53068.67
307.1481,53062.86
307.331,53082.545
307.5139,53093.635
307.6967,53100.52
307.8796,53123.465
308.0624,53190.355
308.2452,53159.955
308.428,53168.36
308.6107,53230.25
308.7935,53220.09
308.9762,53247.325
309.1589,53286.79
309.3416,53329.555
309.5243,53343.515
309.7069,53381.975
309.8896,53390.22
310.0721,53411.12
310.2548,53457.295
310.4373,53511.34
310.6199,53598.99
310.8024,53620.39
310.985,53652.555
311.1674,53607.76
311.3499,53572.63
311.5324,53629.135
311.7148,53748.74
311.8973,53748.82
312.0797,53772.39
312.2621,53822.905
312.4445,53816.15
312.6268,53802.94
312.8091,53868.87
312.9915,53829.345
313.1738,53840.0
313.356,53832.045
313.5383,53797.1
313.7206,53844.6
313.9027,53815.605
314.085,53846.115
314.2672,53886.72
314.4493,53933.77
314.6314,54007.43
314.8136,54080.735
314.9957,54067.61
315.1778,54031.425
315.3598,54072.26
315.5419,54124.92
315.724,54179.75
315.9059,54193.11
316.088,54191.85
316.2699,54279.97
316.4519,54338.485
316.6338,54320.53
316.8157,54233.26
316.9977,54247.33
317.1795,54346.675
317.3614,54432.615
317.5432,54515.575
317.7251,54548.535
317.9069,54450.54
318.0887,54436.295
318.2704,54398.23
318.4522,54446.1
318.6339,54518.065
318.8156,54663.63
318.9973,54654.325
319.179,54719.925
319.3607,54799.905
319.5423,54874.84
319.7239,54884.51
319.9055,54869.695
320.0871,54903.875
320.2687,54935.26
320.4502,54942.985
320.6317,54884.145
320.8132,54951.8
320.9947,55012.64
321.1761,55073.5
321.3576,55089.905
321.5391,55101.855
321.7205,55147.31
321.9019,55190.79
322.0832,55185.825
322.2646,55176.47
322.4459,55186.64
322.6272,55193.66
322.8085,55188.07
322.9898,55215.585
323.1711,55204.635
323.3523,55195.12
323.5335,55174.715
323.7147,55319.515
323.8959,55510.62
324.0771,55599.025
324.2582,55619.785
324.4393,55650.935
324.6204,55721.96
324.8015,55755.575
324.9826,55867.035
325.1637,56009.565
325.3447,56013.225
325.5257,56018.015
325.7067,56004.42
325.8877,55879.385
326.0686,55840.535
326.2496,55907.495
326.4305,55894.125
326.6114,55944.975
326.7922,55991.255
326.9731,56039.38
327.1539,56056.93
327.3347,56124.355
327.5155,56208.175
327.6963,56349.1
327.8771,56389.96
328.0578,56292.27
328.2385,56148.29
328.4193,56167.165
328.5999,56197.86
328.7806,56173.82
328.9613,56208.875
329.1419,56192.855
329.3225,56239.145
329.5031,56210.415
329.6837,56206.105
329.8642,56185.37
330.0447,56184.62
330.2252,56153.635
330.4057,56106.96
330.5862,56103.655
330.7667,56151.705
330.9471,56228.025
331.1275,56385.875
331.3079,56459.5
331.4883,56587.005
331.6687,56546.06
331.849,56383.69
332.0293,56264.81
332.2096,56194.72
332.3899,56221.025
332.5702,56305.53
332.7504,56393.11
332.9306,56487.02
333.1108,56444.155
333.291,56350.775
333.4712,56358.555
333.6514,56411.43
333.8315,56409.81
334.0116,56406.95
334.1917,56490.53
334.3717,56563.375
334.5518,56608.83
334.7318,56531.82
334.9119,56504.895
335.0918,56555.43
335.2718,56609.865
335.4518,56642.045
335.6317,56699.215
335.8116,56762.415
335.9915,56685.075
336.1714,56561.195
336.3513,56551.395
336.5311,56592.855
336.7109,56706.92
336.8907,56733.335
337.0705,56567.63
337.2502,56398.375
337.43,56351.885
337.6097,56282.29
337.7894,56282.305
337.9691,56315.515
338.1488,56381.595
338.3284,56441.295
338.508,56566.08
338.6877,56691.39
338.8672,56693.88
339.0468,56629.155
339.2263,56608.76
339.4059,57033.095
339.5854,57322.36
339.7649,56911.58
339.9443,56725.54
340.1238,56643.835
340.3032,56615.335
340.4826,56626.89
340.662,56519.015
340.8414,56430.07
341.0207,56454.09
341.2001,56484.77
341.3794,56467.82
341.5587,56548.9
341.738,56601.875
341.9172,56621.645
342.0965,56590.86
342.2757,56466.645
342.4549,56305.35
342.6341,56332.98
342.8132,56395.22
342.9923,56598.355
343.1715,56801.91
343.3506,56751.415
343.5296,56537.27
343.7087,56438.93
343.8878,56371.675
344.0668,56340.53
344.2458,56348.805
344.4248,56247.76
344.6037,56223.365
344.7827,56271.915
344.9616,56251.615
345.1405,56258.72
345.3194,56264.78
345.4982,56201.75
345.6771,56142.35
345.8559,56142.825
346.0347,56125.47
346.2135,56098.595
346.3923,56076.31
346.571,56016.89
346.7498,55996.72
346.9285,56082.315
347.1071,56024.655
347.2859,55902.42
347.4645,55954.73
347.6431,56018.215
347.8217,56041.835
348.0003,55948.4
348.1789,55950.615
348.3574,55936.585
348.5359,55859.37
348.7145,55786.845
348.893,55803.36
349.0714,55797.555
349.2499,55682.105
349.4283,55599.29
349.6068,55474.93
349.7852,55438.0
349.9635,55484.025
350.1419,55471.135
350.3202,55433.1
350.4985,55323.43
350.6768,55234.88
350.8551,55187.5
351.0334,55182.07
351.2116,55141.86
351.3898,55134.44
351.568,55054.71
351.7462,55052.76
351.9243,55019.19
352.1025,54920.335
352.2806,54838.125
352.4587,54820.695
352.6368,54754.23
352.8148,54660.0
352.9929,54613.94
353.1709,54661.015
353.3489,54666.805
353.5268,54586.795
353.7048,54505.265
353.8828,54458.43
354.0607,54371.065
354.2386,54365.595
354.4165,54315.55
354.5943,54265.535
354.7722,54251.155
354.95,54341.09
355.1278,54329.515
355.3056,54195.065
355.4833,54005.54
355.6611,53862.31
355.8388,53756.36
356.0165,53712.61
356.1942,53750.245
356.3719,53816.595
356.5495,53763.655
356.7271,53706.675
356.9047,53644.445
357.0823,53643.33
357.2599,53676.485
357.4374,53599.77
357.6149,53450.545
357.7924,53320.08
357.9699,53319.12
358.1474,53242.475
358.3248,53113.765
358.5023,53079.165
358.6797,52936.94
358.8571,52879.655
359.0344,52815.355
359.2118,52727.395
359.3891,52729.325
359.5664,52601.32
359.7437,52594.705
359.9209,52572.86
360.0982,52396.155
360.2754,52222.05
360.4526,52289.265
360.6298,52256.29
360.807,52195.575
360.9841,52185.78
361.1613,52289.91
361.3383,52554.885
361.5154,52534.165
361.6925,52558.6
361.8695,52459.835
362.0466,52252.36
362.2236,52076.255
362.4005,51850.515
362.5775,51629.975
362.7545,51496.54
362.9314,51365.07
363.1083,51478.81
363.2852,52045.26
363.462,51903.095
363.6389,51710.645
363.8157,51472.7
363.9925,51200.5
364.1693,51022.84
364.346,50887.455
364.5228,50994.37
364.6996,51229.95
364.8762,51241.94
365.0529,51316.76
365.2296,51556.61
365.4062,51330.1
365.5829,51306.02
365.7595,51322.47
365.9361,51154.21
366.1126,51170.52
366.2892,52466.1
366.4657,53938.73
366.6422,54012.635
366.8186,53333.725
366.9951,53118.21
367.1716,52501.99
367.348,53521.41
367.5244,53511.175
367.7008,52646.87
367.8772,51962.69
368.0535,52361.545
368.2298,54182.16
368.4061,55245.675
368.5824,54083.895
368.7586,53517.22
368.9349,52917.65
369.1111,51667.575
369.2873,50926.565
369.4635,50831.03
369.6396,50614.955
369.8158,50690.935
369.9919,51480.535
370.168,52657.22
370.3441,52275.735
370.5202,51404.73
370.6962,50774.06
370.8722,50388.705
371.0482,50199.915
371.2242,50395.13
371.4002,50928.665
371.5761,50979.7
371.752,50732.23
371.9279,50827.85
372.1038,50887.485
372.2796,50664.405
372.4555,50643.355
372.6313,50592.88
372.8071,50330.695
372.9829,50318.025
373.1586,50725.95
373.3344,50541.545
373.5101,50207.86
373.6858,50145.63
373.8615,49993.985
374.0371,50222.565
374.2127,50596.915
374.3884,50249.505
374.564,50059.195
374.7395,49970.625
374.9151,49968.785
375.0906,50772.24
375.2661,51202.37
375.4416,50687.36
375.6171,50782.135
375.7925,50945.09
375.968,50909.865
376.1434,50667.605
376.3188,50712.93
376.4941,50711.505
376.6695,50768.615
376.8448,51006.335
377.0201,51335.395
377.1954,51547.815
377.3707,51320.44
377.5459,51721.755
377.7212,52471.55
377.8964,53496.32
378.0715,53582.685
378.2467,53386.83
378.4218,52792.375
378.597,51966.455
378.7721,51888.845
378.9472,52083.135
379.1222,54155.105
379.2973,54190.525
379.4723,55202.32
379.6473,58596.945
379.8223,58718.53
379.9972,56372.78
380.1722,55402.99
380.3471,55166.48
380.522,53162.575
380.6969,52394.675
380.8717,52645.305
381.0466,52097.275
381.2214,52910.805
381.3962,53075.12
381.571,52588.155
381.7457,52186.17
381.9204,52426.37
382.0952,52032.965
382.2699,52683.175
382.4445,53285.745
382.6192,54029.665
382.7938,54747.905
382.9685,55289.86
383.1431,54541.015
383.3176,53311.195
383.4922,52819.835
383.6667,53134.035
383.8412,52639.715
384.0157,52413.29
384.1902,52657.16
384.3646,52456.165
384.5391,52720.725
384.7134,53761.005
384.8878,56108.04
385.0622,56831.055
385.2365,54912.415
385.4109,53943.63
385.5852,53745.805
385.7594,55723.48
385.9337,58465.42
386.1079,59929.125
386.2822,61501.205
386.4564,60952.235
386.6306,58632.715
386.8047,58895.28
386.9789,60056.32
387.153,61805.87
387.3271,61854.025
387.5012,60096.78
387.6752,59434.055
387.8492,60623.37
388.0233,59747.645
388.1972,57271.575
388.3712,56904.645
388.5452,57082.15
388.7191,58089.155
388.893,61058.925
389.0669,59899.945
389.2408,55589.68
389.4146,53697.89
389.5884,52589.615
389.7623,52376.685
389.9361,52261.715
390.1098,52023.51
390.2835,52136.57
390.4573,52043.735
390.631,52051.285
390.8047,52379.09
390.9784,52499.095
391.152,52108.82
391.3256,52031.445
391.4992,51875.93
391.6728,52200.175
391.8464,53241.85
392.0199,53013.855
392.1934,52332.69
392.3669,52945.035
392.5403,53728.78
392.7138,54629.645
392.8873,55131.84
393.0607,54565.92
393.2341,54449.7
393.4074,54489.78
393.5808,53796.41
393.7542,53907.24
393.9274,53861.4
394.1007,53578.235
394.274,55157.065
394.4472,56172.33
394.6205,57481.055
394.7937,58502.445
394.9668,58835.165
395.14,57767.77
395.3131,55148.425
395.4863,53915.63
395.6594,53695.895
395.8325,53146.865
396.0055,53920.245
396.1786,54531.42
396.3516,55156.745
396.5246,53900.595
396.6975,52725.415
396.8705,53524.6
397.0434,55018.275
397.2163,53836.165
397.3892,53382.635
397.5621,54185.02
397.735,55358.77
397.9077,56339.265
398.0806,56040.32
398.2534,58241.45
398.4261,57917.45
398.5989,56454.34
398.7716,56829.12
398.9443,58877.775
399.117,61700.12
399.2896,62492.85
399.4623,60232.81
399.6349,58087.98
399.8075,57772.695
399.9801,55312.665
400.1526,54038.76
400.3252,53563.315
400.4977,53699.585
400.6702,54052.66
400.8427,52403.16
401.0151,51872.05
401.1875,50982.38
401.36,50769.78
401.5323,50210.865
401.7047,49885.12
401.877,50340.24
402.0494,50776.87
402.2216,51656.22
402.394,51539.22
402.5662,52050.26
402.7385,54453.555
402.9107,54102.73
403.0829,52631.595
403.2551,52030.0
403.4272,51645.195
403.5994,51452.335
403.7715,51771.135
403.9436,52203.28
404.1156,52168.19
