Timestamp,03/18/2024 18:50:30
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2872.775
218.2508,2936.695
218.442,2997.485
218.6332,3065.015
218.8244,3128.995
219.0156,3198.08
219.2067,3274.07
219.3979,3349.245
219.589,3427.42
219.7801,3505.815
219.9712,3587.82
220.1623,3671.43
220.3533,3761.225
220.5444,3854.055
220.7354,3943.52
220.9264,4038.105
221.1174,4142.15
221.3083,4246.315
221.4993,4344.33
221.6902,4446.89
221.8812,4557.405
222.0721,4670.535
222.263,4786.115
222.4538,4905.64
222.6447,5026.085
222.8355,5150.415
223.0264,5279.59
223.2172,5406.24
223.408,5539.965
223.5987,5678.015
223.7895,5817.1
223.9802,5959.955
224.1709,6103.605
224.3616,6252.6
224.5524,6405.22
224.743,6562.46
224.9337,6714.6
225.1243,6881.195
225.315,7043.91
225.5056,7201.755
225.6962,7373.895
225.8867,7546.865
226.0773,7723.375
226.2678,7894.0
226.4584,8077.695
226.6489,8261.52
226.8394,8437.17
227.0298,8628.71
227.2203,8829.45
227.4108,9036.685
227.6012,9238.085
227.7916,9432.495
227.982,9638.275
228.1723,9842.645
228.3627,10053.94
228.5531,10260.255
228.7434,10471.93
228.9337,10693.72
229.124,10919.815
229.3143,11148.585
229.5045,11394.68
229.6948,11637.045
229.885,11886.47
230.0752,12139.84
230.2654,12393.05
230.4556,12644.295
230.6457,12893.725
230.8358,13145.59
231.026,13400.96
231.2161,13652.955
231.4062,13914.76
231.5963,14170.52
231.7863,14437.24
231.9764,14721.29
232.1664,15002.35
232.3564,15299.35
232.5464,15583.43
232.7364,15872.605
232.9263,16148.965
233.1163,16449.305
233.3062,16749.49
233.4961,17076.64
233.686,17377.335
233.8758,17647.535
234.0657,17934.76
234.2555,18249.26
234.4454,18556.92
234.6352,18857.66
234.825,19161.785
235.0147,19456.705
235.2045,19754.245
235.3942,20063.68
235.5839,20368.53
235.7737,20663.945
235.9633,20962.15
236.153,21290.305
236.3427,21613.23
236.5323,21924.335
236.7219,22216.895
236.9115,22489.73
237.1011,22782.285
237.2907,23102.705
237.4803,23416.62
237.6698,23713.005
237.8593,24027.185
238.0488,24330.43
238.2383,24637.305
238.4278,24939.955
238.6172,25270.24
238.8066,25575.43
238.9961,25888.195
239.1855,26219.27
239.3748,26524.965
239.5642,26808.34
239.7536,27121.68
239.9429,27425.065
240.1322,27700.715
240.3215,27995.255
240.5108,28294.27
240.7001,28605.115
240.8893,28897.75
241.0786,29183.685
241.2677,29467.33
241.457,29780.335
241.6461,30015.335
241.8353,30265.77
242.0244,30522.385
242.2136,30776.21
242.4027,31040.2
242.5918,31296.175
242.7809,31524.21
242.9699,31672.595
243.159,31862.005
243.348,32175.255
243.537,32496.49
243.726,32764.995
243.915,33001.26
244.1039,33221.865
244.2929,33348.975
244.4818,33481.21
244.6707,33722.23
244.8596,34031.93
245.0485,34336.63
245.2373,34626.075
245.4262,34886.995
245.615,35124.875
245.8038,35323.01
245.9926,35550.69
246.1814,35744.08
246.3701,35779.815
246.5589,35864.88
246.7476,36092.13
246.9363,36403.415
247.1249,36668.53
247.3136,36926.96
247.5023,37157.24
247.6909,37404.79
247.8795,37623.905
248.0681,37847.385
248.2567,38069.495
248.4453,38259.76
248.6338,38439.67
248.8224,38495.75
249.0109,38458.955
249.1994,38615.745
249.3878,38877.34
249.5763,39125.135
249.7648,39345.85
249.9532,39556.64
250.1416,39796.105
250.33,40033.815
250.5183,40258.925
250.7067,40418.645
250.8951,40570.46
251.0834,40713.565
251.2717,40861.25
251.46,40972.6
251.6483,41091.065
251.8365,41141.86
252.0247,41112.5
252.213,41265.5
252.4012,41416.41
252.5894,41649.8
252.7775,41804.725
252.9657,41935.23
253.1538,42118.705
253.3419,42253.685
253.53,42343.125
253.7181,42462.6
253.9062,42567.805
254.0942,42676.305
254.2823,42748.21
254.4703,42821.185
254.6583,42906.145
254.8463,42994.425
255.0342,43028.085
255.2222,43053.015
255.4101,43043.32
255.598,43025.82
255.7859,43122.45
255.9738,43279.6
256.1616,43434.6
256.3495,43593.505
256.5373,43712.385
256.7251,43885.95
256.9129,43992.83
257.1006,44075.405
257.2884,44194.15
257.4761,44307.715
257.6638,44382.08
257.8515,44414.855
258.0392,44461.015
258.2269,44501.525
258.4146,44530.49
258.6022,44583.4
258.7898,44585.345
258.9774,44608.505
259.165,44670.965
259.3525,44708.97
259.5401,44736.15
259.7276,44802.01
259.9151,44869.19
260.1026,44914.605
260.2901,44985.01
260.4776,45053.63
260.665,45180.805
260.8524,45281.355
261.0398,45386.995
261.2272,45422.385
261.4146,45415.54
261.6019,45461.3
261.7893,45517.405
261.9766,45553.145
262.1639,45604.325
262.3512,45583.855
262.5384,45580.375
262.7257,45574.31
262.9129,45602.665
263.1001,45620.765
263.2873,45692.55
263.4745,45723.525
263.6617,45650.17
263.8488,45676.555
264.0359,45696.225
264.2231,45707.815
264.4101,45732.735
264.5972,45765.73
264.7842,45790.51
264.9713,45799.42
265.1583,45788.5
265.3453,45800.885
265.5323,45834.22
265.7193,45866.97
265.9062,45925.715
266.0931,45942.135
266.2801,45938.18
266.4669,45984.715
266.6538,46019.46
266.8407,46061.765
267.0276,46036.28
267.2143,46016.76
267.4012,46042.385
267.588,45970.925
267.7747,45969.965
267.9615,45980.54
268.1482,45965.37
268.3349,45969.54
268.5217,45963.715
268.7083,45912.17
268.895,45904.145
269.0817,45934.41
269.2682,45914.59
269.4549,45870.58
269.6415,45770.8
269.8281,45759.545
270.0146,45813.205
270.2012,45829.21
270.3877,45856.03
270.5742,45855.255
270.7607,45850.37
270.9472,45853.66
271.1336,45849.15
271.32,45817.035
271.5065,45798.135
271.6929,45793.07
271.8792,45837.67
272.0656,45836.075
272.252,45855.75
272.4383,45864.45
272.6246,45856.475
272.8109,45850.67
272.9972,45926.28
273.1835,45977.335
273.3697,46012.6
273.5559,46037.71
273.7421,46055.45
273.9283,46057.91
274.1145,46067.0
274.3007,46088.98
274.4868,46122.445
274.6729,46197.8
274.859,46237.005
275.0451,46244.835
275.2311,46159.66
275.4172,46206.1
275.6032,46254.695
275.7892,46311.955
275.9752,46331.325
276.1612,46386.505
276.3472,46362.085
276.5331,46362.08
276.719,46388.165
276.9049,46419.305
277.0908,46391.225
277.2767,46414.67
277.4625,46460.135
277.6484,46467.98
277.8342,46465.98
278.02,46491.355
278.2057,46557.595
278.3915,46642.015
278.5772,46671.77
278.763,46657.665
278.9487,46742.75
279.1343,46818.71
279.32,46826.705
279.5057,46804.05
279.6913,46730.275
279.877,46729.81
280.0625,46761.185
280.2481,46728.23
280.4337,46718.665
280.6192,46804.36
280.8048,46884.855
280.9903,46884.63
281.1758,46860.605
281.3612,46844.895
281.5467,46851.805
281.7321,46939.605
281.9175,46991.975
282.1029,47016.01
282.2884,47050.21
282.4737,47024.885
282.6591,47006.61
282.8444,47038.54
283.0297,47072.29
283.215,47113.465
283.4002,47148.66
283.5855,47127.595
283.7707,47062.47
283.956,47078.945
284.1412,47104.615
284.3264,47179.585
284.5115,47280.455
284.6967,47355.37
284.8818,47343.565
285.0669,47322.28
285.252,47369.215
285.4371,47423.95
285.6222,47432.95
285.8072,47438.53
285.9922,47461.68
286.1772,47529.67
286.3622,47615.22
286.5472,47615.495
286.7321,47604.11
286.9171,47694.745
287.102,47757.515
287.2869,47850.785
287.4717,47968.72
287.6566,48028.51
287.8415,48076.77
288.0263,48114.09
288.2111,48083.445
288.3959,48044.98
288.5806,48107.405
288.7654,48176.8
288.9501,48336.005
289.1348,48420.88
289.3195,48479.325
289.5042,48551.965
289.6889,48657.41
289.8735,48636.245
290.0581,48664.38
290.2428,48646.76
290.4273,48710.63
290.6119,48832.625
290.7965,48884.285
290.981,48957.195
291.1655,49009.245
291.35,48955.775
291.5345,48935.315
291.719,49001.27
291.9034,49086.37
292.0878,49225.805
292.2722,49279.05
292.4566,49289.43
292.641,49381.11
292.8253,49435.46
293.0096,49472.025
293.194,49552.92
293.3783,49618.84
293.5626,49721.83
293.7468,49801.25
293.9311,49875.585
294.1153,49860.695
294.2995,49787.08
294.4837,49772.85
294.6678,49766.905
294.852,49792.95
295.0361,49889.27
295.2202,49974.025
295.4043,50083.505
295.5884,50132.665
295.7725,50199.245
295.9565,50244.79
296.1405,50217.725
296.3246,50251.94
296.5085,50390.725
296.6925,50528.6
296.8764,50597.6
297.0603,50622.9
297.2443,50658.395
297.4282,50672.035
297.612,50672.41
297.7959,50687.705
297.9797,50737.365
298.1635,50740.5
298.3474,50880.575
298.5311,51008.48
298.7149,51009.995
298.8987,50978.63
299.0823,51008.955
299.2661,50983.045
299.4498,50913.375
299.6334,50979.63
299.8171,51072.09
300.0007,51130.22
300.1843,51196.45
300.368,51243.28
300.5515,51274.38
300.7351,51309.47
300.9186,51350.805
301.1021,51366.075
301.2857,51432.88
301.4691,51475.235
301.6526,51576.755
301.8361,51590.0
302.0195,51603.135
302.2029,51654.795
302.3863,51722.965
302.5697,51734.095
302.753,51820.38
302.9364,51927.08
303.1197,52056.5
303.303,52097.195
303.4863,52097.03
303.6696,52034.2
303.8528,52016.77
304.036,52040.03
304.2192,52130.585
304.4024,52176.85
304.5856,52169.8
304.7688,52227.88
304.9519,52302.565
305.135,52330.465
305.3181,52363.835
305.5012,52410.04
305.6842,52499.145
305.8673,52559.68
306.0504,52548.995
306.2333,52495.325
306.4163,52533.36
306.5993,52556.195
306.7822,52621.02
306.9652,52694.44
307.1481,52693.0
307.331,52713.37
307.5139,52720.845
307.6967,52728.55
307.8796,52751.37
308.0624,52808.385
308.2452,52790.745
308.428,52791.715
308.6107,52851.99
308.7935,52852.685
308.9762,52872.34
309.1589,52922.01
309.3416,52958.31
309.5243,52984.295
309.7069,53026.54
309.8896,53025.44
310.0721,53040.63
310.2548,53099.015
310.4373,53152.29
310.6199,53238.81
310.8024,53246.275
310.985,53286.685
311.1674,53240.805
311.3499,53197.495
311.5324,53265.045
311.7148,53383.03
311.8973,53382.61
312.0797,53418.535
312.2621,53461.585
312.4445,53450.765
312.6268,53441.78
312.8091,53509.64
312.9915,53468.58
313.1738,53481.95
313.356,53458.805
313.5383,53434.415
313.7206,53478.27
313.9027,53454.97
314.085,53475.77
314.2672,53527.12
314.4493,53575.925
314.6314,53658.55
314.8136,53725.655
314.9957,53706.315
315.1778,53674.23
315.3598,53707.17
315.5419,53764.31
315.724,53823.465
315.9059,53843.245
316.088,53841.555
316.2699,53927.575
316.4519,53981.465
316.6338,53959.625
316.8157,53873.995
316.9977,53893.425
317.1795,53981.515
317.3614,54074.365
317.5432,54146.235
317.7251,54186.79
317.9069,54090.88
318.0887,54088.84
318.2704,54048.785
318.4522,54095.04
318.6339,54178.62
318.8156,54303.33
318.9973,54303.715
319.179,54366.625
319.3607,54447.765
319.5423,54519.305
319.7239,54527.63
319.9055,54508.455
320.0871,54545.565
320.2687,54577.66
320.4502,54582.72
320.6317,54531.73
320.8132,54589.885
320.9947,54659.88
321.1761,54716.58
321.3576,54744.895
321.5391,54746.125
321.7205,54796.93
321.9019,54830.015
322.0832,54826.84
322.2646,54834.345
322.4459,54848.855
322.6272,54854.445
322.8085,54854.26
322.9898,54874.215
323.1711,54854.815
323.3523,54844.66
323.5335,54832.615
323.7147,54978.105
323.8959,55173.2
324.0771,55251.895
324.2582,55269.345
324.4393,55303.835
324.6204,55362.1
324.8015,55410.275
324.9826,55526.01
325.1637,55659.56
325.3447,55659.915
325.5257,55661.61
325.7067,55649.8
325.8877,55514.055
326.0686,55474.325
326.2496,55543.595
326.4305,55539.395
326.6114,55579.11
326.7922,55634.66
326.9731,55678.635
327.1539,55702.585
327.3347,55777.76
327.5155,55856.61
327.6963,55990.635
327.8771,56037.205
328.0578,55948.7
328.2385,55802.155
328.4193,55816.12
328.5999,55854.715
328.7806,55830.255
328.9613,55858.625
329.1419,55839.525
329.3225,55873.565
329.5031,55854.925
329.6837,55845.845
329.8642,55824.75
330.0447,55830.5
330.2252,55807.575
330.4057,55758.02
330.5862,55768.24
330.7667,55807.985
330.9471,55874.75
331.1275,56041.415
331.3079,56120.19
331.4883,56251.395
331.6687,56210.35
331.849,56038.475
332.0293,55926.845
332.2096,55862.135
332.3899,55886.835
332.5702,55959.635
332.7504,56052.28
332.9306,56161.795
333.1108,56109.93
333.291,56023.815
333.4712,56024.825
333.6514,56093.205
333.8315,56086.39
334.0116,56091.335
334.1917,56170.43
334.3717,56242.13
334.5518,56267.77
334.7318,56201.845
334.9119,56188.99
335.0918,56236.595
335.2718,56278.7
335.4518,56316.325
335.6317,56351.5
335.8116,56430.285
335.9915,56369.13
336.1714,56248.74
336.3513,56236.225
336.5311,56274.765
336.7109,56387.665
336.8907,56421.05
337.0705,56263.78
337.2502,56094.145
337.43,56045.305
337.6097,55964.53
337.7894,55969.96
337.9691,56017.86
338.1488,56073.565
338.3284,56125.145
338.508,56253.125
338.6877,56381.48
338.8672,56378.925
339.0468,56312.79
339.2263,56299.785
339.4059,56723.49
339.5854,57008.815
339.7649,56595.395
339.9443,56402.89
340.1238,56321.885
340.3032,56297.335
340.4826,56318.75
340.662,56208.035
340.8414,56118.515
341.0207,56143.815
341.2001,56178.21
341.3794,56172.84
341.5587,56249.19
341.738,56297.81
341.9172,56304.865
342.0965,56289.58
342.2757,56165.095
342.4549,56004.98
342.6341,56024.78
342.8132,56096.44
342.9923,56286.39
343.1715,56493.635
343.3506,56447.17
343.5296,56232.67
343.7087,56148.29
343.8878,56079.255
344.0668,56077.36
344.2458,56077.185
344.4248,55981.335
344.6037,55949.695
344.7827,55988.005
344.9616,55957.44
345.1405,55963.785
345.3194,55980.135
345.4982,55909.025
345.6771,55847.4
345.8559,55852.425
346.0347,55853.885
346.2135,55814.6
346.3923,55786.335
346.571,55728.09
346.7498,55706.31
346.9285,55791.85
347.1071,55735.02
347.2859,55631.195
347.4645,55673.185
347.6431,55744.12
347.8217,55764.125
348.0003,55668.355
348.1789,55667.74
348.3574,55648.905
348.5359,55578.525
348.7145,55501.845
348.893,55534.52
349.0714,55537.035
349.2499,55417.145
349.4283,55315.405
349.6068,55210.08
349.7852,55178.665
349.9635,55203.315
350.1419,55186.325
350.3202,55142.76
350.4985,55042.805
350.6768,54954.59
350.8551,54907.15
351.0334,54897.885
351.2116,54873.73
351.3898,54873.73
351.568,54785.075
351.7462,54780.665
351.9243,54746.455
352.1025,54658.855
352.2806,54578.4
352.4587,54561.165
352.6368,54498.315
352.8148,54388.93
352.9929,54341.2
353.1709,54392.735
353.3489,54387.34
353.5268,54308.12
353.7048,54227.73
353.8828,54170.47
354.0607,54085.0
354.2386,54080.75
354.4165,54038.98
354.5943,53984.965
354.7722,53972.69
354.95,54052.485
355.1278,54047.58
355.3056,53917.84
355.4833,53742.84
355.6611,53590.195
355.8388,53487.795
356.0165,53448.705
356.1942,53476.26
356.3719,53548.9
356.5495,53508.78
356.7271,53449.56
356.9047,53397.125
357.0823,53400.965
357.2599,53424.12
357.4374,53343.625
357.6149,53186.51
357.7924,53067.26
357.9699,53082.945
358.1474,53009.24
358.3248,52892.145
358.5023,52854.525
358.6797,52711.54
358.8571,52647.57
359.0344,52575.405
359.2118,52487.465
359.3891,52471.455
359.5664,52336.005
359.7437,52326.76
359.9209,52311.655
360.0982,52130.185
360.2754,51976.57
360.4526,52035.595
360.6298,52005.665
360.807,51952.15
360.9841,51951.01
361.1613,52054.205
361.3383,52303.16
361.5154,52283.905
361.6925,52308.89
361.8695,52210.375
362.0466,52014.135
362.2236,51826.405
362.4005,51599.46
362.5775,51368.285
362.7545,51225.06
362.9314,51105.905
363.1083,51243.32
363.2852,51794.885
363.462,51648.33
363.6389,51464.08
363.8157,51218.215
363.9925,50947.51
364.1693,50768.195
364.346,50628.415
364.5228,50753.08
364.6996,50987.1
364.8762,50999.465
365.0529,51075.62
365.2296,51299.925
365.4062,51065.73
365.5829,51047.485
365.7595,51051.225
365.9361,50877.36
366.1126,50909.72
366.2892,52205.345
366.4657,53645.76
366.6422,53707.175
366.8186,53051.755
366.9951,52836.06
367.1716,52246.44
367.348,53247.725
367.5244,53207.175
367.7008,52368.855
367.8772,51706.19
368.0535,52136.61
368.2298,53909.77
368.4061,54938.095
368.5824,53783.76
368.7586,53250.37
368.9349,52640.82
369.1111,51403.275
369.2873,50666.94
369.4635,50573.16
369.6396,50359.98
369.8158,50431.335
369.9919,51207.955
370.168,52364.845
370.3441,51984.165
370.5202,51140.355
370.6962,50530.4
370.8722,50159.785
371.0482,49952.79
371.2242,50129.335
371.4002,50636.39
371.5761,50682.74
371.752,50453.36
371.9279,50568.065
372.1038,50646.1
372.2796,50419.88
372.4555,50384.12
372.6313,50332.645
372.8071,50077.64
372.9829,50068.75
373.1586,50480.12
373.3344,50285.96
373.5101,49989.76
373.6858,49930.72
373.8615,49775.025
374.0371,49975.61
374.2127,50333.685
374.3884,50002.87
374.564,49821.79
374.7395,49738.365
374.9151,49747.225
375.0906,50547.16
375.2661,50929.635
375.4416,50417.46
375.6171,50514.665
375.7925,50697.255
375.968,50654.31
376.1434,50411.305
376.3188,50454.425
376.4941,50457.675
376.6695,50522.26
376.8448,50743.91
377.0201,51070.895
377.1954,51258.31
377.3707,51043.97
377.5459,51443.065
377.7212,52193.32
377.8964,53182.05
378.0715,53249.22
378.2467,53067.72
378.4218,52462.48
378.597,51682.045
378.7721,51615.495
378.9472,51833.085
379.1222,53854.96
379.2973,53881.545
379.4723,54932.26
379.6473,58288.275
379.8223,58345.135
379.9972,56033.14
380.1722,55122.435
380.3471,54847.295
380.522,52873.5
380.6969,52124.55
380.8717,52341.41
381.0466,51801.705
381.2214,52614.725
381.3962,52770.135
381.571,52309.075
381.7457,51920.48
381.9204,52158.93
382.0952,51779.12
382.2699,52431.235
382.4445,53017.71
382.6192,53767.715
382.7938,54481.04
382.9685,54997.41
383.1431,54244.155
383.3176,53050.585
383.4922,52589.85
383.6667,52883.59
383.8412,52398.43
384.0157,52174.16
384.1902,52392.07
384.3646,52166.285
384.5391,52444.84
384.7134,53484.41
384.8878,55805.97
385.0622,56474.89
385.2365,54581.015
385.4109,53655.265
385.5852,53481.56
385.7594,55485.4
385.9337,58148.845
386.1079,59626.495
386.2822,61154.585
386.4564,60416.19
386.6306,58114.685
386.8047,58590.335
386.9789,59759.725
387.153,61486.895
387.3271,61340.55
387.5012,59482.54
387.6752,59015.23
387.8492,60299.37
388.0233,59267.955
388.1972,56883.495
388.3712,56586.085
388.5452,56770.235
388.7191,57789.835
388.893,60749.315
389.0669,59348.255
389.2408,55154.78
389.4146,53377.515
389.5884,52297.62
389.7623,52069.63
389.9361,51919.93
390.1098,51693.945
390.2835,51803.27
390.4573,51721.87
390.631,51726.405
390.8047,52035.775
390.9784,52132.395
391.152,51746.45
391.3256,51664.275
391.4992,51505.52
391.6728,51854.28
391.8464,52872.31
392.0199,52630.78
392.1934,51981.42
392.3669,52605.39
392.5403,53389.735
392.7138,54290.71
392.8873,54779.965
393.0607,54243.37
393.2341,54171.695
393.4074,54196.96
393.5808,53535.135
393.7542,53633.435
393.9274,53532.85
394.1007,53282.24
394.274,54803.87
394.4472,55821.28
394.6205,57094.04
394.7937,58079.78
394.9668,58397.255
395.14,57282.45
395.3131,54727.285
395.4863,53530.06
395.6594,53313.18
395.8325,52764.69
396.0055,53515.745
396.1786,54157.915
396.3516,54755.985
396.5246,53535.105
396.6975,52414.73
396.8705,53271.845
397.0434,54684.375
397.2163,53502.22
397.3892,53039.945
397.5621,53829.005
397.735,54957.685
397.9077,55883.79
398.0806,55574.11
398.2534,57780.73
398.4261,57369.64
398.5989,55989.27
398.7716,56334.855
398.9443,58442.01
399.117,61221.68
399.2896,61755.15
399.4623,59181.89
399.6349,57426.615
399.8075,57243.265
399.9801,54810.465
400.1526,53543.06
400.3252,53063.955
400.4977,53239.545
400.6702,53533.81
400.8427,51902.035
401.0151,51366.175
401.1875,50483.58
401.36,50276.705
401.5323,49697.32
401.7047,49381.92
401.877,49832.585
402.0494,50270.725
402.2216,51125.135
402.394,50996.17
402.5662,51554.02
402.7385,53892.515
402.9107,53515.355
403.0829,52099.11
403.2551,51513.15
403.4272,51165.215
403.5994,50955.245
403.7715,51244.66
403.9436,51627.56
404.1156,51614.175
