Timestamp,03/18/2024 12:07:30
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2922.98
218.2508,2986.235
218.442,3050.08
218.6332,3118.455
218.8244,3184.9
219.0156,3256.375
219.2067,3332.18
219.3979,3408.37
219.589,3486.185
219.7801,3568.75
219.9712,3651.765
220.1623,3735.92
220.3533,3830.275
220.5444,3921.21
220.7354,4014.02
220.9264,4111.225
221.1174,4215.855
221.3083,4321.895
221.4993,4423.98
221.6902,4529.53
221.8812,4640.995
222.0721,4755.88
222.263,4870.34
222.4538,4994.15
222.6447,5118.525
222.8355,5245.725
223.0264,5373.285
223.2172,5503.005
223.408,5640.105
223.5987,5781.71
223.7895,5921.01
223.9802,6067.98
224.1709,6212.375
224.3616,6371.47
224.5524,6521.755
224.743,6681.29
224.9337,6837.05
225.1243,7007.305
225.315,7169.295
225.5056,7330.86
225.6962,7507.56
225.8867,7683.12
226.0773,7860.5
226.2678,8038.59
226.4584,8219.835
226.6489,8409.03
226.8394,8588.095
227.0298,8784.185
227.2203,8987.885
227.4108,9196.475
227.6012,9399.965
227.7916,9601.13
227.982,9809.65
228.1723,10012.925
228.3627,10228.21
228.5531,10443.355
228.7434,10660.775
228.9337,10881.97
229.124,11109.835
229.3143,11343.04
229.5045,11593.2
229.6948,11842.135
229.885,12093.005
230.0752,12354.185
230.2654,12603.58
230.4556,12862.75
230.6457,13114.92
230.8358,13372.075
231.026,13632.07
231.2161,13888.24
231.4062,14155.27
231.5963,14413.205
231.7863,14684.195
231.9764,14967.865
232.1664,15258.84
232.3564,15558.62
232.5464,15843.905
232.7364,16136.14
232.9263,16420.595
233.1163,16725.895
233.3062,17032.03
233.4961,17362.07
233.686,17665.58
233.8758,17943.2
234.0657,18233.38
234.2555,18545.395
234.4454,18854.07
234.6352,19164.825
234.825,19475.61
235.0147,19771.215
235.2045,20078.44
235.3942,20381.0
235.5839,20686.52
235.7737,20993.05
235.9633,21291.875
236.153,21624.59
236.3427,21949.16
236.5323,22262.375
236.7219,22566.88
236.9115,22842.195
237.1011,23134.225
237.2907,23458.955
237.4803,23775.5
237.6698,24077.46
237.8593,24386.335
238.0488,24697.35
238.2383,25013.51
238.4278,25314.915
238.6172,25650.97
238.8066,25962.765
238.9961,26278.82
239.1855,26608.595
239.3748,26915.945
239.5642,27208.915
239.7536,27516.305
239.9429,27822.245
240.1322,28102.04
240.3215,28399.795
240.5108,28704.26
240.7001,29010.965
240.8893,29312.795
241.0786,29598.88
241.2677,29883.21
241.457,30197.97
241.6461,30441.655
241.8353,30692.525
242.0244,30951.82
242.2136,31204.53
242.4027,31478.43
242.5918,31727.405
242.7809,31955.965
242.9699,32102.505
243.159,32302.015
243.348,32607.88
243.537,32938.725
243.726,33201.015
243.915,33440.865
244.1039,33665.835
244.2929,33801.6
244.4818,33933.05
244.6707,34178.18
244.8596,34492.985
245.0485,34791.775
245.2373,35078.905
245.4262,35346.175
245.615,35584.705
245.8038,35781.515
245.9926,36017.995
246.1814,36201.87
246.3701,36234.895
246.5589,36334.445
246.7476,36547.58
246.9363,36861.44
247.1249,37133.125
247.3136,37395.75
247.5023,37624.32
247.6909,37876.995
247.8795,38093.4
248.0681,38322.6
248.2567,38549.9
248.4453,38740.495
248.6338,38913.035
248.8224,38952.23
249.0109,38932.16
249.1994,39092.01
249.3878,39351.365
249.5763,39605.075
249.7648,39820.16
249.9532,40023.61
250.1416,40271.065
250.33,40512.465
250.5183,40737.0
250.7067,40895.515
250.8951,41043.78
251.0834,41201.86
251.2717,41333.575
251.46,41448.82
251.6483,41573.47
251.8365,41614.245
252.0247,41585.47
252.213,41741.355
252.4012,41895.435
252.5894,42132.76
252.7775,42279.3
252.9657,42411.995
253.1538,42603.67
253.3419,42736.665
253.53,42825.525
253.7181,42944.48
253.9062,43055.73
254.0942,43148.08
254.2823,43222.17
254.4703,43293.845
254.6583,43382.325
254.8463,43469.53
255.0342,43499.29
255.2222,43533.79
255.4101,43515.8
255.598,43484.845
255.7859,43590.065
255.9738,43740.13
256.1616,43901.6
256.3495,44064.975
256.5373,44182.945
256.7251,44369.97
256.9129,44467.41
257.1006,44541.435
257.2884,44664.055
257.4761,44785.785
257.6638,44855.565
257.8515,44881.665
258.0392,44926.315
258.2269,44963.005
258.4146,45004.255
258.6022,45048.56
258.7898,45044.19
258.9774,45068.13
259.165,45135.995
259.3525,45181.08
259.5401,45198.225
259.7276,45271.93
259.9151,45340.875
260.1026,45375.35
260.2901,45452.13
260.4776,45511.51
260.665,45633.88
260.8524,45739.495
261.0398,45848.375
261.2272,45885.11
261.4146,45874.71
261.6019,45926.39
261.7893,45973.17
261.9766,46008.43
262.1639,46059.26
262.3512,46035.53
262.5384,46026.415
262.7257,46036.925
262.9129,46056.385
263.1001,46074.61
263.2873,46144.975
263.4745,46178.525
263.6617,46095.5
263.8488,46126.505
264.0359,46155.3
264.2231,46156.445
264.4101,46177.365
264.5972,46217.1
264.7842,46237.625
264.9713,46243.725
265.1583,46242.175
265.3453,46251.17
265.5323,46282.92
265.7193,46313.935
265.9062,46374.85
266.0931,46383.45
266.2801,46382.48
266.4669,46430.11
266.6538,46465.97
266.8407,46513.995
267.0276,46484.05
267.2143,46458.33
267.4012,46483.38
267.588,46412.0
267.7747,46420.685
267.9615,46419.93
268.1482,46412.265
268.3349,46418.115
268.5217,46404.98
268.7083,46352.215
268.895,46343.66
269.0817,46372.52
269.2682,46355.85
269.4549,46304.3
269.6415,46208.485
269.8281,46195.145
270.0146,46236.935
270.2012,46258.205
270.3877,46288.775
270.5742,46287.52
270.7607,46289.975
270.9472,46291.07
271.1336,46276.115
271.32,46254.42
271.5065,46227.17
271.6929,46218.35
271.8792,46261.545
272.0656,46263.12
272.252,46283.54
272.4383,46305.23
272.6246,46282.135
272.8109,46269.14
272.9972,46357.845
273.1835,46399.71
273.3697,46437.425
273.5559,46462.445
273.7421,46485.505
273.9283,46490.68
274.1145,46497.13
274.3007,46512.28
274.4868,46553.155
274.6729,46631.625
274.859,46657.045
275.0451,46674.26
275.2311,46589.375
275.4172,46637.56
275.6032,46686.985
275.7892,46741.43
275.9752,46764.955
276.1612,46817.865
276.3472,46791.12
276.5331,46790.06
276.719,46813.57
276.9049,46838.73
277.0908,46816.355
277.2767,46840.695
277.4625,46880.35
277.6484,46894.475
277.8342,46887.385
278.02,46918.575
278.2057,46983.74
278.3915,47071.865
278.5772,47099.21
278.763,47084.27
278.9487,47162.29
279.1343,47242.535
279.32,47257.115
279.5057,47226.875
279.6913,47149.52
279.877,47159.775
280.0625,47182.07
280.2481,47149.585
280.4337,47134.115
280.6192,47233.065
280.8048,47313.9
280.9903,47299.2
281.1758,47290.71
281.3612,47257.24
281.5467,47278.145
281.7321,47367.915
281.9175,47419.025
282.1029,47438.37
282.2884,47477.195
282.4737,47450.45
282.6591,47429.835
282.8444,47456.345
283.0297,47487.05
283.215,47526.995
283.4002,47567.12
283.5855,47548.035
283.7707,47486.47
283.956,47496.38
284.1412,47518.485
284.3264,47591.695
284.5115,47700.115
284.6967,47770.36
284.8818,47774.17
285.0669,47743.22
285.252,47789.255
285.4371,47850.12
285.6222,47847.045
285.8072,47860.13
285.9922,47878.225
286.1772,47955.985
286.3622,48037.21
286.5472,48030.97
286.7321,48014.6
286.9171,48115.255
287.102,48177.93
287.2869,48268.705
287.4717,48389.17
287.6566,48447.035
287.8415,48494.6
288.0263,48538.28
288.2111,48498.08
288.3959,48466.665
288.5806,48517.87
288.7654,48594.2
288.9501,48756.12
289.1348,48839.27
289.3195,48889.925
289.5042,48966.045
289.6889,49080.655
289.8735,49059.14
290.0581,49084.53
290.2428,49057.45
290.4273,49125.92
290.6119,49251.23
290.7965,49308.74
290.981,49377.835
291.1655,49425.62
291.35,49372.23
291.5345,49357.455
291.719,49418.33
291.9034,49503.365
292.0878,49645.135
292.2722,49698.755
292.4566,49710.555
292.641,49793.53
292.8253,49856.145
293.0096,49887.04
293.194,49977.725
293.3783,50039.2
293.5626,50141.22
293.7468,50220.75
293.9311,50294.045
294.1153,50279.33
294.2995,50201.405
294.4837,50177.39
294.6678,50178.775
294.852,50208.095
295.0361,50303.21
295.2202,50389.03
295.4043,50492.945
295.5884,50547.685
295.7725,50609.425
295.9565,50660.615
296.1405,50628.335
296.3246,50668.605
296.5085,50808.325
296.6925,50946.88
296.8764,51006.285
297.0603,51040.2
297.2443,51076.56
297.4282,51085.015
297.612,51090.7
297.7959,51100.125
297.9797,51145.195
298.1635,51154.03
298.3474,51305.535
298.5311,51422.985
298.7149,51423.82
298.8987,51393.78
299.0823,51425.79
299.2661,51397.135
299.4498,51324.055
299.6334,51389.35
299.8171,51480.145
300.0007,51534.89
300.1843,51615.265
300.368,51661.145
300.5515,51692.09
300.7351,51718.635
300.9186,51760.585
301.1021,51774.625
301.2857,51839.525
301.4691,51896.905
301.6526,51984.8
301.8361,51997.505
302.0195,52017.91
302.2029,52063.0
302.3863,52136.92
302.5697,52141.03
302.753,52226.015
302.9364,52344.915
303.1197,52469.625
303.303,52507.09
303.4863,52506.33
303.6696,52439.475
303.8528,52417.53
304.036,52447.46
304.2192,52534.66
304.4024,52586.45
304.5856,52577.31
304.7688,52631.34
304.9519,52701.675
305.135,52738.03
305.3181,52769.01
305.5012,52810.67
305.6842,52906.7
305.8673,52964.51
306.0504,52957.16
306.2333,52891.51
306.4163,52945.57
306.5993,52952.5
306.7822,53026.41
306.9652,53094.735
307.1481,53086.92
307.331,53115.75
307.5139,53124.065
307.6967,53129.485
307.8796,53153.4
308.0624,53209.44
308.2452,53187.62
308.428,53190.09
308.6107,53258.575
308.7935,53252.905
308.9762,53272.615
309.1589,53316.16
309.3416,53351.345
309.5243,53382.09
309.7069,53422.355
309.8896,53421.97
310.0721,53440.73
310.2548,53494.655
310.4373,53545.465
310.6199,53636.26
310.8024,53655.475
310.985,53689.395
311.1674,53651.945
311.3499,53608.88
311.5324,53668.845
311.7148,53786.93
311.8973,53780.915
312.0797,53815.35
312.2621,53859.205
312.4445,53845.3
312.6268,53848.015
312.8091,53905.14
312.9915,53871.665
313.1738,53875.08
313.356,53866.315
313.5383,53843.11
313.7206,53884.685
313.9027,53856.73
314.085,53892.14
314.2672,53925.795
314.4493,53982.705
314.6314,54061.565
314.8136,54132.655
314.9957,54099.73
315.1778,54079.95
315.3598,54115.71
315.5419,54172.565
315.724,54222.715
315.9059,54237.26
316.088,54237.68
316.2699,54324.63
316.4519,54376.565
316.6338,54358.46
316.8157,54279.255
316.9977,54289.685
317.1795,54400.19
317.3614,54477.69
317.5432,54569.495
317.7251,54594.12
317.9069,54496.71
318.0887,54485.355
318.2704,54449.29
318.4522,54495.925
318.6339,54574.32
318.8156,54712.605
318.9973,54717.205
319.179,54772.84
319.3607,54853.875
319.5423,54922.99
319.7239,54933.64
319.9055,54919.18
320.0871,54951.74
320.2687,54982.595
320.4502,55001.04
320.6317,54943.26
320.8132,55010.93
320.9947,55071.175
321.1761,55122.58
321.3576,55144.31
321.5391,55149.85
321.7205,55211.845
321.9019,55247.825
322.0832,55240.25
322.2646,55241.865
322.4459,55252.965
322.6272,55251.365
322.8085,55247.1
322.9898,55268.525
323.1711,55259.28
323.3523,55246.675
323.5335,55230.15
323.7147,55378.62
323.8959,55569.23
324.0771,55657.585
324.2582,55675.67
324.4393,55711.655
324.6204,55782.75
324.8015,55816.54
324.9826,55933.335
325.1637,56065.37
325.3447,56068.56
325.5257,56080.565
325.7067,56080.065
325.8877,55950.915
326.0686,55919.005
326.2496,55983.0
326.4305,55951.37
326.6114,56012.26
326.7922,56069.135
326.9731,56107.465
327.1539,56119.78
327.3347,56200.52
327.5155,56275.995
327.6963,56415.595
327.8771,56462.515
328.0578,56366.84
328.2385,56218.555
328.4193,56231.575
328.5999,56268.435
328.7806,56244.095
328.9613,56273.95
329.1419,56270.97
329.3225,56312.815
329.5031,56285.99
329.6837,56281.84
329.8642,56260.755
330.0447,56261.34
330.2252,56232.935
330.4057,56176.95
330.5862,56178.31
330.7667,56217.225
330.9471,56293.34
331.1275,56462.89
331.3079,56540.05
331.4883,56674.57
331.6687,56626.49
331.849,56466.285
332.0293,56344.005
332.2096,56273.48
332.3899,56290.945
332.5702,56383.99
332.7504,56465.265
332.9306,56569.605
333.1108,56520.415
333.291,56435.515
333.4712,56431.1
333.6514,56488.87
333.8315,56484.74
334.0116,56493.22
334.1917,56572.845
334.3717,56647.48
334.5518,56689.12
334.7318,56610.32
334.9119,56587.855
335.0918,56636.855
335.2718,56692.0
335.4518,56729.26
335.6317,56774.205
335.8116,56842.21
335.9915,56759.36
336.1714,56639.495
336.3513,56635.205
336.5311,56681.625
336.7109,56784.68
336.8907,56810.03
337.0705,56642.885
337.2502,56469.54
337.43,56426.375
337.6097,56373.63
337.7894,56360.385
337.9691,56395.59
338.1488,56462.57
338.3284,56518.08
338.508,56658.175
338.6877,56782.69
338.8672,56778.86
339.0468,56717.24
339.2263,56696.205
339.4059,57119.86
339.5854,57401.715
339.7649,56990.96
339.9443,56816.025
340.1238,56736.895
340.3032,56702.0
340.4826,56716.47
340.662,56606.82
340.8414,56514.68
341.0207,56542.27
341.2001,56568.29
341.3794,56552.21
341.5587,56629.66
341.738,56683.41
341.9172,56700.785
342.0965,56679.84
342.2757,56549.095
342.4549,56390.58
342.6341,56412.07
342.8132,56484.965
342.9923,56696.205
343.1715,56890.67
343.3506,56828.845
343.5296,56628.915
343.7087,56537.395
343.8878,56449.92
344.0668,56427.54
344.2458,56435.9
344.4248,56332.855
344.6037,56315.51
344.7827,56362.94
344.9616,56343.215
345.1405,56344.505
345.3194,56361.59
345.4982,56294.825
345.6771,56229.77
345.8559,56218.28
346.0347,56213.65
346.2135,56184.415
346.3923,56161.495
346.571,56100.965
346.7498,56084.92
346.9285,56175.605
347.1071,56112.895
347.2859,55997.295
347.4645,56046.5
347.6431,56102.74
347.8217,56131.285
348.0003,56044.485
348.1789,56033.745
348.3574,56020.605
348.5359,55956.395
348.7145,55882.32
348.893,55896.665
349.0714,55889.57
349.2499,55777.05
349.4283,55680.035
349.6068,55570.075
349.7852,55528.465
349.9635,55581.605
350.1419,55563.13
350.3202,55531.805
350.4985,55417.535
350.6768,55332.795
350.8551,55284.285
351.0334,55270.895
351.2116,55234.22
351.3898,55231.515
351.568,55158.74
351.7462,55155.76
351.9243,55124.175
352.1025,55021.35
352.2806,54936.66
352.4587,54910.26
352.6368,54839.935
352.8148,54758.615
352.9929,54704.7
353.1709,54754.635
353.3489,54763.105
353.5268,54683.24
353.7048,54608.07
353.8828,54557.945
354.0607,54461.085
354.2386,54454.755
354.4165,54421.765
354.5943,54370.53
354.7722,54344.81
354.95,54430.57
355.1278,54423.815
355.3056,54281.265
355.4833,54101.82
355.6611,53954.39
355.8388,53846.375
356.0165,53811.315
356.1942,53843.995
356.3719,53913.025
356.5495,53851.23
356.7271,53791.87
356.9047,53734.38
357.0823,53731.67
357.2599,53761.165
357.4374,53683.955
357.6149,53534.23
357.7924,53409.855
357.9699,53400.385
358.1474,53321.565
358.3248,53208.155
358.5023,53161.2
358.6797,53024.71
358.8571,52965.715
359.0344,52908.975
359.2118,52827.53
359.3891,52819.33
359.5664,52695.53
359.7437,52683.315
359.9209,52674.995
360.0982,52493.825
360.2754,52325.33
360.4526,52381.03
360.6298,52345.925
360.807,52285.79
360.9841,52282.755
361.1613,52380.01
361.3383,52638.69
361.5154,52618.37
361.6925,52637.815
361.8695,52529.69
362.0466,52335.765
362.2236,52160.595
362.4005,51942.645
362.5775,51719.885
362.7545,51590.86
362.9314,51464.8
363.1083,51575.92
363.2852,52137.325
363.462,51976.755
363.6389,51794.54
363.8157,51559.995
363.9925,51300.65
364.1693,51120.465
364.346,50970.62
364.5228,51085.755
364.6996,51319.05
364.8762,51332.635
365.0529,51410.165
365.2296,51648.745
365.4062,51431.225
365.5829,51408.635
365.7595,51422.03
365.9361,51253.61
366.1126,51289.205
366.2892,52577.035
366.4657,54037.675
366.6422,54077.885
366.8186,53433.245
366.9951,53206.385
367.1716,52620.61
367.348,53629.815
367.5244,53579.425
367.7008,52735.025
367.8772,52058.295
368.0535,52498.805
368.2298,54285.01
368.4061,55315.7
368.5824,54144.835
368.7586,53600.14
368.9349,52998.06
369.1111,51778.8
369.2873,51029.485
369.4635,50940.77
369.6396,50723.055
369.8158,50808.11
369.9919,51601.9
370.168,52751.24
370.3441,52345.72
370.5202,51496.525
370.6962,50869.81
370.8722,50493.935
371.0482,50307.485
371.2242,50494.73
371.4002,51029.665
371.5761,51068.535
371.752,50828.06
371.9279,50915.045
372.1038,50968.365
372.2796,50748.57
372.4555,50726.5
372.6313,50685.495
372.8071,50440.72
372.9829,50421.34
373.1586,50829.51
373.3344,50617.27
373.5101,50300.275
373.6858,50237.735
373.8615,50085.81
374.0371,50320.245
374.2127,50678.58
374.3884,50329.005
374.564,50146.98
374.7395,50053.61
374.9151,50065.23
375.0906,50865.95
375.2661,51291.53
375.4416,50784.455
375.6171,50894.05
375.7925,51047.55
375.968,51001.75
376.1434,50770.91
376.3188,50803.94
376.4941,50815.57
376.6695,50876.39
376.8448,51107.65
377.0201,51426.14
377.1954,51632.48
377.3707,51428.585
377.5459,51833.165
377.7212,52579.865
377.8964,53593.705
378.0715,53664.2
378.2467,53487.315
378.4218,52879.675
378.597,52084.285
378.7721,52000.64
378.9472,52220.505
379.1222,54264.91
379.2973,54275.57
379.4723,55330.91
379.6473,58691.4
379.8223,58749.05
379.9972,56439.07
380.1722,55520.26
380.3471,55263.37
380.522,53281.61
380.6969,52520.395
380.8717,52754.14
381.0466,52214.84
381.2214,53028.67
381.3962,53153.81
381.571,52680.09
381.7457,52292.28
381.9204,52530.88
382.0952,52136.315
382.2699,52799.465
382.4445,53375.875
382.6192,54130.835
382.7938,54841.89
382.9685,55360.515
383.1431,54610.955
383.3176,53395.015
383.4922,52938.63
383.6667,53236.57
383.8412,52732.665
384.0157,52516.93
384.1902,52752.385
384.3646,52564.16
384.5391,52846.785
384.7134,53884.795
384.8878,56219.225
385.0622,56887.435
385.2365,54985.305
385.4109,54053.87
385.5852,53877.875
385.7594,55885.76
385.9337,58542.64
386.1079,60001.64
386.2822,61574.05
386.4564,61001.425
386.6306,58801.235
386.8047,59039.155
386.9789,60181.205
387.153,61912.495
387.3271,61919.065
387.5012,60247.82
387.6752,59603.165
387.8492,60741.115
388.0233,59848.485
388.1972,57392.825
388.3712,57026.745
388.5452,57215.11
388.7191,58236.02
388.893,61127.83
389.0669,59933.19
389.2408,55697.585
389.4146,53825.445
389.5884,52737.365
389.7623,52533.17
389.9361,52373.845
390.1098,52144.925
390.2835,52259.3
390.4573,52171.41
390.631,52175.28
390.8047,52502.755
390.9784,52614.285
391.152,52238.995
391.3256,52170.275
391.4992,52015.125
391.6728,52356.73
391.8464,53362.335
392.0199,53105.195
392.1934,52449.31
392.3669,53066.54
392.5403,53861.1
392.7138,54744.38
392.8873,55205.37
393.0607,54640.92
393.2341,54555.68
393.4074,54561.59
393.5808,53888.735
393.7542,54016.965
393.9274,53936.955
394.1007,53723.95
394.274,55257.27
394.4472,56282.315
394.6205,57592.475
394.7937,58584.605
394.9668,58920.44
395.14,57839.26
395.3131,55264.255
395.4863,54073.14
395.6594,53839.625
395.8325,53299.405
396.0055,54043.205
396.1786,54653.79
396.3516,55237.045
396.5246,53979.05
396.6975,52824.685
396.8705,53656.22
397.0434,55073.925
397.2163,53908.595
397.3892,53478.45
397.5621,54297.93
397.735,55480.99
397.9077,56438.13
398.0806,56155.805
398.2534,58371.445
398.4261,57970.53
398.5989,56594.165
398.7716,56946.565
398.9443,59060.81
399.117,61783.64
399.2896,62564.73
399.4623,60365.775
399.6349,58278.18
399.8075,57883.935
399.9801,55461.935
400.1526,54175.44
400.3252,53698.125
400.4977,53860.895
400.6702,54149.795
400.8427,52540.465
401.0151,52005.46
401.1875,51119.555
401.36,50925.265
401.5323,50337.13
401.7047,50026.975
401.877,50472.115
402.0494,50919.36
402.2216,51779.695
402.394,51656.24
402.5662,52212.855
402.7385,54572.76
402.9107,54203.615
403.0829,52756.56
403.2551,52146.55
403.4272,51793.06
403.5994,51595.615
403.7715,51912.735
403.9436,52316.45
404.1156,52301.32
