Timestamp,03/18/2024 02:25:36
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2793.37
218.2508,2854.405
218.442,2913.57
218.6332,2978.495
218.8244,3042.115
219.0156,3109.165
219.2067,3180.795
219.3979,3254.71
219.589,3327.385
219.7801,3404.725
219.9712,3485.295
220.1623,3567.6
220.3533,3655.21
220.5444,3739.685
220.7354,3833.35
220.9264,3921.365
221.1174,4021.41
221.3083,4122.94
221.4993,4219.67
221.6902,4318.76
221.8812,4426.195
222.0721,4534.345
222.263,4645.435
222.4538,4761.165
222.6447,4879.955
222.8355,5001.28
223.0264,5124.38
223.2172,5246.115
223.408,5378.515
223.5987,5509.58
223.7895,5645.135
223.9802,5785.655
224.1709,5923.48
224.3616,6071.46
224.5524,6218.245
224.743,6368.005
224.9337,6514.84
225.1243,6679.41
225.315,6835.035
225.5056,6993.45
225.6962,7156.105
225.8867,7325.38
226.0773,7494.695
226.2678,7665.225
226.4584,7837.87
226.6489,8016.735
226.8394,8188.02
227.0298,8374.45
227.2203,8568.18
227.4108,8771.195
227.6012,8969.545
227.7916,9158.26
227.982,9354.965
228.1723,9554.13
228.3627,9757.0
228.5531,9960.125
228.7434,10167.29
228.9337,10381.745
229.124,10602.95
229.3143,10823.405
229.5045,11057.275
229.6948,11297.255
229.885,11535.48
230.0752,11786.505
230.2654,12031.835
230.4556,12275.65
230.6457,12520.735
230.8358,12764.935
231.026,13016.24
231.2161,13257.495
231.4062,13512.575
231.5963,13760.545
231.7863,14016.735
231.9764,14297.585
232.1664,14571.79
232.3564,14857.41
232.5464,15131.92
232.7364,15416.395
232.9263,15687.695
233.1163,15974.895
233.3062,16273.955
233.4961,16588.235
233.686,16874.09
233.8758,17149.315
234.0657,17423.585
234.2555,17724.705
234.4454,18025.63
234.6352,18322.8
234.825,18616.86
235.0147,18904.9
235.2045,19201.915
235.3942,19492.61
235.5839,19793.245
235.7737,20083.53
235.9633,20371.995
236.153,20693.785
236.3427,21000.945
236.5323,21308.37
236.7219,21596.305
236.9115,21861.715
237.1011,22143.21
237.2907,22457.165
237.4803,22769.685
237.6698,23050.875
237.8593,23361.49
238.0488,23655.115
238.2383,23957.39
238.4278,24254.39
238.6172,24576.395
238.8066,24876.835
238.9961,25178.25
239.1855,25501.885
239.3748,25797.14
239.5642,26083.11
239.7536,26383.1
239.9429,26680.84
240.1322,26943.99
240.3215,27237.325
240.5108,27527.99
240.7001,27830.84
240.8893,28117.025
241.0786,28395.605
241.2677,28671.265
241.457,28973.83
241.6461,29204.395
241.8353,29453.285
242.0244,29703.59
242.2136,29953.4
242.4027,30209.185
242.5918,30457.97
242.7809,30686.725
242.9699,30831.705
243.159,31013.12
243.348,31317.96
243.537,31636.36
243.726,31898.685
243.915,32133.155
244.1039,32353.095
244.2929,32493.02
244.4818,32605.775
244.6707,32840.66
244.8596,33146.965
245.0485,33442.835
245.2373,33728.1
245.4262,33987.9
245.615,34217.335
245.8038,34414.875
245.9926,34645.525
246.1814,34838.48
246.3701,34871.225
246.5589,34946.725
246.7476,35169.88
246.9363,35474.46
247.1249,35736.985
247.3136,35992.235
247.5023,36218.185
247.6909,36462.24
247.8795,36679.64
248.0681,36906.635
248.2567,37112.785
248.4453,37311.94
248.6338,37492.375
248.8224,37553.96
249.0109,37505.095
249.1994,37666.865
249.3878,37924.035
249.5763,38167.965
249.7648,38379.94
249.9532,38582.175
250.1416,38829.76
250.33,39056.9
250.5183,39283.505
250.7067,39443.425
250.8951,39590.405
251.0834,39735.18
251.2717,39879.94
251.46,39998.86
251.6483,40120.895
251.8365,40179.17
252.0247,40144.42
252.213,40282.46
252.4012,40444.435
252.5894,40681.545
252.7775,40824.335
252.9657,40952.895
253.1538,41142.175
253.3419,41270.82
253.53,41368.73
253.7181,41480.49
253.9062,41594.635
254.0942,41695.925
254.2823,41769.165
254.4703,41839.235
254.6583,41931.76
254.8463,42017.69
255.0342,42055.66
255.2222,42088.58
255.4101,42079.545
255.598,42046.525
255.7859,42151.765
255.9738,42301.665
256.1616,42455.735
256.3495,42628.435
256.5373,42743.09
256.7251,42924.65
256.9129,43029.525
257.1006,43104.345
257.2884,43222.99
257.4761,43350.785
257.6638,43418.11
257.8515,43440.78
258.0392,43492.75
258.2269,43535.685
258.4146,43571.16
258.6022,43623.44
258.7898,43622.3
258.9774,43650.98
259.165,43723.175
259.3525,43767.375
259.5401,43787.49
259.7276,43866.9
259.9151,43928.84
260.1026,43977.44
260.2901,44046.74
260.4776,44111.885
260.665,44236.015
260.8524,44341.295
261.0398,44449.795
261.2272,44491.22
261.4146,44486.805
261.6019,44533.395
261.7893,44593.545
261.9766,44626.89
262.1639,44685.485
262.3512,44670.475
262.5384,44654.32
262.7257,44666.93
262.9129,44697.015
263.1001,44713.335
263.2873,44788.89
263.4745,44824.42
263.6617,44746.005
263.8488,44772.39
264.0359,44809.155
264.2231,44815.095
264.4101,44842.0
264.5972,44875.675
264.7842,44899.645
264.9713,44918.12
265.1583,44907.755
265.3453,44932.345
265.5323,44962.275
265.7193,44995.78
265.9062,45056.52
266.0931,45072.535
266.2801,45068.125
266.4669,45117.355
266.6538,45153.4
266.8407,45207.45
267.0276,45180.62
267.2143,45162.03
267.4012,45189.63
267.588,45122.65
267.7747,45129.68
267.9615,45136.275
268.1482,45132.565
268.3349,45148.295
268.5217,45132.765
268.7083,45088.27
268.895,45084.97
269.0817,45110.935
269.2682,45100.345
269.4549,45054.125
269.6415,44968.905
269.8281,44953.25
270.0146,45003.24
270.2012,45030.13
270.3877,45053.0
270.5742,45057.405
270.7607,45059.055
270.9472,45062.715
271.1336,45056.605
271.32,45033.495
271.5065,45013.785
271.6929,45013.78
271.8792,45054.46
272.0656,45062.44
272.252,45088.4
272.4383,45099.755
272.6246,45086.355
272.8109,45080.715
272.9972,45165.745
273.1835,45213.355
273.3697,45253.555
273.5559,45280.17
273.7421,45303.37
273.9283,45322.68
274.1145,45320.0
274.3007,45344.51
274.4868,45386.53
274.6729,45466.44
274.859,45497.255
275.0451,45517.465
275.2311,45434.845
275.4172,45483.03
275.6032,45534.645
275.7892,45586.7
275.9752,45615.1
276.1612,45668.285
276.3472,45644.645
276.5331,45659.895
276.719,45682.085
276.9049,45713.485
277.0908,45693.635
277.2767,45709.505
277.4625,45763.91
277.6484,45771.355
277.8342,45769.645
278.02,45803.29
278.2057,45868.895
278.3915,45949.27
278.5772,45989.43
278.763,45977.41
278.9487,46058.91
279.1343,46141.165
279.32,46153.535
279.5057,46124.44
279.6913,46051.535
279.877,46065.03
280.0625,46080.455
280.2481,46060.23
280.4337,46046.035
280.6192,46148.17
280.8048,46226.735
280.9903,46221.06
281.1758,46205.96
281.3612,46182.095
281.5467,46207.85
281.7321,46287.505
281.9175,46349.13
282.1029,46375.04
282.2884,46405.505
282.4737,46387.07
282.6591,46366.57
282.8444,46404.815
283.0297,46432.53
283.215,46476.985
283.4002,46512.945
283.5855,46498.305
283.7707,46439.225
283.956,46448.88
284.1412,46476.42
284.3264,46562.27
284.5115,46656.65
284.6967,46725.415
284.8818,46730.195
285.0669,46703.64
285.252,46748.915
285.4371,46807.995
285.6222,46815.83
285.8072,46827.28
285.9922,46858.92
286.1772,46931.38
286.3622,47014.62
286.5472,47009.1
286.7321,47000.99
286.9171,47099.535
287.102,47161.09
287.2869,47252.285
287.4717,47377.33
287.6566,47430.84
287.8415,47489.425
288.0263,47532.495
288.2111,47493.06
288.3959,47465.915
288.5806,47522.085
288.7654,47596.12
288.9501,47754.535
289.1348,47839.52
289.3195,47892.845
289.5042,47970.765
289.6889,48090.1
289.8735,48062.58
290.0581,48098.56
290.2428,48072.47
290.4273,48133.795
290.6119,48268.955
290.7965,48319.99
290.981,48397.08
291.1655,48454.31
291.35,48389.65
291.5345,48376.38
291.719,48445.49
291.9034,48523.485
292.0878,48663.335
292.2722,48727.005
292.4566,48730.265
292.641,48812.7
292.8253,48878.115
293.0096,48909.465
293.194,49002.72
293.3783,49064.75
293.5626,49169.51
293.7468,49247.445
293.9311,49331.305
294.1153,49313.685
294.2995,49242.255
294.4837,49224.92
294.6678,49220.535
294.852,49254.345
295.0361,49348.435
295.2202,49429.025
295.4043,49537.84
295.5884,49588.455
295.7725,49658.735
295.9565,49706.395
296.1405,49680.945
296.3246,49721.205
296.5085,49864.045
296.6925,49997.505
296.8764,50058.905
297.0603,50097.875
297.2443,50126.62
297.4282,50146.19
297.612,50145.92
297.7959,50165.095
297.9797,50218.265
298.1635,50219.395
298.3474,50365.495
298.5311,50496.97
298.7149,50498.36
298.8987,50462.4
299.0823,50496.015
299.2661,50479.035
299.4498,50403.495
299.6334,50468.31
299.8171,50570.645
300.0007,50618.06
300.1843,50688.305
300.368,50742.19
300.5515,50767.17
300.7351,50808.13
300.9186,50848.87
301.1021,50871.175
301.2857,50935.705
301.4691,50993.795
301.6526,51088.515
301.8361,51092.525
302.0195,51107.925
302.2029,51159.03
302.3863,51228.945
302.5697,51238.455
302.753,51334.345
302.9364,51441.84
303.1197,51564.085
303.303,51616.485
303.4863,51610.975
303.6696,51548.445
303.8528,51528.925
304.036,51558.685
304.2192,51654.365
304.4024,51704.01
304.5856,51687.71
304.7688,51750.685
304.9519,51828.4
305.135,51857.065
305.3181,51890.325
305.5012,51935.555
305.6842,52021.105
305.8673,52085.31
306.0504,52083.195
306.2333,52024.92
306.4163,52073.745
306.5993,52085.385
306.7822,52149.625
306.9652,52220.25
307.1481,52219.99
307.331,52243.485
307.5139,52266.07
307.6967,52261.215
307.8796,52287.14
308.0624,52344.42
308.2452,52338.45
308.428,52341.31
308.6107,52395.415
308.7935,52393.595
308.9762,52412.34
309.1589,52459.565
309.3416,52501.195
309.5243,52533.635
309.7069,52570.545
309.8896,52576.32
310.0721,52592.9
310.2548,52650.51
310.4373,52703.14
310.6199,52793.42
310.8024,52811.39
310.985,52850.95
311.1674,52805.235
311.3499,52760.365
311.5324,52826.14
311.7148,52948.505
311.8973,52942.925
312.0797,52970.06
312.2621,53038.115
312.4445,53016.44
312.6268,53022.175
312.8091,53077.8
312.9915,53045.425
313.1738,53047.135
313.356,53030.965
313.5383,53018.01
313.7206,53060.69
313.9027,53039.205
314.085,53060.475
314.2672,53110.7
314.4493,53170.15
314.6314,53239.29
314.8136,53307.415
314.9957,53284.035
315.1778,53255.885
315.3598,53297.185
315.5419,53363.905
315.724,53413.945
315.9059,53429.945
316.088,53438.13
316.2699,53527.395
316.4519,53566.695
316.6338,53556.845
316.8157,53460.865
316.9977,53479.575
317.1795,53584.36
317.3614,53671.595
317.5432,53746.925
317.7251,53786.545
317.9069,53705.09
318.0887,53702.39
318.2704,53663.74
318.4522,53705.395
318.6339,53779.035
318.8156,53911.055
318.9973,53905.5
319.179,53981.57
319.3607,54065.945
319.5423,54135.55
319.7239,54146.79
319.9055,54133.58
320.0871,54162.275
320.2687,54198.865
320.4502,54196.795
320.6317,54141.375
320.8132,54217.96
320.9947,54281.045
321.1761,54339.205
321.3576,54373.515
321.5391,54386.5
321.7205,54423.82
321.9019,54467.455
322.0832,54454.345
322.2646,54467.905
322.4459,54477.72
322.6272,54486.02
322.8085,54490.985
322.9898,54517.005
323.1711,54490.42
323.3523,54482.495
323.5335,54478.96
323.7147,54621.21
323.8959,54805.815
324.0771,54895.03
324.2582,54910.2
324.4393,54951.135
324.6204,55016.79
324.8015,55058.645
324.9826,55166.505
325.1637,55297.375
325.3447,55299.395
325.5257,55301.315
325.7067,55293.845
325.8877,55161.855
326.0686,55118.53
326.2496,55184.98
326.4305,55168.515
326.6114,55215.09
326.7922,55270.365
326.9731,55328.815
327.1539,55361.995
327.3347,55435.76
327.5155,55523.355
327.6963,55658.325
327.8771,55693.875
328.0578,55595.925
328.2385,55450.455
328.4193,55469.125
328.5999,55493.44
328.7806,55475.72
328.9613,55503.69
329.1419,55489.49
329.3225,55538.165
329.5031,55517.08
329.6837,55518.34
329.8642,55494.155
330.0447,55490.26
330.2252,55475.995
330.4057,55430.25
330.5862,55446.455
330.7667,55497.225
330.9471,55557.94
331.1275,55697.405
331.3079,55769.24
331.4883,55909.905
331.6687,55884.94
331.849,55702.26
332.0293,55591.615
332.2096,55527.09
332.3899,55561.535
332.5702,55644.47
332.7504,55730.92
332.9306,55837.09
333.1108,55791.15
333.291,55709.175
333.4712,55718.775
333.6514,55769.495
333.8315,55761.9
334.0116,55776.975
334.1917,55851.24
334.3717,55919.23
334.5518,55955.405
334.7318,55882.065
334.9119,55871.0
335.0918,55924.785
335.2718,55974.36
335.4518,56001.565
335.6317,56038.025
335.8116,56132.625
335.9915,56078.325
336.1714,55946.375
336.3513,55932.56
336.5311,55966.345
336.7109,56086.705
336.8907,56134.72
337.0705,55971.055
337.2502,55800.77
337.43,55746.62
337.6097,55672.925
337.7894,55670.9
337.9691,55720.845
338.1488,55781.755
338.3284,55828.77
338.508,55954.26
338.6877,56088.235
338.8672,56090.315
339.0468,56035.425
339.2263,56001.795
339.4059,56388.715
339.5854,56771.86
339.7649,56325.95
339.9443,56109.77
340.1238,56034.67
340.3032,56018.365
340.4826,56027.76
340.662,55931.65
340.8414,55851.52
341.0207,55866.885
341.2001,55896.265
341.3794,55890.64
341.5587,55978.065
341.738,56008.855
341.9172,56026.145
342.0965,56013.29
342.2757,55891.64
342.4549,55724.275
342.6341,55763.73
342.8132,55818.865
342.9923,56016.28
343.1715,56215.795
343.3506,56215.945
343.5296,55968.94
343.7087,55873.72
343.8878,55800.83
344.0668,55813.095
344.2458,55826.955
344.4248,55718.72
344.6037,55689.335
344.7827,55736.32
344.9616,55709.245
345.1405,55718.235
345.3194,55723.37
345.4982,55658.06
345.6771,55606.085
345.8559,55605.74
346.0347,55601.09
346.2135,55570.5
346.3923,55548.21
346.571,55488.395
346.7498,55456.015
346.9285,55541.53
347.1071,55483.385
347.2859,55377.57
347.4645,55438.575
347.6431,55501.635
347.8217,55512.465
348.0003,55431.93
348.1789,55424.595
348.3574,55413.3
348.5359,55355.355
348.7145,55268.71
348.893,55292.285
349.0714,55296.56
349.2499,55185.87
349.4283,55078.74
349.6068,54974.7
349.7852,54937.74
349.9635,54983.18
350.1419,54962.06
350.3202,54914.78
350.4985,54804.265
350.6768,54724.46
350.8551,54676.775
351.0334,54668.04
351.2116,54640.045
351.3898,54646.195
351.568,54567.795
351.7462,54552.845
351.9243,54513.68
352.1025,54437.245
352.2806,54364.93
352.4587,54349.6
352.6368,54282.025
352.8148,54179.34
352.9929,54126.165
353.1709,54176.33
353.3489,54185.235
353.5268,54106.91
353.7048,54021.225
353.8828,53970.135
354.0607,53880.75
354.2386,53885.555
354.4165,53835.195
354.5943,53784.035
354.7722,53770.325
354.95,53854.51
355.1278,53844.65
355.3056,53719.87
355.4833,53538.975
355.6611,53380.48
355.8388,53279.5
356.0165,53238.42
356.1942,53284.72
356.3719,53355.765
356.5495,53318.185
356.7271,53255.58
356.9047,53214.87
357.0823,53203.22
357.2599,53232.965
357.4374,53157.785
357.6149,52997.98
357.7924,52879.3
357.9699,52886.055
358.1474,52839.16
358.3248,52700.38
358.5023,52662.05
358.6797,52538.57
358.8571,52461.11
359.0344,52400.555
359.2118,52287.53
359.3891,52302.515
359.5664,52169.98
359.7437,52142.4
359.9209,52117.665
360.0982,51966.17
360.2754,51794.445
360.4526,51859.855
360.6298,51843.67
360.807,51785.205
360.9841,51772.725
361.1613,51846.775
361.3383,52157.365
361.5154,52097.35
361.6925,52142.13
361.8695,52054.575
362.0466,51868.415
362.2236,51659.72
362.4005,51444.72
362.5775,51197.58
362.7545,51051.06
362.9314,50933.615
363.1083,51031.865
363.2852,51622.44
363.462,51534.36
363.6389,51317.155
363.8157,51068.485
363.9925,50779.475
364.1693,50608.385
364.346,50467.295
364.5228,50569.565
364.6996,50823.355
364.8762,50831.765
365.0529,50911.37
365.2296,51155.945
365.4062,50939.195
365.5829,50888.255
365.7595,50885.625
365.9361,50748.02
366.1126,50681.87
366.2892,51909.945
366.4657,53465.69
366.6422,53734.72
366.8186,52881.26
366.9951,52738.21
367.1716,52035.815
367.348,52954.415
367.5244,53206.65
367.7008,52249.515
367.8772,51559.055
368.0535,51754.285
368.2298,53663.7
368.4061,54881.58
368.5824,53794.145
368.7586,53089.055
368.9349,52544.74
369.1111,51284.17
369.2873,50488.225
369.4635,50394.635
369.6396,50215.405
369.8158,50235.655
369.9919,50983.18
370.168,52192.73
370.3441,51989.935
370.5202,51049.225
370.6962,50383.295
370.8722,49973.02
371.0482,49798.395
371.2242,49956.95
371.4002,50484.94
371.5761,50601.275
371.752,50303.795
371.9279,50419.915
372.1038,50516.795
372.2796,50309.0
372.4555,50246.975
372.6313,50223.37
372.8071,49951.585
372.9829,49885.25
373.1586,50303.075
373.3344,50232.0
373.5101,49858.225
373.6858,49816.69
373.8615,49620.75
374.0371,49783.18
374.2127,50223.515
374.3884,49907.125
374.564,49695.13
374.7395,49616.15
374.9151,49592.325
375.0906,50322.48
375.2661,50913.27
375.4416,50322.89
375.6171,50350.215
375.7925,50533.915
375.968,50530.575
376.1434,50297.72
376.3188,50328.355
376.4941,50306.265
376.6695,50378.35
376.8448,50601.375
377.0201,50917.24
377.1954,51186.055
377.3707,50907.985
377.5459,51256.195
377.7212,51974.175
377.8964,53039.69
378.0715,53205.36
378.2467,52969.99
378.4218,52397.96
378.597,51501.07
378.7721,51432.745
378.9472,51533.65
379.1222,53627.175
379.2973,53811.3
379.4723,54598.675
379.6473,57891.225
379.8223,58538.645
379.9972,56049.965
380.1722,54862.865
380.3471,54761.965
380.522,52778.605
380.6969,51892.34
380.8717,52200.015
381.0466,51674.465
381.2214,52379.27
381.3962,52759.21
381.571,52213.68
381.7457,51785.54
381.9204,52010.465
382.0952,51651.265
382.2699,52169.815
382.4445,52857.935
382.6192,53587.31
382.7938,54253.2
382.9685,54907.935
383.1431,54204.32
383.3176,52935.965
383.4922,52300.48
383.6667,52678.575
383.8412,52263.1
384.0157,51971.065
384.1902,52225.61
384.3646,52037.985
384.5391,52185.89
384.7134,53228.675
384.8878,55494.195
385.0622,56593.77
385.2365,54671.27
385.4109,53465.945
385.5852,53219.335
385.7594,54948.525
385.9337,58024.195
386.1079,59492.59
386.2822,60990.685
386.4564,60592.245
386.6306,57847.295
386.8047,58185.135
386.9789,59422.65
387.153,61198.08
387.3271,61439.04
387.5012,59273.865
387.6752,58615.465
387.8492,59994.175
388.0233,59334.67
388.1972,56684.42
388.3712,56300.125
388.5452,56424.93
388.7191,57368.975
388.893,60510.21
389.0669,59657.39
389.2408,55139.24
389.4146,53116.605
389.5884,51987.04
389.7623,51758.63
389.9361,51827.5
390.1098,51546.41
390.2835,51639.33
390.4573,51558.34
390.631,51552.24
390.8047,51841.765
390.9784,52025.07
391.152,51581.985
391.3256,51462.7
391.4992,51323.33
391.6728,51551.075
391.8464,52674.705
392.0199,52564.73
392.1934,51802.8
392.3669,52288.535
392.5403,53142.01
392.7138,54032.955
392.8873,54705.09
393.0607,54130.715
393.2341,53913.77
393.4074,54064.82
393.5808,53347.785
393.7542,53358.36
393.9274,53445.765
394.1007,52929.205
394.274,54562.625
394.4472,55531.015
394.6205,56867.39
394.7937,57935.475
394.9668,58271.08
395.14,57358.95
395.3131,54655.19
395.4863,53190.86
395.6594,53031.16
395.8325,52502.825
396.0055,53263.49
396.1786,53891.02
396.3516,54694.1
396.5246,53455.76
396.6975,52233.72
396.8705,52774.345
397.0434,54608.97
397.2163,53422.42
397.3892,52828.37
397.5621,53506.43
397.735,54672.905
397.9077,55723.995
398.0806,55433.12
398.2534,57335.655
398.4261,57490.73
398.5989,55684.6
398.7716,56137.28
398.9443,57786.87
399.117,61061.245
399.2896,61821.2
399.4623,59232.1
399.6349,57001.54
399.8075,57113.075
399.9801,54641.695
400.1526,53349.065
400.3252,52820.495
400.4977,52867.11
400.6702,53516.9
400.8427,51765.5
401.0151,51199.115
401.1875,50276.99
401.36,50022.995
401.5323,49562.635
401.7047,49161.22
401.877,49600.71
402.0494,50031.935
402.2216,50936.905
402.394,50871.515
402.5662,51185.25
402.7385,53684.23
402.9107,53511.115
403.0829,51960.89
403.2551,51351.345
403.4272,50855.025
403.5994,50737.67
403.7715,50974.94
403.9436,51507.385
404.1156,51409.765
