Timestamp,03/18/2024 08:45:30
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2852.29
218.2508,2915.805
218.442,2972.575
218.6332,3038.955
218.8244,3105.145
219.0156,3176.025
219.2067,3249.35
219.3979,3323.355
219.589,3400.875
219.7801,3476.61
219.9712,3558.52
220.1623,3642.285
220.3533,3731.805
220.5444,3821.97
220.7354,3911.2
220.9264,4005.665
221.1174,4107.18
221.3083,4209.815
221.4993,4306.6
221.6902,4407.165
221.8812,4519.88
222.0721,4628.645
222.263,4745.745
222.4538,4862.775
222.6447,4983.92
222.8355,5108.16
223.0264,5230.23
223.2172,5357.3
223.408,5490.91
223.5987,5625.245
223.7895,5761.26
223.9802,5906.015
224.1709,6046.82
224.3616,6195.165
224.5524,6345.82
224.743,6502.145
224.9337,6652.515
225.1243,6820.225
225.315,6978.51
225.5056,7134.16
225.6962,7306.24
225.8867,7477.075
226.0773,7646.31
226.2678,7822.92
226.4584,8000.74
226.6489,8183.09
226.8394,8358.025
227.0298,8547.03
227.2203,8746.03
227.4108,8953.4
227.6012,9151.71
227.7916,9346.23
227.982,9547.585
228.1723,9747.43
228.3627,9962.735
228.5531,10166.84
228.7434,10373.125
228.9337,10594.045
229.124,10817.52
229.3143,11042.11
229.5045,11286.255
229.6948,11528.455
229.885,11772.745
230.0752,12023.205
230.2654,12277.865
230.4556,12526.12
230.6457,12773.31
230.8358,13021.56
231.026,13274.675
231.2161,13526.035
231.4062,13781.13
231.5963,14038.29
231.7863,14303.08
231.9764,14579.145
232.1664,14860.05
232.3564,15155.48
232.5464,15433.455
232.7364,15720.55
232.9263,16000.925
233.1163,16296.32
233.3062,16593.91
233.4961,16915.255
233.686,17215.95
233.8758,17490.85
234.0657,17769.335
234.2555,18072.91
234.4454,18383.955
234.6352,18682.805
234.825,18988.775
235.0147,19274.81
235.2045,19575.63
235.3942,19876.825
235.5839,20182.06
235.7737,20481.295
235.9633,20766.58
236.153,21092.545
236.3427,21416.165
236.5323,21720.28
236.7219,22015.405
236.9115,22287.5
237.1011,22575.38
237.2907,22892.1
237.4803,23209.07
237.6698,23502.865
237.8593,23811.355
238.0488,24118.835
238.2383,24421.605
238.4278,24721.17
238.6172,25053.73
238.8066,25357.69
238.9961,25667.955
239.1855,25991.72
239.3748,26293.095
239.5642,26584.17
239.7536,26889.465
239.9429,27188.27
240.1322,27464.01
240.3215,27754.72
240.5108,28055.855
240.7001,28364.31
240.8893,28655.35
241.0786,28938.875
241.2677,29214.25
241.457,29531.855
241.6461,29755.295
241.8353,30005.075
242.0244,30268.975
242.2136,30514.915
242.4027,30784.42
242.5918,31031.905
242.7809,31259.945
242.9699,31405.405
243.159,31594.3
243.348,31902.305
243.537,32226.72
243.726,32490.165
243.915,32731.765
244.1039,32950.1
244.2929,33078.045
244.4818,33208.98
244.6707,33452.325
244.8596,33761.655
245.0485,34061.055
245.2373,34351.95
245.4262,34612.495
245.615,34849.515
245.8038,35046.47
245.9926,35276.465
246.1814,35457.46
246.3701,35493.715
246.5589,35577.36
246.7476,35807.49
246.9363,36111.55
247.1249,36375.055
247.3136,36634.865
247.5023,36867.54
247.6909,37113.825
247.8795,37334.33
248.0681,37561.685
248.2567,37775.91
248.4453,37974.77
248.6338,38140.07
248.8224,38197.09
249.0109,38164.13
249.1994,38331.6
249.3878,38588.59
249.5763,38833.055
249.7648,39046.16
249.9532,39260.33
250.1416,39503.645
250.33,39736.56
250.5183,39951.79
250.7067,40114.655
250.8951,40268.345
251.0834,40411.67
251.2717,40560.275
251.46,40673.345
251.6483,40796.59
251.8365,40844.71
252.0247,40808.275
252.213,40952.045
252.4012,41120.245
252.5894,41349.795
252.7775,41502.69
252.9657,41636.59
253.1538,41823.65
253.3419,41954.07
253.53,42048.18
253.7181,42161.16
253.9062,42275.105
254.0942,42370.805
254.2823,42448.835
254.4703,42526.31
254.6583,42605.625
254.8463,42691.905
255.0342,42729.555
255.2222,42763.075
255.4101,42744.575
255.598,42724.83
255.7859,42828.855
255.9738,42974.58
256.1616,43133.38
256.3495,43294.89
256.5373,43415.285
256.7251,43603.475
256.9129,43707.6
257.1006,43779.655
257.2884,43899.355
257.4761,44024.78
257.6638,44085.755
257.8515,44115.6
258.0392,44170.275
258.2269,44197.895
258.4146,44240.31
258.6022,44288.585
258.7898,44289.585
258.9774,44320.99
259.165,44387.98
259.3525,44422.93
259.5401,44439.95
259.7276,44520.82
259.9151,44587.975
260.1026,44629.78
260.2901,44705.735
260.4776,44768.63
260.665,44893.65
260.8524,44993.62
261.0398,45104.425
261.2272,45143.255
261.4146,45136.105
261.6019,45181.93
261.7893,45246.8
261.9766,45269.81
262.1639,45332.495
262.3512,45308.975
262.5384,45305.305
262.7257,45300.49
262.9129,45328.435
263.1001,45345.57
263.2873,45411.67
263.4745,45455.655
263.6617,45374.92
263.8488,45400.705
264.0359,45431.835
264.2231,45436.285
264.4101,45459.495
264.5972,45495.655
264.7842,45519.715
264.9713,45533.28
265.1583,45524.485
265.3453,45539.5
265.5323,45572.375
265.7193,45605.3
265.9062,45664.595
266.0931,45681.32
266.2801,45682.31
266.4669,45728.58
266.6538,45767.285
266.8407,45803.8
267.0276,45782.87
267.2143,45763.475
267.4012,45784.745
267.588,45720.61
267.7747,45720.085
267.9615,45731.15
268.1482,45719.515
268.3349,45730.39
268.5217,45712.445
268.7083,45674.205
268.895,45655.805
269.0817,45689.255
269.2682,45680.65
269.4549,45623.97
269.6415,45539.93
269.8281,45526.2
270.0146,45566.805
270.2012,45587.0
270.3877,45616.09
270.5742,45615.8
270.7607,45622.855
270.9472,45619.295
271.1336,45619.255
271.32,45591.955
271.5065,45562.07
271.6929,45562.23
271.8792,45611.665
272.0656,45600.385
272.252,45627.88
272.4383,45643.945
272.6246,45632.22
272.8109,45621.305
272.9972,45706.38
273.1835,45753.09
273.3697,45790.395
273.5559,45812.055
273.7421,45837.79
273.9283,45847.73
274.1145,45848.26
274.3007,45866.435
274.4868,45904.665
274.6729,45985.21
274.859,46016.26
275.0451,46033.455
275.2311,45945.08
275.4172,45991.52
275.6032,46043.68
275.7892,46099.95
275.9752,46118.17
276.1612,46180.57
276.3472,46161.16
276.5331,46158.93
276.719,46181.66
276.9049,46200.115
277.0908,46193.03
277.2767,46206.835
277.4625,46257.695
277.6484,46259.31
277.8342,46266.705
278.02,46296.45
278.2057,46359.845
278.3915,46443.455
278.5772,46474.395
278.763,46460.275
278.9487,46550.6
279.1343,46615.305
279.32,46638.16
279.5057,46609.715
279.6913,46529.595
279.877,46542.135
280.0625,46561.89
280.2481,46544.345
280.4337,46528.45
280.6192,46620.785
280.8048,46699.26
280.9903,46696.145
281.1758,46680.73
281.3612,46646.185
281.5467,46676.9
281.7321,46758.365
281.9175,46815.325
282.1029,46839.57
282.2884,46872.81
282.4737,46854.56
282.6591,46835.88
282.8444,46871.55
283.0297,46892.675
283.215,46936.535
283.4002,46976.36
283.5855,46953.43
283.7707,46891.175
283.956,46903.745
284.1412,46928.925
284.3264,47006.11
284.5115,47106.14
284.6967,47184.955
284.8818,47187.145
285.0669,47159.805
285.252,47202.59
285.4371,47258.72
285.6222,47264.06
285.8072,47275.2
285.9922,47296.47
286.1772,47377.75
286.3622,47452.935
286.5472,47447.18
286.7321,47442.025
286.9171,47530.11
287.102,47598.86
287.2869,47691.84
287.4717,47819.29
287.6566,47867.335
287.8415,47931.965
288.0263,47965.255
288.2111,47928.585
288.3959,47893.42
288.5806,47952.16
288.7654,48029.225
288.9501,48187.57
289.1348,48279.81
289.3195,48325.73
289.5042,48405.3
289.6889,48514.9
289.8735,48494.89
290.0581,48523.18
290.2428,48502.57
290.4273,48574.695
290.6119,48703.055
290.7965,48750.13
290.981,48821.83
291.1655,48869.395
291.35,48818.38
291.5345,48803.63
291.719,48873.985
291.9034,48955.825
292.0878,49101.835
292.2722,49142.905
292.4566,49168.515
292.641,49239.275
292.8253,49315.015
293.0096,49338.585
293.194,49419.6
293.3783,49487.575
293.5626,49596.43
293.7468,49678.69
293.9311,49756.71
294.1153,49747.425
294.2995,49671.55
294.4837,49650.195
294.6678,49646.795
294.852,49681.35
295.0361,49771.265
295.2202,49864.315
295.4043,49966.255
295.5884,50011.885
295.7725,50084.15
295.9565,50131.435
296.1405,50111.305
296.3246,50138.595
296.5085,50278.21
296.6925,50419.885
296.8764,50479.885
297.0603,50522.33
297.2443,50557.905
297.4282,50567.72
297.612,50574.185
297.7959,50588.37
297.9797,50632.255
298.1635,50628.72
298.3474,50786.83
298.5311,50913.225
298.7149,50906.265
298.8987,50883.75
299.0823,50911.52
299.2661,50892.755
299.4498,50825.465
299.6334,50891.245
299.8171,50981.09
300.0007,51041.98
300.1843,51114.9
300.368,51154.43
300.5515,51194.27
300.7351,51222.6
300.9186,51266.345
301.1021,51275.075
301.2857,51347.86
301.4691,51402.425
301.6526,51504.96
301.8361,51513.92
302.0195,51528.175
302.2029,51572.27
302.3863,51649.96
302.5697,51657.465
302.753,51746.025
302.9364,51854.05
303.1197,51980.51
303.303,52041.15
303.4863,52023.905
303.6696,51961.7
303.8528,51937.865
304.036,51972.23
304.2192,52065.005
304.4024,52116.56
304.5856,52109.41
304.7688,52168.74
304.9519,52232.695
305.135,52273.44
305.3181,52302.805
305.5012,52352.13
305.6842,52439.575
305.8673,52497.89
306.0504,52495.635
306.2333,52435.21
306.4163,52488.485
306.5993,52498.265
306.7822,52573.815
306.9652,52641.18
307.1481,52635.195
307.331,52656.18
307.5139,52667.675
307.6967,52679.17
307.8796,52701.605
308.0624,52761.37
308.2452,52739.185
308.428,52749.855
308.6107,52807.155
308.7935,52806.67
308.9762,52830.39
309.1589,52877.29
309.3416,52915.09
309.5243,52943.155
309.7069,52980.46
309.8896,52991.1
310.0721,53013.83
310.2548,53065.455
310.4373,53116.305
310.6199,53209.12
310.8024,53222.34
310.985,53256.705
311.1674,53215.27
311.3499,53174.67
311.5324,53238.235
311.7148,53356.085
311.8973,53357.645
312.0797,53390.2
312.2621,53434.71
312.4445,53432.85
312.6268,53427.63
312.8091,53481.39
312.9915,53458.715
313.1738,53465.03
313.356,53449.035
313.5383,53431.01
313.7206,53463.75
313.9027,53448.22
314.085,53474.215
314.2672,53524.845
314.4493,53579.1
314.6314,53663.025
314.8136,53721.89
314.9957,53706.055
315.1778,53671.155
315.3598,53710.595
315.5419,53771.985
315.724,53828.795
315.9059,53844.365
316.088,53843.735
316.2699,53939.615
316.4519,53987.175
316.6338,53970.59
316.8157,53883.93
316.9977,53900.68
317.1795,54000.335
317.3614,54090.015
317.5432,54176.915
317.7251,54207.245
317.9069,54111.935
318.0887,54107.96
318.2704,54067.975
318.4522,54114.88
318.6339,54195.985
318.8156,54330.805
318.9973,54326.095
319.179,54397.88
319.3607,54475.215
319.5423,54556.49
319.7239,54561.81
319.9055,54544.14
320.0871,54577.815
320.2687,54616.525
320.4502,54621.59
320.6317,54566.96
320.8132,54637.205
320.9947,54699.53
321.1761,54759.97
321.3576,54789.505
321.5391,54803.345
321.7205,54850.725
321.9019,54889.7
322.0832,54880.92
322.2646,54880.72
322.4459,54898.135
322.6272,54900.965
322.8085,54900.25
322.9898,54927.6
323.1711,54918.075
323.3523,54908.52
323.5335,54889.96
323.7147,55038.755
323.8959,55233.41
324.0771,55317.865
324.2582,55337.56
324.4393,55373.675
324.6204,55432.415
324.8015,55477.57
324.9826,55589.945
325.1637,55729.995
325.3447,55730.955
325.5257,55743.92
325.7067,55728.215
325.8877,55602.65
326.0686,55573.79
326.2496,55639.18
326.4305,55626.19
326.6114,55677.935
326.7922,55731.305
326.9731,55779.525
327.1539,55799.235
327.3347,55874.15
327.5155,55951.79
327.6963,56090.865
327.8771,56127.64
328.0578,56035.915
328.2385,55893.75
328.4193,55919.97
328.5999,55952.115
328.7806,55935.48
328.9613,55961.93
329.1419,55953.355
329.3225,55990.145
329.5031,55968.525
329.6837,55965.28
329.8642,55943.43
330.0447,55940.45
330.2252,55921.615
330.4057,55871.495
330.5862,55877.905
330.7667,55920.48
330.9471,55995.385
331.1275,56155.955
331.3079,56245.44
331.4883,56364.62
331.6687,56324.33
331.849,56172.67
332.0293,56054.825
332.2096,55987.955
332.3899,56002.045
332.5702,56088.07
332.7504,56187.835
332.9306,56283.21
333.1108,56231.95
333.291,56154.325
333.4712,56156.235
333.6514,56214.185
333.8315,56215.46
334.0116,56220.76
334.1917,56294.965
334.3717,56370.885
334.5518,56408.56
334.7318,56339.055
334.9119,56325.05
335.0918,56379.095
335.2718,56436.075
335.4518,56459.595
335.6317,56509.645
335.8116,56581.05
335.9915,56506.075
336.1714,56386.32
336.3513,56381.34
336.5311,56429.635
336.7109,56534.27
336.8907,56566.065
337.0705,56397.285
337.2502,56225.88
337.43,56189.28
337.6097,56120.665
337.7894,56116.8
337.9691,56158.355
338.1488,56228.69
338.3284,56273.55
338.508,56410.665
338.6877,56535.235
338.8672,56534.505
339.0468,56475.835
339.2263,56458.36
339.4059,56887.335
339.5854,57152.475
339.7649,56751.305
339.9443,56570.815
340.1238,56500.015
340.3032,56476.81
340.4826,56484.855
340.662,56380.43
340.8414,56286.415
341.0207,56315.83
341.2001,56347.015
341.3794,56338.08
341.5587,56407.875
341.738,56464.845
341.9172,56482.96
342.0965,56462.965
342.2757,56335.785
342.4549,56169.075
342.6341,56197.005
342.8132,56266.335
342.9923,56470.525
343.1715,56668.81
343.3506,56615.75
343.5296,56406.775
343.7087,56308.67
343.8878,56248.84
344.0668,56233.4
344.2458,56241.885
344.4248,56145.045
344.6037,56112.315
344.7827,56164.48
344.9616,56139.175
345.1405,56146.7
345.3194,56151.69
345.4982,56093.245
345.6771,56033.955
345.8559,56032.56
346.0347,56025.615
346.2135,55993.91
346.3923,55978.125
346.571,55920.7
346.7498,55895.885
346.9285,55982.45
347.1071,55926.635
347.2859,55818.845
347.4645,55862.755
347.6431,55931.68
347.8217,55951.1
348.0003,55860.835
348.1789,55858.505
348.3574,55842.855
348.5359,55777.715
348.7145,55698.565
348.893,55720.125
349.0714,55715.53
349.2499,55601.465
349.4283,55511.535
349.6068,55394.73
349.7852,55362.36
349.9635,55400.79
350.1419,55382.68
350.3202,55351.125
350.4985,55242.5
350.6768,55158.665
350.8551,55114.01
351.0334,55101.785
351.2116,55065.68
351.3898,55065.555
351.568,54983.965
351.7462,54985.165
351.9243,54950.675
352.1025,54859.73
352.2806,54786.805
352.4587,54758.595
352.6368,54689.73
352.8148,54591.005
352.9929,54548.195
353.1709,54592.095
353.3489,54602.325
353.5268,54524.825
353.7048,54437.37
353.8828,54392.595
354.0607,54295.78
354.2386,54299.165
354.4165,54262.65
354.5943,54203.99
354.7722,54188.92
354.95,54282.755
355.1278,54273.11
355.3056,54127.36
355.4833,53951.4
355.6611,53799.645
355.8388,53691.635
356.0165,53657.425
356.1942,53692.14
356.3719,53763.125
356.5495,53713.725
356.7271,53644.345
356.9047,53593.605
357.0823,53594.81
357.2599,53623.835
357.4374,53545.475
357.6149,53393.755
357.7924,53265.255
357.9699,53279.75
358.1474,53197.94
358.3248,53079.495
358.5023,53034.875
358.6797,52901.105
358.8571,52833.395
359.0344,52766.125
359.2118,52689.415
359.3891,52671.5
359.5664,52557.84
359.7437,52539.86
359.9209,52528.395
360.0982,52348.8
360.2754,52183.395
360.4526,52245.265
360.6298,52216.52
360.807,52158.445
360.9841,52150.875
361.1613,52254.35
361.3383,52501.455
361.5154,52485.93
361.6925,52505.54
361.8695,52414.96
362.0466,52211.265
362.2236,52029.325
362.4005,51809.91
362.5775,51584.62
362.7545,51452.63
362.9314,51329.365
363.1083,51454.42
363.2852,51993.415
363.462,51850.91
363.6389,51668.495
363.8157,51443.075
363.9925,51179.695
364.1693,50987.6
364.346,50856.715
364.5228,50958.585
364.6996,51183.265
364.8762,51207.08
365.0529,51277.075
365.2296,51507.995
365.4062,51284.355
365.5829,51264.49
365.7595,51278.185
365.9361,51107.445
366.1126,51151.37
366.2892,52440.38
366.4657,53870.785
366.6422,53904.565
366.8186,53262.91
366.9951,53049.6
367.1716,52482.905
367.348,53477.605
367.5244,53422.535
367.7008,52587.81
367.8772,51924.21
368.0535,52383.35
368.2298,54137.175
368.4061,55138.37
368.5824,53985.91
368.7586,53457.23
368.9349,52867.625
369.1111,51657.59
369.2873,50916.97
369.4635,50816.21
369.6396,50599.75
369.8158,50670.055
369.9919,51454.58
370.168,52594.765
370.3441,52190.425
370.5202,51362.175
370.6962,50751.665
370.8722,50381.735
371.0482,50182.61
371.2242,50368.355
371.4002,50879.6
371.5761,50920.065
371.752,50693.22
371.9279,50788.075
372.1038,50854.99
372.2796,50629.37
372.4555,50606.43
372.6313,50552.58
372.8071,50301.34
372.9829,50296.995
373.1586,50694.285
373.3344,50498.205
373.5101,50186.18
373.6858,50126.38
373.8615,49986.705
374.0371,50209.635
374.2127,50554.785
374.3884,50212.77
374.564,50030.445
374.7395,49950.295
374.9151,49958.245
375.0906,50746.745
375.2661,51133.62
375.4416,50647.89
375.6171,50750.49
375.7925,50925.835
375.968,50884.87
376.1434,50642.775
376.3188,50679.4
376.4941,50684.23
376.6695,50742.525
376.8448,50969.35
377.0201,51293.825
377.1954,51482.515
377.3707,51283.625
377.5459,51683.875
377.7212,52438.69
377.8964,53428.28
378.0715,53483.275
378.2467,53306.26
378.4218,52715.095
378.597,51944.77
378.7721,51864.675
378.9472,52096.065
379.1222,54084.765
379.2973,54098.315
379.4723,55155.645
379.6473,58474.855
379.8223,58515.99
379.9972,56252.295
380.1722,55361.445
380.3471,55100.98
380.522,53152.95
380.6969,52389.395
380.8717,52597.56
381.0466,52071.705
381.2214,52868.05
381.3962,52987.07
381.571,52535.03
381.7457,52155.72
381.9204,52383.945
382.0952,52004.74
382.2699,52661.505
382.4445,53236.675
382.6192,53980.925
382.7938,54685.13
382.9685,55178.64
383.1431,54451.57
383.3176,53266.3
383.4922,52820.235
383.6667,53107.605
383.8412,52608.635
384.0157,52399.655
384.1902,52616.825
384.3646,52414.82
384.5391,52705.565
384.7134,53731.185
384.8878,56040.71
385.0622,56672.67
385.2365,54803.81
385.4109,53899.425
385.5852,53745.715
385.7594,55755.87
385.9337,58336.945
386.1079,59800.76
386.2822,61324.08
386.4564,60646.975
386.6306,58470.08
386.8047,58847.805
386.9789,59996.51
387.153,61701.44
387.3271,61589.25
387.5012,59858.295
387.6752,59318.075
387.8492,60512.35
388.0233,59538.275
388.1972,57149.785
388.3712,56833.19
388.5452,57029.45
388.7191,58050.675
388.893,60917.025
389.0669,59585.84
389.2408,55424.01
389.4146,53654.75
389.5884,52602.73
389.7623,52380.32
389.9361,52194.66
390.1098,51953.71
390.2835,52066.965
390.4573,51983.88
390.631,51996.505
390.8047,52312.445
390.9784,52419.025
391.152,52041.815
391.3256,51967.94
391.4992,51817.695
391.6728,52158.88
391.8464,53143.16
392.0199,52889.38
392.1934,52257.22
392.3669,52879.545
392.5403,53656.915
392.7138,54548.09
392.8873,54983.5
393.0607,54444.49
393.2341,54376.115
393.4074,54381.155
393.5808,53716.185
393.7542,53834.975
393.9274,53722.21
394.1007,53528.405
394.274,55027.0
394.4472,56047.155
394.6205,57320.665
394.7937,58291.91
394.9668,58625.25
395.14,57513.09
395.3131,55003.115
395.4863,53838.595
395.6594,53600.18
395.8325,53054.28
396.0055,53779.655
396.1786,54387.88
396.3516,54959.33
396.5246,53725.47
396.6975,52617.555
396.8705,53467.57
397.0434,54831.09
397.2163,53683.885
397.3892,53250.23
397.5621,54054.98
397.735,55212.22
397.9077,56133.81
398.0806,55837.265
398.2534,58037.895
398.4261,57607.58
398.5989,56283.635
398.7716,56607.54
398.9443,58735.075
399.117,61423.71
399.2896,62017.455
399.4623,59626.795
399.6349,57773.04
399.8075,57541.36
399.9801,55153.07
400.1526,53854.685
400.3252,53373.07
400.4977,53570.945
400.6702,53791.135
400.8427,52200.88
401.0151,51667.855
401.1875,50793.125
401.36,50611.995
401.5323,50018.235
401.7047,49713.215
401.877,50141.75
402.0494,50592.05
402.2216,51435.005
402.394,51309.68
402.5662,51879.83
402.7385,54167.665
402.9107,53807.17
403.0829,52395.42
403.2551,51791.91
403.4272,51467.105
403.5994,51258.725
403.7715,51555.33
403.9436,51934.825
404.1156,51928.605
