Timestamp,03/18/2024 03:49:01
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2828.545
218.2508,2890.115
218.442,2949.87
218.6332,3015.16
218.8244,3081.0
219.0156,3151.05
219.2067,3223.34
219.3979,3293.25
219.589,3370.195
219.7801,3448.035
219.9712,3527.765
220.1623,3611.815
220.3533,3699.895
220.5444,3789.88
220.7354,3878.115
220.9264,3974.505
221.1174,4073.87
221.3083,4176.375
221.4993,4273.935
221.6902,4372.37
221.8812,4483.35
222.0721,4592.34
222.263,4706.2
222.4538,4823.08
222.6447,4944.235
222.8355,5065.92
223.0264,5189.785
223.2172,5314.42
223.408,5447.835
223.5987,5582.835
223.7895,5716.48
223.9802,5861.255
224.1709,5999.61
224.3616,6150.435
224.5524,6299.885
224.743,6451.77
224.9337,6601.31
225.1243,6769.11
225.315,6926.065
225.5056,7080.345
225.6962,7250.44
225.8867,7421.36
226.0773,7587.845
226.2678,7761.38
226.4584,7941.855
226.6489,8120.46
226.8394,8294.385
227.0298,8484.365
227.2203,8679.335
227.4108,8881.725
227.6012,9083.635
227.7916,9274.755
227.982,9476.715
228.1723,9674.825
228.3627,9886.03
228.5531,10088.97
228.7434,10298.735
228.9337,10512.315
229.124,10736.485
229.3143,10961.345
229.5045,11200.925
229.6948,11440.93
229.885,11687.74
230.0752,11936.675
230.2654,12185.81
230.4556,12430.74
230.6457,12677.0
230.8358,12922.555
231.026,13175.925
231.2161,13427.435
231.4062,13683.385
231.5963,13936.705
231.7863,14198.055
231.9764,14473.265
232.1664,14757.55
232.3564,15044.165
232.5464,15324.095
232.7364,15610.08
232.9263,15883.755
233.1163,16179.515
233.3062,16478.07
233.4961,16793.9
233.686,17094.62
233.8758,17363.935
234.0657,17639.09
234.2555,17946.54
234.4454,18250.92
234.6352,18547.38
234.825,18853.41
235.0147,19143.275
235.2045,19435.16
235.3942,19730.96
235.5839,20034.315
235.7737,20328.61
235.9633,20621.895
236.153,20944.275
236.3427,21262.015
236.5323,21572.095
236.7219,21860.935
236.9115,22128.355
237.1011,22412.83
237.2907,22730.055
237.4803,23043.835
237.6698,23340.85
237.8593,23645.855
238.0488,23943.52
238.2383,24246.125
238.4278,24542.845
238.6172,24868.395
238.8066,25171.395
238.9961,25483.715
239.1855,25805.39
239.3748,26108.555
239.5642,26390.765
239.7536,26703.135
239.9429,26996.295
240.1322,27264.475
240.3215,27557.125
240.5108,27854.73
240.7001,28153.525
240.8893,28449.055
241.0786,28731.555
241.2677,29002.745
241.457,29315.795
241.6461,29547.18
241.8353,29794.915
242.0244,30049.37
242.2136,30301.31
242.4027,30561.79
242.5918,30813.065
242.7809,31039.305
242.9699,31188.24
243.159,31367.235
243.348,31673.45
243.537,31994.885
243.726,32264.755
243.915,32502.41
244.1039,32725.485
244.2929,32853.44
244.4818,32978.055
244.6707,33209.875
244.8596,33523.63
245.0485,33815.83
245.2373,34105.91
245.4262,34371.615
245.615,34599.67
245.8038,34795.715
245.9926,35028.165
246.1814,35221.89
246.3701,35252.25
246.5589,35327.76
246.7476,35542.475
246.9363,35865.76
247.1249,36133.625
247.3136,36386.595
247.5023,36605.505
247.6909,36862.35
247.8795,37077.97
248.0681,37299.87
248.2567,37521.235
248.4453,37716.8
248.6338,37901.25
248.8224,37959.935
249.0109,37906.54
249.1994,38067.62
249.3878,38328.195
249.5763,38570.915
249.7648,38792.505
249.9532,38992.7
250.1416,39234.755
250.33,39467.83
250.5183,39693.34
250.7067,39850.935
250.8951,40000.985
251.0834,40146.575
251.2717,40286.4
251.46,40407.25
251.6483,40537.825
251.8365,40593.98
252.0247,40554.575
252.213,40687.79
252.4012,40856.54
252.5894,41087.59
252.7775,41231.135
252.9657,41372.48
253.1538,41553.155
253.3419,41687.18
253.53,41781.68
253.7181,41896.055
253.9062,42001.92
254.0942,42108.37
254.2823,42176.81
254.4703,42255.35
254.6583,42350.96
254.8463,42429.045
255.0342,42465.65
255.2222,42504.44
255.4101,42483.525
255.598,42454.635
255.7859,42554.885
255.9738,42713.29
256.1616,42865.055
256.3495,43025.675
256.5373,43154.28
256.7251,43330.57
256.9129,43434.215
257.1006,43522.08
257.2884,43630.67
257.4761,43760.9
257.6638,43825.65
257.8515,43853.485
258.0392,43909.595
258.2269,43947.695
258.4146,43981.545
258.6022,44028.29
258.7898,44028.17
258.9774,44049.11
259.165,44122.515
259.3525,44163.225
259.5401,44191.405
259.7276,44263.39
259.9151,44326.28
260.1026,44377.04
260.2901,44443.335
260.4776,44509.295
260.665,44635.785
260.8524,44736.435
261.0398,44846.57
261.2272,44884.955
261.4146,44880.47
261.6019,44929.365
261.7893,44992.665
261.9766,45013.59
262.1639,45076.3
262.3512,45056.02
262.5384,45057.705
262.7257,45059.865
262.9129,45086.245
263.1001,45104.45
263.2873,45175.845
263.4745,45214.53
263.6617,45142.9
263.8488,45163.28
264.0359,45190.23
264.2231,45204.845
264.4101,45223.825
264.5972,45258.025
264.7842,45282.105
264.9713,45290.06
265.1583,45295.395
265.3453,45312.04
265.5323,45343.32
265.7193,45369.185
265.9062,45434.4
266.0931,45453.825
266.2801,45447.305
266.4669,45495.95
266.6538,45534.095
266.8407,45582.25
267.0276,45558.72
267.2143,45529.23
267.4012,45565.95
267.588,45499.855
267.7747,45496.9
267.9615,45504.175
268.1482,45497.0
268.3349,45516.205
268.5217,45504.505
268.7083,45456.185
268.895,45439.64
269.0817,45476.545
269.2682,45469.185
269.4549,45414.1
269.6415,45334.145
269.8281,45318.44
270.0146,45358.095
270.2012,45378.37
270.3877,45413.98
270.5742,45419.405
270.7607,45414.935
270.9472,45421.33
271.1336,45414.705
271.32,45386.865
271.5065,45367.74
271.6929,45362.665
271.8792,45411.235
272.0656,45406.995
272.252,45432.195
272.4383,45450.945
272.6246,45431.81
272.8109,45434.235
272.9972,45513.475
273.1835,45564.35
273.3697,45595.66
273.5559,45627.45
273.7421,45649.79
273.9283,45656.47
274.1145,45666.75
274.3007,45694.405
274.4868,45730.485
274.6729,45805.855
274.859,45837.115
275.0451,45855.455
275.2311,45769.1
275.4172,45817.195
275.6032,45874.3
275.7892,45928.14
275.9752,45944.83
276.1612,46004.17
276.3472,45983.715
276.5331,45992.445
276.719,46016.42
276.9049,46044.27
277.0908,46023.89
277.2767,46047.01
277.4625,46094.215
277.6484,46105.03
277.8342,46100.065
278.02,46135.89
278.2057,46200.865
278.3915,46280.57
278.5772,46317.53
278.763,46307.025
278.9487,46394.535
279.1343,46467.895
279.32,46478.355
279.5057,46456.52
279.6913,46380.48
279.877,46383.64
280.0625,46408.415
280.2481,46389.925
280.4337,46373.725
280.6192,46467.22
280.8048,46556.095
280.9903,46547.125
281.1758,46531.705
281.3612,46509.59
281.5467,46525.705
281.7321,46616.355
281.9175,46672.91
282.1029,46691.57
282.2884,46730.435
282.4737,46706.34
282.6591,46690.96
282.8444,46725.585
283.0297,46744.655
283.215,46791.815
283.4002,46829.37
283.5855,46818.27
283.7707,46753.245
283.956,46770.75
284.1412,46796.82
284.3264,46874.72
284.5115,46976.05
284.6967,47050.42
284.8818,47047.52
285.0669,47023.14
285.252,47069.365
285.4371,47129.995
285.6222,47126.455
285.8072,47144.79
285.9922,47168.845
286.1772,47249.625
286.3622,47324.975
286.5472,47329.63
286.7321,47313.39
286.9171,47412.715
287.102,47473.46
287.2869,47565.53
287.4717,47686.88
287.6566,47749.705
287.8415,47807.74
288.0263,47846.32
288.2111,47805.16
288.3959,47773.945
288.5806,47828.13
288.7654,47909.565
288.9501,48073.24
289.1348,48150.9
289.3195,48204.815
289.5042,48281.755
289.6889,48401.775
289.8735,48373.795
290.0581,48409.015
290.2428,48384.975
290.4273,48453.02
290.6119,48575.935
290.7965,48635.35
290.981,48704.625
291.1655,48759.165
291.35,48702.125
291.5345,48686.82
291.719,48758.825
291.9034,48838.58
292.0878,48985.115
292.2722,49032.475
292.4566,49047.665
292.641,49133.28
292.8253,49190.275
293.0096,49221.565
293.194,49306.62
293.3783,49385.37
293.5626,49481.21
293.7468,49558.185
293.9311,49642.535
294.1153,49628.47
294.2995,49551.88
294.4837,49537.295
294.6678,49537.95
294.852,49566.67
295.0361,49663.9
295.2202,49753.52
295.4043,49854.9
295.5884,49908.27
295.7725,49976.475
295.9565,50030.56
296.1405,50000.7
296.3246,50023.75
296.5085,50171.605
296.6925,50311.35
296.8764,50376.545
297.0603,50406.675
297.2443,50443.515
297.4282,50459.195
297.612,50466.67
297.7959,50484.28
297.9797,50537.305
298.1635,50530.12
298.3474,50684.765
298.5311,50813.495
298.7149,50805.255
298.8987,50778.28
299.0823,50805.96
299.2661,50797.26
299.4498,50720.425
299.6334,50796.47
299.8171,50880.66
300.0007,50933.89
300.1843,51010.035
300.368,51056.655
300.5515,51089.89
300.7351,51118.335
300.9186,51159.695
301.1021,51178.4
301.2857,51245.125
301.4691,51304.03
301.6526,51401.265
301.8361,51411.35
302.0195,51416.66
302.2029,51477.64
302.3863,51549.235
302.5697,51556.125
302.753,51642.755
302.9364,51755.195
303.1197,51884.78
303.303,51931.22
303.4863,51928.01
303.6696,51860.875
303.8528,51845.32
304.036,51872.045
304.2192,51961.195
304.4024,52014.525
304.5856,52010.825
304.7688,52065.825
304.9519,52133.585
305.135,52177.94
305.3181,52206.965
305.5012,52259.335
305.6842,52348.08
305.8673,52398.775
306.0504,52395.295
306.2333,52339.995
306.4163,52384.98
306.5993,52396.555
306.7822,52465.905
306.9652,52540.57
307.1481,52543.04
307.331,52554.465
307.5139,52569.275
307.6967,52572.82
307.8796,52602.32
308.0624,52657.59
308.2452,52641.935
308.428,52646.115
308.6107,52708.86
308.7935,52714.505
308.9762,52729.71
309.1589,52783.89
309.3416,52818.895
309.5243,52849.865
309.7069,52886.31
309.8896,52894.55
310.0721,52912.655
310.2548,52970.15
310.4373,53019.385
310.6199,53109.745
310.8024,53120.16
310.985,53153.38
311.1674,53121.94
311.3499,53084.165
311.5324,53143.58
311.7148,53262.325
311.8973,53258.82
312.0797,53287.225
312.2621,53350.76
312.4445,53338.77
312.6268,53330.52
312.8091,53382.09
312.9915,53352.415
313.1738,53365.675
313.356,53348.17
313.5383,53319.965
313.7206,53372.455
313.9027,53350.055
314.085,53373.595
314.2672,53420.885
314.4493,53477.99
314.6314,53551.415
314.8136,53618.055
314.9957,53600.87
315.1778,53566.485
315.3598,53610.925
315.5419,53672.26
315.724,53729.775
315.9059,53742.815
316.088,53753.23
316.2699,53827.425
316.4519,53884.975
316.6338,53865.42
316.8157,53782.73
316.9977,53794.89
317.1795,53888.15
317.3614,53977.775
317.5432,54064.865
317.7251,54094.98
317.9069,54007.16
318.0887,54008.445
318.2704,53972.455
318.4522,54006.015
318.6339,54081.835
318.8156,54225.865
318.9973,54217.915
319.179,54280.795
319.3607,54373.505
319.5423,54440.505
319.7239,54449.78
319.9055,54436.845
320.0871,54470.31
320.2687,54505.505
320.4502,54509.955
320.6317,54451.035
320.8132,54521.375
320.9947,54583.67
321.1761,54642.535
321.3576,54677.405
321.5391,54685.04
321.7205,54734.345
321.9019,54765.64
322.0832,54765.95
322.2646,54763.855
322.4459,54781.075
322.6272,54790.325
322.8085,54793.935
322.9898,54813.66
323.1711,54795.69
323.3523,54790.045
323.5335,54769.74
323.7147,54917.375
323.8959,55107.21
324.0771,55198.68
324.2582,55215.365
324.4393,55249.42
324.6204,55313.565
324.8015,55354.545
324.9826,55470.075
325.1637,55604.775
325.3447,55608.505
325.5257,55610.78
325.7067,55596.12
325.8877,55465.1
326.0686,55423.71
326.2496,55485.2
326.4305,55474.085
326.6114,55521.195
326.7922,55581.405
326.9731,55631.3
327.1539,55664.63
327.3347,55737.88
327.5155,55814.48
327.6963,55948.9
327.8771,55995.9
328.0578,55897.215
328.2385,55748.685
328.4193,55769.07
328.5999,55796.325
328.7806,55779.62
328.9613,55806.58
329.1419,55796.3
329.3225,55838.175
329.5031,55824.245
329.6837,55808.215
329.8642,55795.595
330.0447,55777.03
330.2252,55762.685
330.4057,55729.54
330.5862,55741.755
330.7667,55791.675
330.9471,55856.335
331.1275,55996.79
331.3079,56073.24
331.4883,56207.06
331.6687,56182.475
331.849,56002.435
332.0293,55884.99
332.2096,55824.17
332.3899,55852.16
332.5702,55939.08
332.7504,56023.75
332.9306,56135.84
333.1108,56090.305
333.291,55999.61
333.4712,55996.14
333.6514,56064.57
333.8315,56053.66
334.0116,56062.03
334.1917,56143.525
334.3717,56216.06
334.5518,56249.75
334.7318,56177.705
334.9119,56164.015
335.0918,56208.93
335.2718,56265.79
335.4518,56294.73
335.6317,56342.015
335.8116,56421.33
335.9915,56370.36
336.1714,56240.325
336.3513,56230.035
336.5311,56266.165
336.7109,56376.39
336.8907,56419.09
337.0705,56260.145
337.2502,56085.515
337.43,56032.845
337.6097,55957.96
337.7894,55955.44
337.9691,56008.475
338.1488,56060.835
338.3284,56115.16
338.508,56242.36
338.6877,56379.29
338.8672,56382.59
339.0468,56317.405
339.2263,56295.78
339.4059,56682.655
339.5854,57043.805
339.7649,56606.2
339.9443,56394.95
340.1238,56321.83
340.3032,56301.88
340.4826,56328.88
340.662,56216.105
340.8414,56127.455
341.0207,56151.23
341.2001,56174.07
341.3794,56179.565
341.5587,56249.31
341.738,56296.98
341.9172,56310.835
342.0965,56297.485
342.2757,56172.73
342.4549,56005.525
342.6341,56043.01
342.8132,56092.61
342.9923,56295.96
343.1715,56501.975
343.3506,56489.505
343.5296,56250.565
343.7087,56152.75
343.8878,56092.275
344.0668,56083.585
344.2458,56093.755
344.4248,55996.065
344.6037,55969.81
344.7827,56007.09
344.9616,55985.91
345.1405,55981.06
345.3194,55997.87
345.4982,55926.45
345.6771,55874.735
345.8559,55875.18
346.0347,55878.33
346.2135,55837.985
346.3923,55811.325
346.571,55753.135
346.7498,55731.74
346.9285,55815.38
347.1071,55756.605
347.2859,55653.03
347.4645,55707.68
347.6431,55780.885
347.8217,55781.775
348.0003,55703.47
348.1789,55694.52
348.3574,55680.295
348.5359,55614.96
348.7145,55527.15
348.893,55554.515
349.0714,55564.725
349.2499,55439.775
349.4283,55345.7
349.6068,55236.8
349.7852,55208.655
349.9635,55237.58
350.1419,55217.605
350.3202,55167.22
350.4985,55071.17
350.6768,54988.44
350.8551,54934.565
351.0334,54926.785
351.2116,54903.42
351.3898,54913.12
351.568,54827.52
351.7462,54813.37
351.9243,54779.655
352.1025,54691.24
352.2806,54611.46
352.4587,54594.065
352.6368,54536.6
352.8148,54428.96
352.9929,54374.725
353.1709,54432.115
353.3489,54436.39
353.5268,54354.375
353.7048,54274.005
353.8828,54219.485
354.0607,54133.805
354.2386,54140.245
354.4165,54089.7
354.5943,54030.795
354.7722,54012.735
354.95,54102.965
355.1278,54095.76
355.3056,53962.945
355.4833,53786.535
355.6611,53631.915
355.8388,53532.875
356.0165,53494.285
356.1942,53526.435
356.3719,53600.015
356.5495,53561.855
356.7271,53491.84
356.9047,53449.57
357.0823,53446.845
357.2599,53473.695
357.4374,53401.28
357.6149,53242.955
357.7924,53116.015
357.9699,53126.75
358.1474,53080.54
358.3248,52939.255
358.5023,52900.325
358.6797,52769.17
358.8571,52696.86
359.0344,52631.62
359.2118,52526.775
359.3891,52540.28
359.5664,52400.99
359.7437,52368.65
359.9209,52353.22
360.0982,52191.055
360.2754,52023.96
360.4526,52093.84
360.6298,52064.245
360.807,52010.475
360.9841,52005.555
361.1613,52083.0
361.3383,52390.015
361.5154,52333.96
361.6925,52367.705
361.8695,52267.67
362.0466,52090.065
362.2236,51882.0
362.4005,51669.47
362.5775,51420.725
362.7545,51286.395
362.9314,51164.645
363.1083,51261.915
363.2852,51846.63
363.462,51752.92
363.6389,51541.025
363.8157,51290.745
363.9925,51005.13
364.1693,50831.045
364.346,50694.39
364.5228,50797.235
364.6996,51046.91
364.8762,51058.94
365.0529,51128.75
365.2296,51371.795
365.4062,51148.035
365.5829,51111.5
365.7595,51108.135
365.9361,50971.08
366.1126,50916.665
366.2892,52152.37
366.4657,53694.495
366.6422,53918.06
366.8186,53104.36
366.9951,52950.73
367.1716,52260.09
367.348,53213.495
367.5244,53394.595
367.7008,52468.365
367.8772,51769.395
368.0535,52022.17
368.2298,53903.625
368.4061,55089.465
368.5824,53971.615
368.7586,53306.96
368.9349,52752.415
369.1111,51491.17
369.2873,50712.44
369.4635,50609.785
369.6396,50422.25
369.8158,50459.94
369.9919,51215.87
370.168,52424.775
370.3441,52157.08
370.5202,51247.365
370.6962,50595.795
370.8722,50191.71
371.0482,50004.11
371.2242,50160.125
371.4002,50689.75
371.5761,50792.105
371.752,50507.895
371.9279,50620.295
372.1038,50728.17
372.2796,50502.405
372.4555,50455.775
372.6313,50420.7
372.8071,50154.545
372.9829,50092.05
373.1586,50513.625
373.3344,50411.79
373.5101,50058.195
373.6858,50008.56
373.8615,49826.085
374.0371,50003.395
374.2127,50427.71
374.3884,50100.325
374.564,49898.73
374.7395,49811.89
374.9151,49793.49
375.0906,50542.73
375.2661,51089.285
375.4416,50507.08
375.6171,50561.38
375.7925,50740.925
375.968,50732.97
376.1434,50495.24
376.3188,50531.145
376.4941,50509.46
376.6695,50582.585
376.8448,50798.745
377.0201,51119.97
377.1954,51381.46
377.3707,51108.63
377.5459,51468.29
377.7212,52188.38
377.8964,53243.61
378.0715,53386.16
378.2467,53162.705
378.4218,52580.905
378.597,51713.135
378.7721,51646.415
378.9472,51766.09
379.1222,53866.48
379.2973,54000.915
379.4723,54839.005
379.6473,58158.735
379.8223,58689.465
379.9972,56240.115
380.1722,55098.845
380.3471,54969.375
380.522,52972.045
380.6969,52113.46
380.8717,52407.775
381.0466,51868.995
381.2214,52601.055
381.3962,52926.115
381.571,52407.445
381.7457,51984.275
381.9204,52218.625
382.0952,51852.395
382.2699,52403.175
382.4445,53064.655
382.6192,53813.05
382.7938,54493.98
382.9685,55117.09
383.1431,54399.025
383.3176,53153.51
383.4922,52558.1
383.6667,52916.73
383.8412,52487.915
384.0157,52202.925
384.1902,52442.045
384.3646,52255.08
384.5391,52417.11
384.7134,53449.59
384.8878,55738.795
385.0622,56746.875
385.2365,54819.105
385.4109,53678.815
385.5852,53451.49
385.7594,55239.965
385.9337,58222.455
386.1079,59686.455
386.2822,61195.705
386.4564,60771.745
386.6306,58170.73
386.8047,58460.07
386.9789,59676.93
387.153,61438.16
387.3271,61657.63
387.5012,59645.875
387.6752,58923.55
387.8492,60246.975
388.0233,59553.09
388.1972,56939.85
388.3712,56558.185
388.5452,56692.335
388.7191,57645.335
388.893,60741.37
389.0669,59822.775
389.2408,55369.055
389.4146,53356.41
389.5884,52237.97
389.7623,52005.36
389.9361,52017.91
390.1098,51744.715
390.2835,51842.98
390.4573,51766.455
390.631,51763.15
390.8047,52057.535
390.9784,52225.785
391.152,51786.15
391.3256,51685.385
391.4992,51538.465
391.6728,51783.81
391.8464,52896.365
392.0199,52753.72
392.1934,52016.33
392.3669,52532.48
392.5403,53379.855
392.7138,54275.34
392.8873,54913.9
393.0607,54335.85
393.2341,54143.45
393.4074,54275.37
393.5808,53568.025
393.7542,53593.845
393.9274,53642.67
394.1007,53178.075
394.274,54785.025
394.4472,55769.995
394.6205,57084.895
394.7937,58136.785
394.9668,58464.985
395.14,57511.865
395.3131,54837.545
395.4863,53440.04
395.6594,53271.635
395.8325,52728.37
396.0055,53486.825
396.1786,54112.025
396.3516,54879.285
396.5246,53643.77
396.6975,52441.685
396.8705,53039.135
397.0434,54799.52
397.2163,53607.785
397.3892,53045.64
397.5621,53736.77
397.735,54901.035
397.9077,55916.35
398.0806,55616.095
398.2534,57593.34
398.4261,57615.795
398.5989,55916.66
398.7716,56337.84
398.9443,58086.595
399.117,61227.185
399.2896,61995.725
399.4623,59488.16
399.6349,57272.385
399.8075,57310.71
399.9801,54835.44
400.1526,53551.55
400.3252,53023.57
400.4977,53099.67
400.6702,53674.405
400.8427,51945.855
401.0151,51377.855
401.1875,50469.815
401.36,50224.88
401.5323,49742.07
401.7047,49358.35
401.877,49793.82
402.0494,50226.71
402.2216,51117.975
402.394,51033.3
402.5662,51406.59
402.7385,53883.045
402.9107,53658.19
403.0829,52132.385
403.2551,51530.92
403.4272,51075.71
403.5994,50924.975
403.7715,51169.65
403.9436,51670.065
404.1156,51598.61
