Timestamp,03/18/2024 15:17:27
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2900.42
218.2508,2963.025
218.442,3026.475
218.6332,3095.49
218.8244,3160.43
219.0156,3231.905
219.2067,3305.33
219.3979,3381.92
219.589,3459.38
219.7801,3540.085
219.9712,3621.985
220.1623,3708.2
220.3533,3798.065
220.5444,3889.435
220.7354,3982.275
220.9264,4077.94
221.1174,4180.915
221.3083,4286.33
221.4993,4388.59
221.6902,4489.5
221.8812,4603.44
222.0721,4717.555
222.263,4831.97
222.4538,4951.275
222.6447,5076.295
222.8355,5202.79
223.0264,5329.555
223.2172,5457.375
223.408,5591.4
223.5987,5729.37
223.7895,5871.99
223.9802,6015.33
224.1709,6157.85
224.3616,6312.27
224.5524,6464.37
224.743,6628.155
224.9337,6778.5
225.1243,6944.74
225.315,7109.0
225.5056,7265.865
225.6962,7440.78
225.8867,7619.315
226.0773,7792.93
226.2678,7968.785
226.4584,8148.62
226.6489,8335.745
226.8394,8516.315
227.0298,8707.92
227.2203,8910.01
227.4108,9117.91
227.6012,9321.415
227.7916,9521.805
227.982,9725.725
228.1723,9931.56
228.3627,10145.515
228.5531,10352.745
228.7434,10568.51
228.9337,10787.24
229.124,11017.82
229.3143,11245.955
229.5045,11494.495
229.6948,11741.42
229.885,11993.05
230.0752,12245.855
230.2654,12502.675
230.4556,12754.765
230.6457,13005.88
230.8358,13260.07
231.026,13516.175
231.2161,13771.005
231.4062,14036.94
231.5963,14290.26
231.7863,14559.165
231.9764,14846.065
232.1664,15132.475
232.3564,15424.105
232.5464,15713.2
232.7364,16005.585
232.9263,16288.305
233.1163,16584.375
233.3062,16896.795
233.4961,17219.165
233.686,17516.195
233.8758,17797.135
234.0657,18081.58
234.2555,18392.79
234.4454,18698.755
234.6352,19009.965
234.825,19319.405
235.0147,19608.49
235.2045,19914.81
235.3942,20217.125
235.5839,20525.025
235.7737,20826.33
235.9633,21122.77
236.153,21454.795
236.3427,21780.825
236.5323,22086.515
236.7219,22385.805
236.9115,22663.28
237.1011,22957.57
237.2907,23271.855
237.4803,23591.545
237.6698,23890.01
237.8593,24199.99
238.0488,24509.385
238.2383,24818.65
238.4278,25121.915
238.6172,25457.575
238.8066,25764.81
238.9961,26072.305
239.1855,26406.62
239.3748,26712.1
239.5642,27003.815
239.7536,27315.555
239.9429,27618.305
240.1322,27895.895
240.3215,28191.345
240.5108,28490.725
240.7001,28799.295
240.8893,29093.11
241.0786,29386.09
241.2677,29660.595
241.457,29981.42
241.6461,30217.515
241.8353,30466.98
242.0244,30728.4
242.2136,30973.945
242.4027,31244.045
242.5918,31498.625
242.7809,31720.975
242.9699,31875.96
243.159,32062.955
243.348,32373.405
243.537,32703.72
243.726,32966.07
243.915,33203.8
244.1039,33425.65
244.2929,33560.055
244.4818,33690.53
244.6707,33934.355
244.8596,34246.585
245.0485,34549.575
245.2373,34835.185
245.4262,35102.62
245.615,35338.77
245.8038,35534.69
245.9926,35761.94
246.1814,35947.835
246.3701,35985.115
246.5589,36075.59
246.7476,36293.205
246.9363,36604.09
247.1249,36870.555
247.3136,37136.77
247.5023,37365.53
247.6909,37616.575
247.8795,37836.04
248.0681,38057.165
248.2567,38278.445
248.4453,38476.04
248.6338,38652.41
248.8224,38697.535
249.0109,38663.08
249.1994,38828.38
249.3878,39085.165
249.5763,39337.075
249.7648,39554.72
249.9532,39760.905
250.1416,39996.585
250.33,40240.465
250.5183,40457.965
250.7067,40620.39
250.8951,40771.43
251.0834,40920.265
251.2717,41061.475
251.46,41180.98
251.6483,41300.955
251.8365,41342.47
252.0247,41313.46
252.213,41461.045
252.4012,41621.74
252.5894,41852.495
252.7775,42006.625
252.9657,42131.48
253.1538,42322.47
253.3419,42457.37
253.53,42546.965
253.7181,42660.29
253.9062,42770.765
254.0942,42870.8
254.2823,42945.32
254.4703,43016.25
254.6583,43105.38
254.8463,43191.49
255.0342,43219.055
255.2222,43258.495
255.4101,43233.97
255.598,43214.47
255.7859,43317.64
255.9738,43459.77
256.1616,43618.335
256.3495,43787.105
256.5373,43896.54
256.7251,44082.925
256.9129,44188.085
257.1006,44271.205
257.2884,44378.725
257.4761,44503.375
257.6638,44573.48
257.8515,44600.8
258.0392,44657.8
258.2269,44683.05
258.4146,44717.475
258.6022,44763.95
258.7898,44762.54
258.9774,44786.85
259.165,44856.585
259.3525,44892.37
259.5401,44921.055
259.7276,44995.36
259.9151,45058.29
260.1026,45095.665
260.2901,45173.085
260.4776,45232.545
260.665,45348.83
260.8524,45460.955
261.0398,45566.51
261.2272,45600.93
261.4146,45594.205
261.6019,45637.545
261.7893,45695.12
261.9766,45733.895
262.1639,45773.565
262.3512,45753.9
262.5384,45751.35
262.7257,45752.03
262.9129,45785.585
263.1001,45793.75
263.2873,45859.125
263.4745,45907.125
263.6617,45814.175
263.8488,45841.255
264.0359,45872.615
264.2231,45888.6
264.4101,45903.2
264.5972,45936.91
264.7842,45961.58
264.9713,45965.46
265.1583,45959.535
265.3453,45967.405
265.5323,46004.63
265.7193,46041.7
265.9062,46095.71
266.0931,46105.18
266.2801,46110.85
266.4669,46149.915
266.6538,46185.98
266.8407,46238.15
267.0276,46206.98
267.2143,46182.095
267.4012,46206.42
267.588,46141.65
267.7747,46136.215
267.9615,46144.045
268.1482,46127.485
268.3349,46137.71
268.5217,46127.895
268.7083,46083.045
268.895,46062.18
269.0817,46099.97
269.2682,46084.94
269.4549,46025.59
269.6415,45935.04
269.8281,45923.56
270.0146,45968.475
270.2012,45989.205
270.3877,46019.06
270.5742,46019.46
270.7607,46018.43
270.9472,46018.89
271.1336,46007.045
271.32,45979.62
271.5065,45954.965
271.6929,45944.425
271.8792,45987.275
272.0656,45995.905
272.252,46013.51
272.4383,46032.565
272.6246,46019.92
272.8109,46010.06
272.9972,46084.775
273.1835,46126.3
273.3697,46166.3
273.5559,46190.14
273.7421,46219.155
273.9283,46229.56
274.1145,46233.74
274.3007,46246.67
274.4868,46288.98
274.6729,46362.72
274.859,46390.95
275.0451,46407.9
275.2311,46320.995
275.4172,46366.18
275.6032,46419.685
275.7892,46471.58
275.9752,46496.17
276.1612,46548.65
276.3472,46524.64
276.5331,46526.705
276.719,46553.41
276.9049,46574.355
277.0908,46555.53
277.2767,46575.325
277.4625,46617.43
277.6484,46633.555
277.8342,46625.695
278.02,46659.545
278.2057,46717.77
278.3915,46803.705
278.5772,46841.9
278.763,46822.13
278.9487,46906.68
279.1343,46979.77
279.32,46992.42
279.5057,46964.885
279.6913,46883.975
279.877,46900.315
280.0625,46923.045
280.2481,46892.65
280.4337,46882.785
280.6192,46971.365
280.8048,47051.015
280.9903,47049.575
281.1758,47027.26
281.3612,46998.35
281.5467,47018.775
281.7321,47107.975
281.9175,47165.6
282.1029,47185.905
282.2884,47218.74
282.4737,47192.415
282.6591,47177.52
282.8444,47203.56
283.0297,47232.545
283.215,47274.495
283.4002,47308.975
283.5855,47288.255
283.7707,47230.52
283.956,47250.855
284.1412,47275.68
284.3264,47346.23
284.5115,47446.14
284.6967,47511.84
284.8818,47522.215
285.0669,47491.81
285.252,47539.065
285.4371,47595.385
285.6222,47591.825
285.8072,47602.48
285.9922,47628.805
286.1772,47701.45
286.3622,47783.08
286.5472,47785.3
286.7321,47769.605
286.9171,47866.44
287.102,47925.33
287.2869,48014.955
287.4717,48137.52
287.6566,48194.36
287.8415,48252.045
288.0263,48286.81
288.2111,48249.98
288.3959,48214.76
288.5806,48275.55
288.7654,48349.49
288.9501,48507.55
289.1348,48580.97
289.3195,48638.36
289.5042,48720.59
289.6889,48835.17
289.8735,48805.05
290.0581,48838.42
290.2428,48810.595
290.4273,48880.315
290.6119,49004.97
290.7965,49052.4
290.981,49132.22
291.1655,49175.59
291.35,49117.895
291.5345,49102.225
291.719,49175.98
291.9034,49260.66
292.0878,49398.295
292.2722,49451.505
292.4566,49462.68
292.641,49541.58
292.8253,49608.27
293.0096,49640.01
293.194,49724.58
293.3783,49796.015
293.5626,49890.27
293.7468,49969.935
293.9311,50052.38
294.1153,50040.14
294.2995,49960.28
294.4837,49944.505
294.6678,49942.605
294.852,49967.33
295.0361,50058.535
295.2202,50145.38
295.4043,50253.605
295.5884,50303.07
295.7725,50370.46
295.9565,50417.965
296.1405,50391.935
296.3246,50426.64
296.5085,50572.375
296.6925,50698.695
296.8764,50757.335
297.0603,50798.27
297.2443,50836.55
297.4282,50849.33
297.612,50847.2
297.7959,50864.8
297.9797,50917.46
298.1635,50918.095
298.3474,51057.435
298.5311,51188.305
298.7149,51186.57
298.8987,51152.035
299.0823,51179.6
299.2661,51160.28
299.4498,51083.24
299.6334,51154.795
299.8171,51250.5
300.0007,51302.285
300.1843,51364.545
300.368,51416.4
300.5515,51446.43
300.7351,51484.87
300.9186,51525.63
301.1021,51538.765
301.2857,51605.72
301.4691,51651.27
301.6526,51758.04
301.8361,51765.52
302.0195,51776.35
302.2029,51826.94
302.3863,51905.845
302.5697,51907.655
302.753,51997.895
302.9364,52104.405
303.1197,52235.3
303.303,52276.23
303.4863,52275.98
303.6696,52210.92
303.8528,52184.31
304.036,52209.375
304.2192,52304.21
304.4024,52361.13
304.5856,52345.84
304.7688,52401.01
304.9519,52475.595
305.135,52513.465
305.3181,52545.73
305.5012,52587.695
305.6842,52672.35
305.8673,52732.965
306.0504,52726.635
306.2333,52670.25
306.4163,52711.365
306.5993,52724.005
306.7822,52789.525
306.9652,52876.33
307.1481,52864.58
307.331,52883.12
307.5139,52902.29
307.6967,52898.655
307.8796,52927.605
308.0624,52986.89
308.2452,52968.295
308.428,52973.335
308.6107,53028.93
308.7935,53031.8
308.9762,53044.435
309.1589,53094.84
309.3416,53126.32
309.5243,53152.73
309.7069,53195.035
309.8896,53191.945
310.0721,53225.045
310.2548,53280.17
310.4373,53327.915
310.6199,53425.325
310.8024,53431.11
310.985,53468.665
311.1674,53423.4
311.3499,53382.755
311.5324,53448.405
311.7148,53567.07
311.8973,53560.98
312.0797,53601.065
312.2621,53639.99
312.4445,53627.435
312.6268,53623.825
312.8091,53690.98
312.9915,53650.585
313.1738,53663.625
313.356,53645.065
313.5383,53622.985
313.7206,53663.975
313.9027,53636.035
314.085,53667.89
314.2672,53710.71
314.4493,53762.285
314.6314,53834.35
314.8136,53911.955
314.9957,53893.03
315.1778,53862.385
315.3598,53894.785
315.5419,53954.955
315.724,54003.06
315.9059,54025.36
316.088,54028.115
316.2699,54111.74
316.4519,54172.16
316.6338,54146.405
316.8157,54066.31
316.9977,54083.255
317.1795,54185.575
317.3614,54272.58
317.5432,54353.32
317.7251,54382.185
317.9069,54285.82
318.0887,54278.26
318.2704,54237.555
318.4522,54285.965
318.6339,54368.04
318.8156,54495.79
318.9973,54498.11
319.179,54564.24
319.3607,54639.765
319.5423,54717.92
319.7239,54721.555
319.9055,54699.185
320.0871,54741.025
320.2687,54779.025
320.4502,54794.255
320.6317,54739.975
320.8132,54801.695
320.9947,54865.705
321.1761,54922.005
321.3576,54942.66
321.5391,54954.87
321.7205,55004.265
321.9019,55046.6
322.0832,55036.99
322.2646,55034.51
322.4459,55047.235
322.6272,55046.495
322.8085,55045.415
322.9898,55063.815
323.1711,55053.495
323.3523,55050.09
323.5335,55029.725
323.7147,55175.14
323.8959,55366.155
324.0771,55460.545
324.2582,55474.81
324.4393,55517.135
324.6204,55585.645
324.8015,55611.325
324.9826,55730.165
325.1637,55872.76
325.3447,55869.535
325.5257,55882.405
325.7067,55879.465
325.8877,55750.365
326.0686,55712.34
326.2496,55782.45
326.4305,55769.415
326.6114,55820.285
326.7922,55869.475
326.9731,55919.33
327.1539,55928.55
327.3347,56005.505
327.5155,56092.0
327.6963,56220.265
327.8771,56258.575
328.0578,56172.11
328.2385,56024.57
328.4193,56046.015
328.5999,56075.11
328.7806,56047.72
328.9613,56088.355
329.1419,56073.46
329.3225,56121.62
329.5031,56094.225
329.6837,56090.755
329.8642,56074.195
330.0447,56073.48
330.2252,56051.77
330.4057,55996.155
330.5862,55993.115
330.7667,56034.955
330.9471,56108.825
331.1275,56274.16
331.3079,56346.58
331.4883,56474.49
331.6687,56431.76
331.849,56266.64
332.0293,56159.685
332.2096,56081.265
332.3899,56110.54
332.5702,56195.415
332.7504,56285.795
332.9306,56383.995
333.1108,56333.575
333.291,56248.485
333.4712,56247.18
333.6514,56300.455
333.8315,56291.6
334.0116,56302.87
334.1917,56387.57
334.3717,56460.655
334.5518,56496.985
334.7318,56425.29
334.9119,56405.785
335.0918,56454.675
335.2718,56505.39
335.4518,56539.86
335.6317,56589.825
335.8116,56651.28
335.9915,56570.725
336.1714,56449.69
336.3513,56446.445
336.5311,56491.61
336.7109,56601.21
336.8907,56625.755
337.0705,56456.445
337.2502,56293.795
337.43,56248.755
337.6097,56186.41
337.7894,56179.365
337.9691,56215.28
338.1488,56280.12
338.3284,56334.145
338.508,56471.455
338.6877,56595.585
338.8672,56594.38
339.0468,56533.555
339.2263,56508.2
339.4059,56939.12
339.5854,57223.275
339.7649,56813.27
339.9443,56628.585
340.1238,56554.87
340.3032,56515.335
340.4826,56538.03
340.662,56425.025
340.8414,56339.345
341.0207,56361.76
341.2001,56384.415
341.3794,56378.405
341.5587,56452.61
341.738,56509.725
341.9172,56520.985
342.0965,56509.8
342.2757,56377.905
342.4549,56210.775
342.6341,56228.525
342.8132,56308.725
342.9923,56512.74
343.1715,56709.635
343.3506,56650.905
343.5296,56441.395
343.7087,56356.165
343.8878,56275.585
344.0668,56257.075
344.2458,56258.25
344.4248,56150.465
344.6037,56133.355
344.7827,56183.19
344.9616,56168.28
345.1405,56176.58
345.3194,56179.145
345.4982,56124.875
345.6771,56061.71
345.8559,56052.68
346.0347,56038.855
346.2135,56003.625
346.3923,55992.165
346.571,55930.44
346.7498,55905.23
346.9285,56003.61
347.1071,55941.945
347.2859,55819.67
347.4645,55871.615
347.6431,55930.725
347.8217,55956.655
348.0003,55880.96
348.1789,55863.355
348.3574,55852.3
348.5359,55777.025
348.7145,55707.82
348.893,55725.29
349.0714,55717.935
349.2499,55607.195
349.4283,55510.425
349.6068,55391.23
349.7852,55360.46
349.9635,55405.73
350.1419,55395.0
350.3202,55355.96
350.4985,55253.365
350.6768,55165.93
350.8551,55118.42
351.0334,55103.585
351.2116,55064.85
351.3898,55055.605
351.568,54980.94
351.7462,54989.145
351.9243,54954.71
352.1025,54856.745
352.2806,54764.98
352.4587,54737.565
352.6368,54673.005
352.8148,54584.23
352.9929,54536.84
353.1709,54585.0
353.3489,54600.705
353.5268,54524.105
353.7048,54437.9
353.8828,54396.065
354.0607,54306.305
354.2386,54291.615
354.4165,54258.54
354.5943,54206.535
354.7722,54193.445
354.95,54270.775
355.1278,54254.485
355.3056,54120.255
355.4833,53940.63
355.6611,53793.72
355.8388,53687.175
356.0165,53644.52
356.1942,53684.27
356.3719,53751.875
356.5495,53695.01
356.7271,53626.86
356.9047,53569.065
357.0823,53567.98
357.2599,53598.685
357.4374,53525.915
357.6149,53376.43
357.7924,53253.445
357.9699,53251.48
358.1474,53162.36
358.3248,53041.39
358.5023,53003.54
358.6797,52861.68
358.8571,52798.315
359.0344,52747.79
359.2118,52669.88
359.3891,52669.18
359.5664,52541.805
359.7437,52532.635
359.9209,52514.425
360.0982,52347.715
360.2754,52167.605
360.4526,52230.765
360.6298,52192.4
360.807,52127.23
360.9841,52121.955
361.1613,52224.6
361.3383,52484.37
361.5154,52467.445
361.6925,52486.145
361.8695,52377.855
362.0466,52184.785
362.2236,52006.075
362.4005,51792.635
362.5775,51569.015
362.7545,51444.45
362.9314,51311.62
363.1083,51416.555
363.2852,51970.58
363.462,51831.11
363.6389,51643.045
363.8157,51420.49
363.9925,51150.95
364.1693,50971.215
364.346,50830.345
364.5228,50943.615
364.6996,51167.36
364.8762,51176.805
365.0529,51259.645
365.2296,51505.905
365.4062,51270.95
365.5829,51254.17
365.7595,51278.305
365.9361,51102.69
366.1126,51132.13
366.2892,52425.49
366.4657,53869.175
366.6422,53930.48
366.8186,53270.2
366.9951,53051.655
367.1716,52458.675
367.348,53474.26
367.5244,53437.185
367.7008,52591.555
367.8772,51908.395
368.0535,52322.395
368.2298,54115.04
368.4061,55156.41
368.5824,53996.28
368.7586,53450.015
368.9349,52842.24
369.1111,51624.59
369.2873,50889.765
369.4635,50787.43
369.6396,50568.73
369.8158,50647.365
369.9919,51445.305
370.168,52607.155
370.3441,52210.15
370.5202,51344.24
370.6962,50722.445
370.8722,50341.325
371.0482,50158.845
371.2242,50350.045
371.4002,50878.745
371.5761,50934.025
371.752,50688.01
371.9279,50774.49
372.1038,50817.06
372.2796,50606.455
372.4555,50595.82
372.6313,50541.69
372.8071,50288.06
372.9829,50279.265
373.1586,50680.19
373.3344,50472.47
373.5101,50142.8
373.6858,50091.075
373.8615,49941.515
374.0371,50179.875
374.2127,50535.355
374.3884,50190.395
374.564,49995.6
374.7395,49912.005
374.9151,49904.425
375.0906,50717.11
375.2661,51135.715
375.4416,50637.02
375.6171,50747.6
375.7925,50898.15
375.968,50858.77
376.1434,50620.68
376.3188,50661.47
376.4941,50666.1
376.6695,50727.51
376.8448,50955.58
377.0201,51279.3
377.1954,51492.725
377.3707,51280.97
377.5459,51679.605
377.7212,52430.34
377.8964,53444.63
378.0715,53527.25
378.2467,53345.885
378.4218,52733.685
378.597,51930.795
378.7721,51845.415
378.9472,52050.185
379.1222,54097.405
379.2973,54124.795
379.4723,55141.25
379.6473,58499.395
379.8223,58579.565
379.9972,56270.85
380.1722,55347.85
380.3471,55101.84
380.522,53123.11
380.6969,52359.375
380.8717,52595.365
381.0466,52065.605
381.2214,52866.955
381.3962,53011.305
381.571,52533.72
381.7457,52138.325
381.9204,52368.785
382.0952,51977.1
382.2699,52629.005
382.4445,53212.975
382.6192,53955.26
382.7938,54663.78
382.9685,55185.375
383.1431,54441.02
383.3176,53231.74
383.4922,52758.495
383.6667,53069.065
383.8412,52565.825
384.0157,52340.63
384.1902,52597.05
384.3646,52399.135
384.5391,52681.295
384.7134,53714.125
384.8878,56046.14
385.0622,56724.615
385.2365,54837.06
385.4109,53896.615
385.5852,53710.01
385.7594,55691.125
385.9337,58360.455
386.1079,59823.31
386.2822,61387.595
386.4564,60773.165
386.6306,58496.555
386.8047,58840.0
386.9789,59980.755
387.153,61702.85
387.3271,61663.525
387.5012,59912.775
387.6752,59330.94
387.8492,60527.35
388.0233,59601.05
388.1972,57162.305
388.3712,56837.51
388.5452,57016.685
388.7191,58018.4
388.893,60953.735
389.0669,59714.93
389.2408,55482.285
389.4146,53659.14
389.5884,52575.275
389.7623,52357.715
389.9361,52223.95
390.1098,51998.335
390.2835,52107.64
390.4573,52010.445
390.631,52014.74
390.8047,52345.515
390.9784,52462.265
391.152,52091.095
391.3256,52018.945
391.4992,51857.365
391.6728,52190.335
391.8464,53206.775
392.0199,52957.825
392.1934,52288.27
392.3669,52907.65
392.5403,53687.225
392.7138,54563.84
392.8873,55037.495
393.0607,54468.76
393.2341,54357.07
393.4074,54373.4
393.5808,53698.55
393.7542,53820.175
393.9274,53766.96
394.1007,53533.2
394.274,55077.47
394.4472,56086.265
394.6205,57392.725
394.7937,58406.525
394.9668,58741.255
395.14,57663.485
395.3131,55088.36
395.4863,53890.995
395.6594,53667.035
395.8325,53115.43
396.0055,53876.445
396.1786,54469.01
396.3516,55066.18
396.5246,53806.56
396.6975,52634.5
396.8705,53449.335
397.0434,54879.605
397.2163,53724.945
397.3892,53291.05
397.5621,54110.465
397.735,55286.615
397.9077,56261.67
398.0806,55978.065
398.2534,58184.815
398.4261,57797.94
398.5989,56404.82
398.7716,56761.04
398.9443,58846.53
399.117,61601.71
399.2896,62325.9
399.4623,60023.86
399.6349,57991.32
399.8075,57693.755
399.9801,55271.74
400.1526,54009.15
400.3252,53536.58
400.4977,53686.355
400.6702,53985.96
400.8427,52372.335
401.0151,51841.66
401.1875,50967.705
401.36,50770.095
401.5323,50196.185
401.7047,49877.805
401.877,50320.245
402.0494,50779.22
402.2216,51632.945
402.394,51514.925
402.5662,52047.67
402.7385,54409.77
402.9107,54044.985
403.0829,52582.665
403.2551,51991.425
403.4272,51622.715
403.5994,51432.735
403.7715,51740.99
403.9436,52162.13
404.1156,52141.91
