Timestamp,03/18/2024 09:35:45
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2863.695
218.2508,2925.26
218.442,2985.39
218.6332,3053.12
218.8244,3115.82
219.0156,3186.125
219.2067,3260.305
219.3979,3335.28
219.589,3412.575
219.7801,3488.885
219.9712,3570.695
220.1623,3656.635
220.3533,3744.46
220.5444,3833.815
220.7354,3927.755
220.9264,4019.77
221.1174,4125.095
221.3083,4225.785
221.4993,4322.6
221.6902,4425.22
221.8812,4536.565
222.0721,4649.595
222.263,4763.095
222.4538,4879.665
222.6447,5001.39
222.8355,5125.795
223.0264,5249.66
223.2172,5376.15
223.408,5510.1
223.5987,5647.695
223.7895,5783.81
223.9802,5925.95
224.1709,6070.55
224.3616,6221.855
224.5524,6371.07
224.743,6524.24
224.9337,6675.68
225.1243,6842.235
225.315,7004.085
225.5056,7160.48
225.6962,7332.355
225.8867,7502.415
226.0773,7677.98
226.2678,7851.13
226.4584,8028.265
226.6489,8212.095
226.8394,8389.795
227.0298,8579.99
227.2203,8776.695
227.4108,8982.49
227.6012,9183.225
227.7916,9379.765
227.982,9581.14
228.1723,9783.575
228.3627,9992.73
228.5531,10202.965
228.7434,10411.97
228.9337,10629.825
229.124,10855.425
229.3143,11080.445
229.5045,11324.035
229.6948,11567.765
229.885,11818.58
230.0752,12066.46
230.2654,12316.845
230.4556,12568.25
230.6457,12820.135
230.8358,13065.975
231.026,13318.965
231.2161,13568.72
231.4062,13833.22
231.5963,14086.9
231.7863,14351.66
231.9764,14631.73
232.1664,14917.125
232.3564,15205.81
232.5464,15488.53
232.7364,15770.25
232.9263,16056.115
233.1163,16352.605
233.3062,16652.96
233.4961,16976.48
233.686,17272.71
233.8758,17549.6
234.0657,17827.56
234.2555,18139.295
234.4454,18443.985
234.6352,18748.365
234.825,19050.695
235.0147,19342.19
235.2045,19640.035
235.3942,19941.875
235.5839,20248.86
235.7737,20544.985
235.9633,20841.875
236.153,21170.59
236.3427,21485.38
236.5323,21792.685
236.7219,22091.885
236.9115,22361.005
237.1011,22650.905
237.2907,22968.955
237.4803,23280.365
237.6698,23576.37
237.8593,23890.035
238.0488,24190.59
238.2383,24501.33
238.4278,24804.975
238.6172,25132.505
238.8066,25436.245
238.9961,25748.08
239.1855,26079.9
239.3748,26377.91
239.5642,26666.81
239.7536,26980.65
239.9429,27276.9
240.1322,27549.305
240.3215,27844.66
240.5108,28142.845
240.7001,28451.595
240.8893,28746.085
241.0786,29025.88
241.2677,29306.28
241.457,29623.71
241.6461,29853.945
241.8353,30105.52
242.0244,30357.405
242.2136,30609.03
242.4027,30876.995
242.5918,31131.7
242.7809,31359.105
242.9699,31503.5
243.159,31695.285
243.348,32006.08
243.537,32323.63
243.726,32591.6
243.915,32831.44
244.1039,33048.15
244.2929,33179.135
244.4818,33316.875
244.6707,33553.36
244.8596,33864.78
245.0485,34162.19
245.2373,34450.57
245.4262,34715.6
245.615,34949.145
245.8038,35143.78
245.9926,35375.92
246.1814,35558.825
246.3701,35600.055
246.5589,35693.07
246.7476,35914.015
246.9363,36220.185
247.1249,36481.19
247.3136,36746.995
247.5023,36977.375
247.6909,37223.44
247.8795,37443.065
248.0681,37669.09
248.2567,37883.48
248.4453,38078.745
248.6338,38255.91
248.8224,38306.72
249.0109,38278.67
249.1994,38444.09
249.3878,38698.82
249.5763,38941.0
249.7648,39158.95
249.9532,39371.41
250.1416,39615.485
250.33,39845.645
250.5183,40067.67
250.7067,40228.65
250.8951,40378.785
251.0834,40530.78
251.2717,40670.83
251.46,40788.575
251.6483,40907.43
251.8365,40952.405
252.0247,40922.465
252.213,41082.76
252.4012,41234.195
252.5894,41469.625
252.7775,41617.14
252.9657,41755.42
253.1538,41937.945
253.3419,42070.57
253.53,42171.215
253.7181,42282.635
253.9062,42389.395
254.0942,42498.055
254.2823,42557.1
254.4703,42642.36
254.6583,42722.74
254.8463,42805.765
255.0342,42847.73
255.2222,42877.785
255.4101,42862.695
255.598,42847.425
255.7859,42946.775
255.9738,43095.945
256.1616,43255.42
256.3495,43419.52
256.5373,43535.455
256.7251,43717.175
256.9129,43817.52
257.1006,43909.69
257.2884,44011.565
257.4761,44143.82
257.6638,44209.54
257.8515,44231.595
258.0392,44286.425
258.2269,44325.935
258.4146,44363.19
258.6022,44416.775
258.7898,44407.07
258.9774,44427.385
259.165,44498.925
259.3525,44542.2
259.5401,44566.475
259.7276,44642.575
259.9151,44705.89
260.1026,44749.905
260.2901,44825.14
260.4776,44882.755
260.665,45008.91
260.8524,45119.97
261.0398,45226.395
261.2272,45257.635
261.4146,45257.64
261.6019,45305.36
261.7893,45357.705
261.9766,45391.67
262.1639,45441.16
262.3512,45428.1
262.5384,45425.42
262.7257,45415.35
262.9129,45450.48
263.1001,45462.22
263.2873,45535.71
263.4745,45568.775
263.6617,45489.205
263.8488,45521.3
264.0359,45549.535
264.2231,45564.095
264.4101,45584.1
264.5972,45616.385
264.7842,45641.66
264.9713,45654.915
265.1583,45644.41
265.3453,45665.66
265.5323,45687.45
265.7193,45723.785
265.9062,45782.28
266.0931,45799.61
266.2801,45800.725
266.4669,45849.05
266.6538,45880.575
266.8407,45927.715
267.0276,45902.245
267.2143,45878.185
267.4012,45908.43
267.588,45839.545
267.7747,45843.09
267.9615,45857.215
268.1482,45837.885
268.3349,45849.505
268.5217,45843.275
268.7083,45788.71
268.895,45787.015
269.0817,45813.98
269.2682,45804.41
269.4549,45747.85
269.6415,45653.095
269.8281,45644.085
270.0146,45685.135
270.2012,45713.245
270.3877,45744.405
270.5742,45734.71
270.7607,45736.605
270.9472,45743.605
271.1336,45730.49
271.32,45714.81
271.5065,45685.045
271.6929,45677.53
271.8792,45725.38
272.0656,45727.445
272.252,45749.92
272.4383,45767.375
272.6246,45749.93
272.8109,45746.48
272.9972,45822.855
273.1835,45873.73
273.3697,45911.24
273.5559,45931.42
273.7421,45959.63
273.9283,45963.29
274.1145,45968.88
274.3007,45987.955
274.4868,46022.43
274.6729,46111.495
274.859,46132.42
275.0451,46156.11
275.2311,46073.735
275.4172,46115.56
275.6032,46172.1
275.7892,46227.4
275.9752,46244.18
276.1612,46305.66
276.3472,46280.78
276.5331,46284.09
276.719,46305.85
276.9049,46328.475
277.0908,46317.445
277.2767,46336.965
277.4625,46382.245
277.6484,46393.965
277.8342,46389.0
278.02,46418.015
278.2057,46488.48
278.3915,46565.74
278.5772,46601.32
278.763,46588.37
278.9487,46669.23
279.1343,46748.41
279.32,46762.825
279.5057,46738.4
279.6913,46656.225
279.877,46666.595
280.0625,46689.15
280.2481,46670.81
280.4337,46646.53
280.6192,46745.565
280.8048,46821.745
280.9903,46820.91
281.1758,46805.065
281.3612,46778.295
281.5467,46796.785
281.7321,46882.51
281.9175,46938.705
282.1029,46967.105
282.2884,47000.585
282.4737,46971.93
282.6591,46960.965
282.8444,46993.49
283.0297,47017.745
283.215,47057.16
283.4002,47098.105
283.5855,47086.15
283.7707,47018.91
283.956,47034.82
284.1412,47054.29
284.3264,47133.275
284.5115,47232.585
284.6967,47305.17
284.8818,47306.36
285.0669,47281.15
285.252,47325.715
285.4371,47387.865
285.6222,47386.455
285.8072,47404.63
285.9922,47427.165
286.1772,47504.77
286.3622,47586.795
286.5472,47580.455
286.7321,47567.995
286.9171,47662.195
287.102,47724.925
287.2869,47818.175
287.4717,47941.73
287.6566,47998.45
287.8415,48054.605
288.0263,48091.055
288.2111,48053.8
288.3959,48032.8
288.5806,48081.565
288.7654,48159.64
288.9501,48316.98
289.1348,48398.075
289.3195,48452.81
289.5042,48537.415
289.6889,48642.37
289.8735,48619.075
290.0581,48653.68
290.2428,48630.265
290.4273,48699.36
290.6119,48819.57
290.7965,48881.61
290.981,48951.0
291.1655,49000.775
291.35,48944.345
291.5345,48931.225
291.719,48999.77
291.9034,49077.065
292.0878,49222.53
292.2722,49284.37
292.4566,49287.835
292.641,49369.3
292.8253,49432.94
293.0096,49469.905
293.194,49552.805
293.3783,49624.695
293.5626,49719.19
293.7468,49804.4
293.9311,49880.78
294.1153,49868.16
294.2995,49793.985
294.4837,49774.665
294.6678,49776.97
294.852,49801.615
295.0361,49894.92
295.2202,49990.93
295.4043,50093.92
295.5884,50139.99
295.7725,50214.08
295.9565,50262.32
296.1405,50238.075
296.3246,50272.125
296.5085,50409.08
296.6925,50544.01
296.8764,50613.48
297.0603,50648.97
297.2443,50683.48
297.4282,50692.76
297.612,50699.255
297.7959,50712.27
297.9797,50763.185
298.1635,50768.72
298.3474,50920.135
298.5311,51038.25
298.7149,51037.095
298.8987,51013.765
299.0823,51044.99
299.2661,51018.84
299.4498,50942.975
299.6334,51016.005
299.8171,51110.98
300.0007,51165.65
300.1843,51231.57
300.368,51285.59
300.5515,51321.965
300.7351,51350.68
300.9186,51389.65
301.1021,51406.695
301.2857,51474.245
301.4691,51527.025
301.6526,51632.775
301.8361,51643.035
302.0195,51661.915
302.2029,51712.455
302.3863,51778.7
302.5697,51791.655
302.753,51870.535
302.9364,51979.99
303.1197,52109.38
303.303,52156.375
303.4863,52148.055
303.6696,52083.04
303.8528,52065.015
304.036,52095.855
304.2192,52195.755
304.4024,52235.155
304.5856,52240.79
304.7688,52293.695
304.9519,52362.71
305.135,52399.44
305.3181,52427.02
305.5012,52477.38
305.6842,52571.735
305.8673,52629.835
306.0504,52622.91
306.2333,52564.42
306.4163,52619.01
306.5993,52626.72
306.7822,52689.155
306.9652,52762.805
307.1481,52762.075
307.331,52786.59
307.5139,52802.71
307.6967,52800.37
307.8796,52824.855
308.0624,52890.765
308.2452,52866.425
308.428,52877.93
308.6107,52932.295
308.7935,52931.93
308.9762,52951.155
309.1589,52999.81
309.3416,53035.48
309.5243,53072.51
309.7069,53110.29
309.8896,53113.11
310.0721,53130.88
310.2548,53193.005
310.4373,53237.515
310.6199,53333.445
310.8024,53345.79
310.985,53386.855
311.1674,53344.465
311.3499,53309.18
311.5324,53367.455
311.7148,53487.935
311.8973,53486.07
312.0797,53514.58
312.2621,53568.1
312.4445,53550.715
312.6268,53550.02
312.8091,53615.4
312.9915,53575.555
313.1738,53593.195
313.356,53577.91
313.5383,53551.87
313.7206,53594.58
313.9027,53575.43
314.085,53604.575
314.2672,53645.045
314.4493,53701.06
314.6314,53779.42
314.8136,53848.17
314.9957,53828.13
315.1778,53796.68
315.3598,53839.985
315.5419,53901.195
315.724,53944.72
315.9059,53962.4
316.088,53970.425
316.2699,54056.155
316.4519,54116.005
316.6338,54095.025
316.8157,54011.315
316.9977,54021.58
317.1795,54119.6
317.3614,54211.02
317.5432,54295.945
317.7251,54328.315
317.9069,54224.73
318.0887,54228.27
318.2704,54196.53
318.4522,54243.985
318.6339,54330.33
318.8156,54452.98
318.9973,54455.015
319.179,54513.865
319.3607,54602.25
319.5423,54671.81
319.7239,54683.24
319.9055,54666.73
320.0871,54693.4
320.2687,54734.115
320.4502,54750.74
320.6317,54685.495
320.8132,54755.41
320.9947,54824.69
321.1761,54887.68
321.3576,54909.41
321.5391,54926.275
321.7205,54961.49
321.9019,55008.845
322.0832,54995.57
322.2646,55001.84
322.4459,55017.725
322.6272,55018.365
322.8085,55024.27
322.9898,55044.465
323.1711,55028.08
323.3523,55024.96
323.5335,55009.02
323.7147,55155.175
323.8959,55350.515
324.0771,55435.5
324.2582,55453.615
324.4393,55492.365
324.6204,55554.265
324.8015,55598.465
324.9826,55704.8
325.1637,55846.61
325.3447,55853.29
325.5257,55866.42
325.7067,55854.64
325.8877,55727.385
326.0686,55688.89
326.2496,55760.15
326.4305,55742.055
326.6114,55793.56
326.7922,55848.595
326.9731,55897.985
327.1539,55910.645
327.3347,55989.85
327.5155,56067.01
327.6963,56207.3
327.8771,56247.52
328.0578,56152.45
328.2385,56012.195
328.4193,56030.36
328.5999,56066.425
328.7806,56041.62
328.9613,56082.21
329.1419,56068.025
329.3225,56107.77
329.5031,56080.91
329.6837,56074.98
329.8642,56061.76
330.0447,56062.86
330.2252,56033.905
330.4057,55984.885
330.5862,55978.64
330.7667,56035.7
330.9471,56110.605
331.1275,56279.045
331.3079,56349.27
331.4883,56483.895
331.6687,56437.95
331.849,56280.23
332.0293,56170.63
332.2096,56103.155
332.3899,56122.13
332.5702,56197.56
332.7504,56287.085
332.9306,56390.88
333.1108,56338.83
333.291,56265.665
333.4712,56264.295
333.6514,56323.79
333.8315,56323.785
334.0116,56333.83
334.1917,56411.54
334.3717,56482.17
334.5518,56517.205
334.7318,56439.115
334.9119,56431.505
335.0918,56487.235
335.2718,56536.51
335.4518,56575.345
335.6317,56621.73
335.8116,56689.245
335.9915,56612.84
336.1714,56493.955
336.3513,56485.8
336.5311,56531.925
336.7109,56645.58
336.8907,56669.365
337.0705,56506.245
337.2502,56342.005
337.43,56297.88
337.6097,56226.92
337.7894,56221.195
337.9691,56261.855
338.1488,56323.66
338.3284,56384.82
338.508,56518.62
338.6877,56640.735
338.8672,56646.045
339.0468,56579.505
339.2263,56569.07
339.4059,56998.17
339.5854,57256.265
339.7649,56858.695
339.9443,56680.305
340.1238,56609.195
340.3032,56579.52
340.4826,56589.155
340.662,56479.13
340.8414,56394.025
341.0207,56417.84
341.2001,56450.195
341.3794,56441.835
341.5587,56517.115
341.738,56565.695
341.9172,56584.635
342.0965,56560.715
342.2757,56438.395
342.4549,56280.47
342.6341,56301.26
342.8132,56371.025
342.9923,56569.76
343.1715,56777.08
343.3506,56716.915
343.5296,56511.17
343.7087,56423.495
343.8878,56358.98
344.0668,56336.515
344.2458,56352.675
344.4248,56240.86
344.6037,56217.955
344.7827,56268.685
344.9616,56253.32
345.1405,56249.485
345.3194,56257.09
345.4982,56191.41
345.6771,56134.93
345.8559,56126.915
346.0347,56132.435
346.2135,56099.205
346.3923,56073.095
346.571,56019.43
346.7498,55994.95
346.9285,56086.85
347.1071,56029.985
347.2859,55915.445
347.4645,55958.36
347.6431,56034.425
347.8217,56048.85
348.0003,55960.59
348.1789,55958.205
348.3574,55938.55
348.5359,55873.715
348.7145,55792.6
348.893,55814.225
349.0714,55815.53
349.2499,55703.64
349.4283,55607.65
349.6068,55491.815
349.7852,55459.63
349.9635,55501.34
350.1419,55490.46
350.3202,55446.775
350.4985,55340.42
350.6768,55257.6
350.8551,55209.55
351.0334,55198.87
351.2116,55169.055
351.3898,55161.265
351.568,55079.88
351.7462,55079.03
351.9243,55044.12
352.1025,54962.105
352.2806,54876.01
352.4587,54848.63
352.6368,54782.555
352.8148,54676.025
352.9929,54639.93
353.1709,54692.89
353.3489,54698.53
353.5268,54623.785
353.7048,54533.785
353.8828,54488.295
354.0607,54394.635
354.2386,54394.175
354.4165,54358.755
354.5943,54304.25
354.7722,54288.41
354.95,54368.345
355.1278,54353.945
355.3056,54227.13
355.4833,54042.795
355.6611,53885.215
355.8388,53797.475
356.0165,53757.94
356.1942,53789.095
356.3719,53852.105
356.5495,53799.065
356.7271,53736.06
356.9047,53685.76
357.0823,53689.42
357.2599,53710.455
357.4374,53632.97
357.6149,53481.77
357.7924,53363.98
357.9699,53360.05
358.1474,53288.125
358.3248,53167.575
358.5023,53126.35
358.6797,52988.315
358.8571,52923.435
359.0344,52849.19
359.2118,52778.83
359.3891,52759.5
359.5664,52642.15
359.7437,52632.02
359.9209,52620.51
360.0982,52434.73
360.2754,52273.295
360.4526,52333.725
360.6298,52303.7
360.807,52249.81
360.9841,52244.185
361.1613,52352.44
361.3383,52587.73
361.5154,52570.51
361.6925,52584.29
361.8695,52493.66
362.0466,52297.49
362.2236,52114.305
362.4005,51888.205
362.5775,51670.19
362.7545,51538.2
362.9314,51412.8
363.1083,51548.385
363.2852,52079.11
363.462,51921.155
363.6389,51742.77
363.8157,51514.17
363.9925,51256.76
364.1693,51076.955
364.346,50936.26
364.5228,51046.64
364.6996,51271.125
364.8762,51288.31
365.0529,51362.38
365.2296,51586.945
365.4062,51372.995
365.5829,51343.46
365.7595,51359.67
365.9361,51186.39
366.1126,51245.455
366.2892,52530.5
366.4657,53951.2
366.6422,53954.925
366.8186,53363.085
366.9951,53126.55
367.1716,52584.16
367.348,53580.235
367.5244,53481.79
367.7008,52672.07
367.8772,52008.66
368.0535,52503.105
368.2298,54234.825
368.4061,55195.375
368.5824,54045.845
368.7586,53545.95
368.9349,52933.84
369.1111,51731.9
369.2873,51004.165
369.4635,50907.14
369.6396,50680.51
369.8158,50766.52
369.9919,51547.535
370.168,52669.195
370.3441,52261.3
370.5202,51436.17
370.6962,50832.135
370.8722,50476.075
371.0482,50270.96
371.2242,50459.125
371.4002,50974.615
371.5761,50992.16
371.752,50770.23
371.9279,50866.425
372.1038,50925.39
372.2796,50710.085
372.4555,50686.935
372.6313,50629.795
372.8071,50385.59
372.9829,50376.105
373.1586,50784.385
373.3344,50564.82
373.5101,50263.605
373.6858,50202.675
373.8615,50070.69
374.0371,50294.1
374.2127,50630.96
374.3884,50293.29
374.564,50111.585
374.7395,50030.205
374.9151,50050.035
375.0906,50849.84
375.2661,51197.645
375.4416,50723.82
375.6171,50829.905
375.7925,50998.6
375.968,50960.915
376.1434,50713.385
376.3188,50756.895
376.4941,50766.86
376.6695,50824.29
376.8448,51047.795
377.0201,51369.925
377.1954,51556.6
377.3707,51367.005
377.5459,51773.905
377.7212,52528.29
377.8964,53508.75
378.0715,53560.355
378.2467,53385.59
378.4218,52783.66
378.597,52036.545
378.7721,51944.995
378.9472,52200.93
379.1222,54167.905
379.2973,54176.295
379.4723,55269.98
379.6473,58569.405
379.8223,58540.02
379.9972,56301.805
380.1722,55456.435
380.3471,55162.705
380.522,53229.315
380.6969,52484.39
380.8717,52672.41
381.0466,52164.61
381.2214,52968.53
381.3962,53058.51
381.571,52617.285
381.7457,52239.76
381.9204,52462.08
382.0952,52087.63
382.2699,52754.81
382.4445,53307.845
382.6192,54059.435
382.7938,54765.405
382.9685,55245.51
383.1431,54508.55
383.3176,53333.81
383.4922,52925.52
383.6667,53191.27
383.8412,52685.84
384.0157,52477.225
384.1902,52698.215
384.3646,52490.645
384.5391,52801.75
384.7134,53832.045
384.8878,56141.445
385.0622,56704.6
385.2365,54860.565
385.4109,53988.32
385.5852,53848.14
385.7594,55898.59
385.9337,58416.085
386.1079,59872.175
386.2822,61394.495
386.4564,60698.775
386.6306,58594.01
386.8047,58964.605
386.9789,60094.67
387.153,61790.78
387.3271,61649.02
387.5012,59975.275
387.6752,59435.07
387.8492,60600.745
388.0233,59596.225
388.1972,57240.085
388.3712,56927.69
388.5452,57128.855
388.7191,58172.585
388.893,60971.72
389.0669,59605.025
389.2408,55492.725
389.4146,53741.575
389.5884,52700.425
389.7623,52478.16
389.9361,52257.95
390.1098,52033.135
390.2835,52141.695
390.4573,52063.265
390.631,52077.7
390.8047,52403.9
390.9784,52483.585
391.152,52118.15
391.3256,52038.22
391.4992,51886.16
391.6728,52255.22
391.8464,53217.195
392.0199,52949.53
392.1934,52339.6
392.3669,52975.36
392.5403,53740.825
392.7138,54629.545
392.8873,55042.35
393.0607,54514.325
393.2341,54453.16
393.4074,54445.85
393.5808,53800.725
393.7542,53921.355
393.9274,53791.34
394.1007,53635.815
394.274,55116.615
394.4472,56142.47
394.6205,57407.965
394.7937,58356.965
394.9668,58689.33
395.14,57547.08
395.3131,55061.875
395.4863,53936.495
395.6594,53681.84
395.8325,53149.225
396.0055,53852.065
396.1786,54464.025
396.3516,54998.105
396.5246,53777.37
396.6975,52678.35
396.8705,53576.905
397.0434,54875.965
397.2163,53739.225
397.3892,53320.925
397.5621,54138.41
397.735,55298.955
397.9077,56193.305
398.0806,55907.5
398.2534,58125.825
398.4261,57618.905
398.5989,56361.975
398.7716,56670.9
398.9443,58866.03
399.117,61485.42
399.2896,62053.795
399.4623,59685.64
399.6349,57877.27
399.8075,57582.945
399.9801,55220.85
400.1526,53919.94
400.3252,53438.8
400.4977,53659.675
400.6702,53826.69
400.8427,52266.33
401.0151,51726.3
401.1875,50860.375
401.36,50682.205
401.5323,50068.555
401.7047,49779.07
401.877,50202.89
402.0494,50658.25
402.2216,51477.045
402.394,51354.455
402.5662,51965.76
402.7385,54220.725
402.9107,53830.065
403.0829,52441.435
403.2551,51839.65
403.4272,51541.06
403.5994,51317.53
403.7715,51610.625
403.9436,51971.57
404.1156,51982.935
