Timestamp,03/18/2024 17:42:10
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2897.77
218.2508,2961.6
218.442,3025.44
218.6332,3092.345
218.8244,3157.335
219.0156,3229.485
219.2067,3303.195
219.3979,3379.775
219.589,3457.275
219.7801,3537.155
219.9712,3620.24
220.1623,3704.375
220.3533,3797.265
220.5444,3886.565
220.7354,3980.665
220.9264,4075.88
221.1174,4182.935
221.3083,4286.64
221.4993,4385.67
221.6902,4489.675
221.8812,4602.665
222.0721,4717.19
222.263,4832.945
222.4538,4951.455
222.6447,5075.085
222.8355,5202.365
223.0264,5330.805
223.2172,5458.175
223.408,5594.08
223.5987,5731.28
223.7895,5870.48
223.9802,6015.255
224.1709,6162.735
224.3616,6317.56
224.5524,6467.51
224.743,6628.185
224.9337,6780.455
225.1243,6949.675
225.315,7111.965
225.5056,7273.29
225.6962,7446.35
225.8867,7622.94
226.0773,7797.24
226.2678,7972.905
226.4584,8155.425
226.6489,8341.885
226.8394,8521.64
227.0298,8712.67
227.2203,8915.18
227.4108,9125.335
227.6012,9329.53
227.7916,9529.38
227.982,9732.885
228.1723,9936.315
228.3627,10153.28
228.5531,10364.515
228.7434,10577.17
228.9337,10798.42
229.124,11026.575
229.3143,11258.525
229.5045,11505.93
229.6948,11752.715
229.885,12002.47
230.0752,12257.575
230.2654,12513.54
230.4556,12767.03
230.6457,13018.32
230.8358,13272.9
231.026,13528.445
231.2161,13785.57
231.4062,14049.475
231.5963,14305.625
231.7863,14577.205
231.9764,14866.25
232.1664,15145.695
232.3564,15442.525
232.5464,15732.3
232.7364,16021.955
232.9263,16305.24
233.1163,16605.2
233.3062,16908.3
233.4961,17238.215
233.686,17544.38
233.8758,17820.54
234.0657,18106.245
234.2555,18415.88
234.4454,18725.315
234.6352,19033.115
234.825,19345.37
235.0147,19638.58
235.2045,19936.715
235.3942,20247.775
235.5839,20553.91
235.7737,20855.765
235.9633,21151.61
236.153,21481.6
236.3427,21810.43
236.5323,22119.57
236.7219,22423.39
236.9115,22693.065
237.1011,22982.255
237.2907,23303.495
237.4803,23628.405
237.6698,23922.865
237.8593,24235.285
238.0488,24542.94
238.2383,24851.445
238.4278,25156.155
238.6172,25491.375
238.8066,25802.565
238.9961,26117.58
239.1855,26447.86
239.3748,26755.005
239.5642,27045.03
239.7536,27357.535
239.9429,27659.755
240.1322,27936.52
240.3215,28235.575
240.5108,28535.81
240.7001,28848.595
240.8893,29142.305
241.0786,29426.49
241.2677,29712.86
241.457,30024.585
241.6461,30263.015
241.8353,30515.385
242.0244,30771.4
242.2136,31027.355
242.4027,31297.52
242.5918,31552.28
242.7809,31774.525
242.9699,31930.39
243.159,32122.68
243.348,32432.845
243.537,32757.085
243.726,33024.0
243.915,33265.95
244.1039,33487.99
244.2929,33621.525
244.4818,33753.09
244.6707,33992.665
244.8596,34314.195
245.0485,34612.11
245.2373,34903.225
245.4262,35169.52
245.615,35407.335
245.8038,35596.97
245.9926,35835.205
246.1814,36022.97
246.3701,36055.135
246.5589,36146.515
246.7476,36367.52
246.9363,36680.065
247.1249,36953.415
247.3136,37215.575
247.5023,37439.705
247.6909,37697.79
247.8795,37914.135
248.0681,38139.355
248.2567,38355.51
248.4453,38555.365
248.6338,38734.56
248.8224,38784.185
249.0109,38751.32
249.1994,38915.595
249.3878,39170.21
249.5763,39421.7
249.7648,39644.325
249.9532,39856.32
250.1416,40096.9
250.33,40331.14
250.5183,40557.77
250.7067,40715.41
250.8951,40866.07
251.0834,41015.455
251.2717,41152.2
251.46,41275.465
251.6483,41396.26
251.8365,41442.475
252.0247,41410.81
252.213,41558.39
252.4012,41721.355
252.5894,41949.795
252.7775,42099.205
252.9657,42241.81
253.1538,42431.99
253.3419,42556.575
253.53,42653.665
253.7181,42765.295
253.9062,42873.24
254.0942,42980.145
254.2823,43051.81
254.4703,43126.395
254.6583,43205.995
254.8463,43291.075
255.0342,43326.32
255.2222,43357.035
255.4101,43345.48
255.598,43323.58
255.7859,43420.33
255.9738,43572.405
256.1616,43740.43
256.3495,43889.15
256.5373,44014.26
256.7251,44191.525
256.9129,44294.985
257.1006,44376.245
257.2884,44491.035
257.4761,44623.415
257.6638,44690.5
257.8515,44708.005
258.0392,44757.19
258.2269,44800.2
258.4146,44838.155
258.6022,44881.735
258.7898,44880.715
258.9774,44905.555
259.165,44965.465
259.3525,45007.92
259.5401,45039.835
259.7276,45110.595
259.9151,45172.7
260.1026,45214.88
260.2901,45283.135
260.4776,45352.19
260.665,45476.265
260.8524,45572.76
261.0398,45690.65
261.2272,45726.395
261.4146,45713.32
261.6019,45761.175
261.7893,45815.665
261.9766,45843.455
262.1639,45898.66
262.3512,45877.09
262.5384,45870.23
262.7257,45868.32
262.9129,45901.465
263.1001,45915.885
263.2873,45985.92
263.4745,46018.215
263.6617,45937.605
263.8488,45961.825
264.0359,45995.2
264.2231,46004.265
264.4101,46025.15
264.5972,46060.85
264.7842,46080.305
264.9713,46086.01
265.1583,46078.05
265.3453,46092.105
265.5323,46129.21
265.7193,46146.56
265.9062,46207.355
266.0931,46229.53
266.2801,46226.915
266.4669,46265.675
266.6538,46312.93
266.8407,46355.915
267.0276,46325.225
267.2143,46302.44
267.4012,46327.135
267.588,46259.075
267.7747,46260.78
267.9615,46259.29
268.1482,46247.445
268.3349,46258.47
268.5217,46241.505
268.7083,46195.4
268.895,46183.4
269.0817,46209.345
269.2682,46197.645
269.4549,46148.7
269.6415,46049.33
269.8281,46032.165
270.0146,46081.385
270.2012,46097.73
270.3877,46129.49
270.5742,46128.18
270.7607,46133.97
270.9472,46129.355
271.1336,46118.905
271.32,46091.96
271.5065,46065.445
271.6929,46059.715
271.8792,46101.92
272.0656,46101.825
272.252,46125.22
272.4383,46139.81
272.6246,46116.01
272.8109,46114.775
272.9972,46194.11
273.1835,46247.3
273.3697,46280.075
273.5559,46299.13
273.7421,46320.3
273.9283,46328.695
274.1145,46330.31
274.3007,46350.34
274.4868,46392.535
274.6729,46471.835
274.859,46496.71
275.0451,46510.43
275.2311,46423.255
275.4172,46468.13
275.6032,46513.805
275.7892,46580.165
275.9752,46599.82
276.1612,46646.985
276.3472,46618.905
276.5331,46622.635
276.719,46645.35
276.9049,46674.095
277.0908,46656.82
277.2767,46676.675
277.4625,46719.67
277.6484,46726.68
277.8342,46725.485
278.02,46747.37
278.2057,46819.33
278.3915,46906.69
278.5772,46939.365
278.763,46915.12
278.9487,46997.835
279.1343,47070.76
279.32,47085.545
279.5057,47056.09
279.6913,46983.31
279.877,46984.29
280.0625,47012.475
280.2481,46980.31
280.4337,46963.335
280.6192,47058.955
280.8048,47142.74
280.9903,47135.07
281.1758,47114.52
281.3612,47085.9
281.5467,47103.78
281.7321,47193.72
281.9175,47247.97
282.1029,47272.595
282.2884,47304.455
282.4737,47270.42
282.6591,47256.37
282.8444,47284.535
283.0297,47309.44
283.215,47359.355
283.4002,47391.645
283.5855,47371.08
283.7707,47312.85
283.956,47326.6
284.1412,47351.08
284.3264,47426.57
284.5115,47522.565
284.6967,47597.27
284.8818,47595.59
285.0669,47572.65
285.252,47614.885
285.4371,47668.185
285.6222,47669.315
285.8072,47679.505
285.9922,47703.565
286.1772,47779.76
286.3622,47849.8
286.5472,47855.085
286.7321,47842.495
286.9171,47935.105
287.102,47998.405
287.2869,48092.22
287.4717,48211.915
287.6566,48269.46
287.8415,48324.82
288.0263,48356.96
288.2111,48316.955
288.3959,48295.215
288.5806,48344.0
288.7654,48415.855
288.9501,48576.175
289.1348,48659.595
289.3195,48710.45
289.5042,48795.155
289.6889,48900.495
289.8735,48871.38
290.0581,48902.785
290.2428,48877.72
290.4273,48951.79
290.6119,49068.14
290.7965,49115.835
290.981,49193.36
291.1655,49242.445
291.35,49184.71
291.5345,49167.6
291.719,49237.58
291.9034,49311.15
292.0878,49463.88
292.2722,49513.02
292.4566,49525.695
292.641,49605.73
292.8253,49666.49
293.0096,49702.05
293.194,49786.58
293.3783,49851.825
293.5626,49948.745
293.7468,50027.905
293.9311,50111.585
294.1153,50086.715
294.2995,50014.945
294.4837,49997.385
294.6678,49983.165
294.852,50019.625
295.0361,50118.345
295.2202,50200.155
295.4043,50306.35
295.5884,50351.61
295.7725,50418.22
295.9565,50471.57
296.1405,50444.54
296.3246,50465.9
296.5085,50613.135
296.6925,50755.535
296.8764,50808.46
297.0603,50846.145
297.2443,50880.25
297.4282,50892.16
297.612,50894.345
297.7959,50912.475
297.9797,50957.675
298.1635,50952.17
298.3474,51105.105
298.5311,51230.585
298.7149,51223.425
298.8987,51196.42
299.0823,51226.74
299.2661,51201.195
299.4498,51132.505
299.6334,51198.1
299.8171,51290.78
300.0007,51338.23
300.1843,51405.61
300.368,51456.28
300.5515,51485.06
300.7351,51517.6
300.9186,51567.815
301.1021,51577.93
301.2857,51640.785
301.4691,51698.265
301.6526,51793.51
301.8361,51809.375
302.0195,51819.01
302.2029,51860.36
302.3863,51937.835
302.5697,51944.505
302.753,52027.49
302.9364,52141.57
303.1197,52271.71
303.303,52304.905
303.4863,52304.53
303.6696,52239.315
303.8528,52222.06
304.036,52238.26
304.2192,52330.79
304.4024,52381.73
304.5856,52369.665
304.7688,52430.46
304.9519,52502.175
305.135,52538.435
305.3181,52565.48
305.5012,52607.795
305.6842,52707.92
305.8673,52757.965
306.0504,52756.085
306.2333,52692.18
306.4163,52735.695
306.5993,52754.255
306.7822,52816.34
306.9652,52891.76
307.1481,52883.23
307.331,52900.35
307.5139,52922.845
307.6967,52924.84
307.8796,52944.4
308.0624,53007.24
308.2452,52982.395
308.428,52988.585
308.6107,53043.185
308.7935,53042.79
308.9762,53067.6
309.1589,53113.74
309.3416,53149.995
309.5243,53170.6
309.7069,53214.37
309.8896,53213.71
310.0721,53232.835
310.2548,53289.71
310.4373,53335.465
310.6199,53426.3
310.8024,53441.63
310.985,53473.59
311.1674,53437.21
311.3499,53387.445
311.5324,53453.255
311.7148,53576.01
311.8973,53564.775
312.0797,53606.95
312.2621,53646.71
312.4445,53633.145
312.6268,53626.695
312.8091,53691.515
312.9915,53646.04
313.1738,53664.935
313.356,53649.97
313.5383,53622.435
313.7206,53661.615
313.9027,53635.015
314.085,53658.85
314.2672,53705.875
314.4493,53754.87
314.6314,53835.025
314.8136,53901.24
314.9957,53882.07
315.1778,53851.53
315.3598,53881.08
315.5419,53945.965
315.724,53997.27
315.9059,54019.97
316.088,54023.085
316.2699,54098.245
316.4519,54162.04
316.6338,54134.505
316.8157,54053.805
316.9977,54058.82
317.1795,54159.445
317.3614,54252.775
317.5432,54327.69
317.7251,54356.54
317.9069,54266.385
318.0887,54265.505
318.2704,54221.87
318.4522,54268.66
318.6339,54341.25
318.8156,54474.155
318.9973,54474.905
319.179,54537.26
319.3607,54614.935
319.5423,54690.46
319.7239,54697.01
319.9055,54682.36
320.0871,54713.515
320.2687,54745.58
320.4502,54753.325
320.6317,54695.77
320.8132,54764.5
320.9947,54827.745
321.1761,54887.6
321.3576,54912.75
321.5391,54918.51
321.7205,54966.765
321.9019,55002.64
322.0832,55001.85
322.2646,54997.7
322.4459,55015.65
322.6272,55024.43
322.8085,55015.97
322.9898,55042.925
323.1711,55019.085
323.3523,55013.91
323.5335,54998.465
323.7147,55138.455
323.8959,55333.01
324.0771,55415.395
324.2582,55427.83
324.4393,55467.405
324.6204,55541.635
324.8015,55574.02
324.9826,55691.925
325.1637,55820.845
325.3447,55816.225
325.5257,55829.62
325.7067,55818.105
325.8877,55686.56
326.0686,55646.55
326.2496,55709.915
326.4305,55695.05
326.6114,55748.62
326.7922,55802.015
326.9731,55841.705
327.1539,55867.105
327.3347,55935.81
327.5155,56018.41
327.6963,56159.44
327.8771,56198.225
328.0578,56110.475
328.2385,55960.43
328.4193,55977.33
328.5999,56011.845
328.7806,55992.23
328.9613,56026.1
329.1419,56001.185
329.3225,56040.64
329.5031,56019.425
329.6837,56019.905
329.8642,55990.58
330.0447,55982.98
330.2252,55966.605
330.4057,55922.68
330.5862,55923.89
330.7667,55964.22
330.9471,56032.805
331.1275,56198.315
331.3079,56275.95
331.4883,56402.2
331.6687,56362.855
331.849,56198.485
332.0293,56078.175
332.2096,56017.09
332.3899,56035.545
332.5702,56118.37
332.7504,56203.51
332.9306,56314.825
333.1108,56256.575
333.291,56170.26
333.4712,56174.855
333.6514,56237.295
333.8315,56227.25
334.0116,56231.315
334.1917,56318.87
334.3717,56384.515
334.5518,56429.62
334.7318,56341.825
334.9119,56332.835
335.0918,56376.855
335.2718,56426.35
335.4518,56452.83
335.6317,56505.545
335.8116,56579.46
335.9915,56508.505
336.1714,56392.69
336.3513,56382.94
336.5311,56421.01
336.7109,56531.16
336.8907,56570.385
337.0705,56392.09
337.2502,56223.455
337.43,56179.36
337.6097,56112.36
337.7894,56100.21
337.9691,56145.265
338.1488,56211.115
338.3284,56267.64
338.508,56400.64
338.6877,56529.855
338.8672,56526.845
339.0468,56452.815
339.2263,56444.675
339.4059,56863.055
339.5854,57143.305
339.7649,56729.02
339.9443,56539.355
340.1238,56464.965
340.3032,56431.94
340.4826,56445.4
340.662,56347.02
340.8414,56255.86
341.0207,56277.39
341.2001,56309.415
341.3794,56306.73
341.5587,56375.01
341.738,56429.775
341.9172,56441.69
342.0965,56417.53
342.2757,56300.31
342.4549,56134.995
342.6341,56160.87
342.8132,56225.75
342.9923,56422.235
343.1715,56628.555
343.3506,56579.43
343.5296,56367.695
343.7087,56270.78
343.8878,56197.835
344.0668,56196.265
344.2458,56204.655
344.4248,56096.205
344.6037,56064.19
344.7827,56119.415
344.9616,56087.305
345.1405,56094.57
345.3194,56101.1
345.4982,56031.765
345.6771,55973.93
345.8559,55977.96
346.0347,55970.905
346.2135,55936.15
346.3923,55918.435
346.571,55854.23
346.7498,55830.5
346.9285,55914.705
347.1071,55857.14
347.2859,55749.015
347.4645,55798.43
347.6431,55864.74
347.8217,55886.185
348.0003,55790.425
348.1789,55788.07
348.3574,55771.91
348.5359,55704.755
348.7145,55625.49
348.893,55652.215
349.0714,55648.78
349.2499,55529.285
349.4283,55438.74
349.6068,55322.67
349.7852,55291.065
349.9635,55323.56
350.1419,55313.325
350.3202,55267.575
350.4985,55152.13
350.6768,55069.86
350.8551,55030.725
351.0334,55019.025
351.2116,54993.16
351.3898,54981.34
351.568,54909.61
351.7462,54907.585
351.9243,54864.21
352.1025,54770.695
352.2806,54690.15
352.4587,54670.38
352.6368,54604.99
352.8148,54503.765
352.9929,54451.96
353.1709,54506.01
353.3489,54506.18
353.5268,54431.005
353.7048,54347.14
353.8828,54301.475
354.0607,54205.9
354.2386,54202.025
354.4165,54157.395
354.5943,54108.685
354.7722,54087.9
354.95,54177.79
355.1278,54156.715
355.3056,54030.105
355.4833,53852.585
355.6611,53695.8
355.8388,53601.065
356.0165,53561.54
356.1942,53592.705
356.3719,53659.945
356.5495,53622.915
356.7271,53555.53
356.9047,53500.2
357.0823,53506.965
357.2599,53534.36
357.4374,53445.15
357.6149,53296.88
357.7924,53171.605
357.9699,53178.315
358.1474,53113.77
358.3248,52986.45
358.5023,52949.445
358.6797,52813.32
358.8571,52744.66
359.0344,52675.59
359.2118,52594.09
359.3891,52576.81
359.5664,52449.025
359.7437,52433.8
359.9209,52419.035
360.0982,52242.09
360.2754,52080.625
360.4526,52140.675
360.6298,52116.135
360.807,52053.63
360.9841,52056.41
361.1613,52150.36
361.3383,52406.955
361.5154,52385.865
361.6925,52409.265
361.8695,52310.55
362.0466,52116.765
362.2236,51928.705
362.4005,51703.895
362.5775,51472.205
362.7545,51333.59
362.9314,51211.915
363.1083,51348.1
363.2852,51897.575
363.462,51753.925
363.6389,51567.885
363.8157,51322.19
363.9925,51045.875
364.1693,50867.435
364.346,50736.975
364.5228,50853.005
364.6996,51082.465
364.8762,51102.06
365.0529,51177.925
365.2296,51410.955
365.4062,51179.2
365.5829,51150.465
365.7595,51164.95
365.9361,51000.625
366.1126,51013.695
366.2892,52321.67
366.4657,53787.61
366.6422,53826.09
366.8186,53168.585
366.9951,52948.13
367.1716,52359.21
367.348,53375.005
367.5244,53333.04
367.7008,52484.84
367.8772,51811.23
368.0535,52239.535
368.2298,54037.055
368.4061,55064.43
368.5824,53910.345
368.7586,53366.4
368.9349,52752.875
369.1111,51518.81
369.2873,50780.495
369.4635,50684.24
369.6396,50467.355
369.8158,50534.85
369.9919,51325.925
370.168,52488.94
370.3441,52097.045
370.5202,51248.56
370.6962,50629.625
370.8722,50252.71
371.0482,50057.005
371.2242,50232.665
371.4002,50757.625
371.5761,50809.34
371.752,50567.815
371.9279,50675.83
372.1038,50747.42
372.2796,50517.26
372.4555,50493.73
372.6313,50434.05
372.8071,50173.32
372.9829,50170.095
373.1586,50580.55
373.3344,50395.585
373.5101,50077.335
373.6858,50016.955
373.8615,49862.3
374.0371,50078.2
374.2127,50438.985
374.3884,50098.16
374.564,49917.435
374.7395,49830.665
374.9151,49849.64
375.0906,50648.66
375.2661,51040.285
375.4416,50526.1
375.6171,50627.94
375.7925,50800.41
375.968,50764.495
376.1434,50511.415
376.3188,50561.845
376.4941,50568.65
376.6695,50619.05
376.8448,50856.96
377.0201,51174.355
377.1954,51372.44
377.3707,51159.03
377.5459,51560.24
377.7212,52313.935
377.8964,53321.67
378.0715,53378.695
378.2467,53192.615
378.4218,52595.445
378.597,51805.6
378.7721,51731.515
378.9472,51948.285
379.1222,53995.505
379.2973,54011.0
379.4723,55056.57
379.6473,58435.645
379.8223,58503.98
379.9972,56178.495
380.1722,55247.65
380.3471,54988.935
380.522,52996.465
380.6969,52241.44
380.8717,52468.915
381.0466,51926.415
381.2214,52745.67
381.3962,52892.155
381.571,52422.91
381.7457,52034.51
381.9204,52275.655
382.0952,51891.78
382.2699,52547.285
382.4445,53130.98
382.6192,53886.785
382.7938,54601.64
382.9685,55118.045
383.1431,54363.485
383.3176,53161.085
383.4922,52685.795
383.6667,52991.05
383.8412,52498.325
384.0157,52272.685
384.1902,52504.75
384.3646,52285.805
384.5391,52569.83
384.7134,53605.585
384.8878,55945.16
385.0622,56622.145
385.2365,54719.235
385.4109,53781.195
385.5852,53604.58
385.7594,55623.01
385.9337,58302.305
386.1079,59774.24
386.2822,61320.03
386.4564,60644.485
386.6306,58353.515
386.8047,58743.865
386.9789,59904.825
387.153,61640.635
387.3271,61562.335
387.5012,59751.96
387.6752,59201.66
387.8492,60455.7
388.0233,59481.535
388.1972,57050.395
388.3712,56734.49
388.5452,56911.445
388.7191,57944.555
388.893,60902.005
389.0669,59580.045
389.2408,55320.89
389.4146,53512.07
389.5884,52422.855
389.7623,52208.935
389.9361,52059.485
390.1098,51825.07
390.2835,51946.855
390.4573,51857.135
390.631,51861.64
390.8047,52183.045
390.9784,52283.315
391.152,51897.725
391.3256,51818.52
391.4992,51659.64
391.6728,52003.71
391.8464,53022.66
392.0199,52780.805
392.1934,52124.22
392.3669,52752.63
392.5403,53538.865
392.7138,54447.125
392.8873,54932.735
393.0607,54381.885
393.2341,54299.99
393.4074,54326.205
393.5808,53651.17
393.7542,53765.225
393.9274,53670.855
394.1007,53427.425
394.274,54973.155
394.4472,55993.015
394.6205,57285.585
394.7937,58276.78
394.9668,58600.545
395.14,57491.395
395.3131,54908.655
395.4863,53704.01
395.6594,53494.32
395.8325,52934.765
396.0055,53690.545
396.1786,54334.52
396.3516,54940.635
396.5246,53695.79
396.6975,52558.17
396.8705,53402.805
397.0434,54831.34
397.2163,53654.07
397.3892,53198.595
397.5621,53999.255
397.735,55148.93
397.9077,56091.79
398.0806,55788.605
398.2534,58006.615
398.4261,57596.42
398.5989,56210.06
398.7716,56566.335
398.9443,58678.725
399.117,61456.84
399.2896,62092.11
399.4623,59657.775
399.6349,57714.195
399.8075,57490.4
399.9801,55045.54
400.1526,53765.67
400.3252,53284.16
400.4977,53455.96
400.6702,53765.03
400.8427,52123.925
401.0151,51586.745
401.1875,50702.15
401.36,50497.35
401.5323,49916.705
401.7047,49608.015
401.877,50049.97
402.0494,50497.68
402.2216,51356.13
402.394,51235.26
402.5662,51782.685
402.7385,54147.9
402.9107,53769.935
403.0829,52335.485
403.2551,51741.685
403.4272,51385.515
403.5994,51188.96
403.7715,51480.92
403.9436,51885.66
404.1156,51870.19
