Timestamp,03/18/2024 20:49:05
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2814.62
218.2508,2873.86
218.442,2932.805
218.6332,2999.175
218.8244,3062.9
219.0156,3130.98
219.2067,3203.42
219.3979,3276.18
219.589,3351.77
219.7801,3428.695
219.9712,3509.86
220.1623,3589.71
220.3533,3678.855
220.5444,3767.105
220.7354,3856.935
220.9264,3948.68
221.1174,4049.335
221.3083,4151.2
221.4993,4248.605
221.6902,4346.26
221.8812,4455.665
222.0721,4564.83
222.263,4675.495
222.4538,4791.245
222.6447,4912.82
222.8355,5033.87
223.0264,5156.97
223.2172,5281.235
223.408,5410.75
223.5987,5544.34
223.7895,5680.535
223.9802,5821.265
224.1709,5959.345
224.3616,6109.26
224.5524,6255.115
224.743,6408.83
224.9337,6555.725
225.1243,6719.445
225.315,6878.735
225.5056,7032.985
225.6962,7201.61
225.8867,7369.315
226.0773,7539.585
226.2678,7712.63
226.4584,7887.185
226.6489,8069.935
226.8394,8239.415
227.0298,8425.52
227.2203,8620.145
227.4108,8824.095
227.6012,9019.54
227.7916,9209.12
227.982,9413.065
228.1723,9607.905
228.3627,9817.495
228.5531,10020.05
228.7434,10228.435
228.9337,10444.215
229.124,10667.4
229.3143,10887.205
229.5045,11126.165
229.6948,11364.975
229.885,11606.43
230.0752,11857.11
230.2654,12103.95
230.4556,12349.025
230.6457,12593.53
230.8358,12836.01
231.026,13088.935
231.2161,13335.035
231.4062,13589.35
231.5963,13839.065
231.7863,14100.06
231.9764,14378.915
232.1664,14657.31
232.3564,14942.615
232.5464,15221.285
232.7364,15504.555
232.9263,15780.955
233.1163,16070.35
233.3062,16370.95
233.4961,16685.51
233.686,16977.655
233.8758,17247.675
234.0657,17523.55
234.2555,17827.865
234.4454,18129.65
234.6352,18424.23
234.825,18723.53
235.0147,19016.815
235.2045,19308.175
235.3942,19603.995
235.5839,19907.75
235.7737,20198.56
235.9633,20486.04
236.153,20805.52
236.3427,21126.225
236.5323,21428.41
236.7219,21722.375
236.9115,21986.3
237.1011,22272.445
237.2907,22586.28
237.4803,22893.17
237.6698,23189.74
237.8593,23491.23
238.0488,23788.98
238.2383,24094.54
238.4278,24391.105
238.6172,24716.82
238.8066,25017.925
238.9961,25327.62
239.1855,25650.84
239.3748,25947.06
239.5642,26234.25
239.7536,26538.325
239.9429,26832.5
240.1322,27102.85
240.3215,27393.54
240.5108,27692.305
240.7001,27988.775
240.8893,28278.995
241.0786,28563.205
241.2677,28833.74
241.457,29143.375
241.6461,29379.735
241.8353,29628.41
242.0244,29883.33
242.2136,30135.36
242.4027,30389.535
242.5918,30637.185
242.7809,30863.46
242.9699,31009.28
243.159,31200.11
243.348,31506.625
243.537,31823.34
243.726,32083.9
243.915,32326.11
244.1039,32536.32
244.2929,32666.31
244.4818,32803.275
244.6707,33032.955
244.8596,33341.81
245.0485,33641.78
245.2373,33925.5
245.4262,34185.15
245.615,34420.745
245.8038,34607.805
245.9926,34839.8
246.1814,35021.26
246.3701,35058.285
246.5589,35152.025
246.7476,35368.165
246.9363,35678.735
247.1249,35939.345
247.3136,36194.9
247.5023,36420.795
247.6909,36664.06
247.8795,36883.22
248.0681,37099.85
248.2567,37323.175
248.4453,37518.87
248.6338,37692.14
248.8224,37744.38
249.0109,37709.41
249.1994,37870.235
249.3878,38124.855
249.5763,38377.02
249.7648,38583.75
249.9532,38795.375
250.1416,39034.215
250.33,39270.565
250.5183,39493.78
250.7067,39653.015
250.8951,39795.675
251.0834,39946.235
251.2717,40090.84
251.46,40200.26
251.6483,40320.1
251.8365,40367.335
252.0247,40344.345
252.213,40491.865
252.4012,40653.375
252.5894,40882.58
252.7775,41024.795
252.9657,41162.92
253.1538,41343.29
253.3419,41483.845
253.53,41576.805
253.7181,41686.545
253.9062,41792.905
254.0942,41892.415
254.2823,41973.07
254.4703,42041.81
254.6583,42129.245
254.8463,42211.865
255.0342,42252.515
255.2222,42286.935
255.4101,42272.525
255.598,42252.395
255.7859,42351.28
255.9738,42507.07
256.1616,42654.905
256.3495,42826.38
256.5373,42942.83
256.7251,43119.825
256.9129,43223.08
257.1006,43302.43
257.2884,43417.545
257.4761,43539.61
257.6638,43608.77
257.8515,43636.39
258.0392,43686.045
258.2269,43733.195
258.4146,43766.0
258.6022,43812.265
258.7898,43819.225
258.9774,43842.49
259.165,43904.51
259.3525,43941.88
259.5401,43975.765
259.7276,44046.765
259.9151,44108.26
260.1026,44156.97
260.2901,44236.06
260.4776,44300.88
260.665,44422.6
260.8524,44524.19
261.0398,44632.6
261.2272,44671.02
261.4146,44661.48
261.6019,44715.965
261.7893,44766.655
261.9766,44803.195
262.1639,44850.885
262.3512,44839.165
262.5384,44830.24
262.7257,44833.385
262.9129,44865.06
263.1001,44876.2
263.2873,44945.83
263.4745,44983.92
263.6617,44908.035
263.8488,44936.435
264.0359,44968.08
264.2231,44971.355
264.4101,45006.735
264.5972,45042.405
264.7842,45058.635
264.9713,45075.515
265.1583,45062.7
265.3453,45073.495
265.5323,45119.395
265.7193,45148.48
265.9062,45213.185
266.0931,45225.615
266.2801,45223.09
266.4669,45268.51
266.6538,45309.83
266.8407,45352.155
267.0276,45327.085
267.2143,45299.025
267.4012,45336.95
267.588,45266.81
267.7747,45266.605
267.9615,45278.505
268.1482,45265.735
268.3349,45278.065
268.5217,45261.62
268.7083,45218.435
268.895,45205.29
269.0817,45243.0
269.2682,45231.72
269.4549,45180.96
269.6415,45086.575
269.8281,45077.81
270.0146,45124.995
270.2012,45143.785
270.3877,45174.225
270.5742,45176.885
270.7607,45179.015
270.9472,45177.595
271.1336,45166.115
271.32,45145.72
271.5065,45118.695
271.6929,45119.56
271.8792,45162.765
272.0656,45163.335
272.252,45185.99
272.4383,45203.505
272.6246,45197.71
272.8109,45189.6
272.9972,45265.115
273.1835,45317.16
273.3697,45349.24
273.5559,45381.775
273.7421,45396.91
273.9283,45404.96
274.1145,45405.41
274.3007,45433.735
274.4868,45469.25
274.6729,45553.6
274.859,45581.72
275.0451,45602.73
275.2311,45510.655
275.4172,45559.375
275.6032,45607.48
275.7892,45669.455
275.9752,45688.745
276.1612,45741.635
276.3472,45718.34
276.5331,45729.74
276.719,45748.575
276.9049,45774.5
277.0908,45762.4
277.2767,45780.685
277.4625,45819.705
277.6484,45834.23
277.8342,45828.47
278.02,45857.38
278.2057,45926.895
278.3915,46007.465
278.5772,46037.885
278.763,46024.69
278.9487,46111.93
279.1343,46194.95
279.32,46198.775
279.5057,46174.305
279.6913,46097.695
279.877,46106.155
280.0625,46131.13
280.2481,46107.72
280.4337,46093.645
280.6192,46184.53
280.8048,46260.44
280.9903,46262.78
281.1758,46239.14
281.3612,46220.32
281.5467,46236.69
281.7321,46328.39
281.9175,46378.05
282.1029,46401.78
282.2884,46441.125
282.4737,46411.66
282.6591,46393.93
282.8444,46433.93
283.0297,46460.045
283.215,46503.06
283.4002,46541.18
283.5855,46514.755
283.7707,46463.25
283.956,46477.08
284.1412,46495.75
284.3264,46582.345
284.5115,46674.875
284.6967,46742.475
284.8818,46745.11
285.0669,46720.82
285.252,46765.565
285.4371,46835.005
285.6222,46832.205
285.8072,46845.73
285.9922,46868.525
286.1772,46945.02
286.3622,47020.305
286.5472,47019.19
286.7321,47001.315
286.9171,47096.385
287.102,47157.235
287.2869,47253.14
287.4717,47377.645
287.6566,47435.58
287.8415,47483.565
288.0263,47524.45
288.2111,47490.095
288.3959,47459.81
288.5806,47518.555
288.7654,47585.68
288.9501,47750.0
289.1348,47834.685
289.3195,47881.61
289.5042,47961.565
289.6889,48070.11
289.8735,48048.36
290.0581,48077.925
290.2428,48053.47
290.4273,48127.53
290.6119,48244.71
290.7965,48309.13
290.981,48375.85
291.1655,48418.85
291.35,48365.945
291.5345,48349.36
291.719,48422.74
291.9034,48503.5
292.0878,48649.405
292.2722,48706.215
292.4566,48713.085
292.641,48792.53
292.8253,48855.65
293.0096,48887.785
293.194,48974.805
293.3783,49035.225
293.5626,49138.135
293.7468,49214.07
293.9311,49295.25
294.1153,49284.52
294.2995,49202.28
294.4837,49197.3
294.6678,49190.705
294.852,49215.61
295.0361,49313.255
295.2202,49395.53
295.4043,49503.93
295.5884,49545.33
295.7725,49622.45
295.9565,49674.83
296.1405,49647.615
296.3246,49674.05
296.5085,49817.53
296.6925,49954.245
296.8764,50013.28
297.0603,50049.375
297.2443,50088.0
297.4282,50104.415
297.612,50102.43
297.7959,50117.69
297.9797,50162.59
298.1635,50164.445
298.3474,50312.445
298.5311,50439.645
298.7149,50440.595
298.8987,50410.66
299.0823,50443.805
299.2661,50418.055
299.4498,50351.595
299.6334,50422.18
299.8171,50512.99
300.0007,50562.725
300.1843,50634.26
300.368,50685.795
300.5515,50711.715
300.7351,50749.24
300.9186,50783.77
301.1021,50807.295
301.2857,50865.925
301.4691,50923.33
301.6526,51016.845
301.8361,51034.11
302.0195,51042.375
302.2029,51098.415
302.3863,51172.29
302.5697,51179.325
302.753,51266.165
302.9364,51372.935
303.1197,51500.1
303.303,51551.66
303.4863,51541.115
303.6696,51476.11
303.8528,51459.07
304.036,51480.94
304.2192,51583.0
304.4024,51627.265
304.5856,51618.21
304.7688,51673.575
304.9519,51750.96
305.135,51782.365
305.3181,51813.565
305.5012,51855.965
305.6842,51955.735
305.8673,52011.575
306.0504,52017.37
306.2333,51951.81
306.4163,51996.04
306.5993,52005.61
306.7822,52074.83
306.9652,52152.26
307.1481,52139.89
307.331,52170.19
307.5139,52184.34
307.6967,52183.85
307.8796,52206.375
308.0624,52261.615
308.2452,52247.12
308.428,52257.5
308.6107,52315.585
308.7935,52316.695
308.9762,52340.94
309.1589,52383.685
309.3416,52419.24
309.5243,52451.61
309.7069,52488.83
309.8896,52485.69
310.0721,52506.3
310.2548,52566.95
310.4373,52619.64
310.6199,52713.22
310.8024,52722.365
310.985,52757.795
311.1674,52719.835
311.3499,52675.11
311.5324,52733.57
311.7148,52857.865
311.8973,52860.305
312.0797,52885.71
312.2621,52934.86
312.4445,52924.92
312.6268,52921.405
312.8091,52974.345
312.9915,52945.86
313.1738,52957.295
313.356,52938.0
313.5383,52922.215
313.7206,52963.895
313.9027,52938.135
314.085,52963.1
314.2672,53014.24
314.4493,53061.85
314.6314,53140.875
314.8136,53210.545
314.9957,53191.185
315.1778,53161.4
315.3598,53203.155
315.5419,53261.74
315.724,53317.855
315.9059,53333.095
316.088,53338.865
316.2699,53428.405
316.4519,53475.275
316.6338,53458.065
316.8157,53369.47
316.9977,53384.65
317.1795,53480.765
317.3614,53577.595
317.5432,53642.385
317.7251,53687.045
317.9069,53595.03
318.0887,53588.655
318.2704,53552.135
318.4522,53595.84
318.6339,53676.33
318.8156,53802.425
318.9973,53799.345
319.179,53866.115
319.3607,53948.545
319.5423,54028.73
319.7239,54038.78
319.9055,54010.51
320.0871,54045.97
320.2687,54087.725
320.4502,54091.42
320.6317,54038.575
320.8132,54104.0
320.9947,54175.69
321.1761,54229.185
321.3576,54263.305
321.5391,54268.55
321.7205,54309.3
321.9019,54345.57
322.0832,54345.635
322.2646,54356.735
322.4459,54358.865
322.6272,54374.215
322.8085,54377.565
322.9898,54396.775
323.1711,54376.93
323.3523,54380.16
323.5335,54348.515
323.7147,54495.04
323.8959,54689.015
324.0771,54774.24
324.2582,54787.11
324.4393,54828.025
324.6204,54891.955
324.8015,54927.785
324.9826,55046.445
325.1637,55185.59
325.3447,55182.35
325.5257,55190.76
325.7067,55178.3
325.8877,55052.275
326.0686,55010.945
326.2496,55077.97
326.4305,55071.12
326.6114,55116.46
326.7922,55164.14
326.9731,55216.82
327.1539,55236.2
327.3347,55309.665
327.5155,55394.375
327.6963,55533.025
327.8771,55567.52
328.0578,55481.92
328.2385,55339.79
328.4193,55365.91
328.5999,55399.64
328.7806,55376.53
328.9613,55402.175
329.1419,55379.455
329.3225,55422.395
329.5031,55399.865
329.6837,55389.4
329.8642,55373.3
330.0447,55369.835
330.2252,55352.935
330.4057,55309.115
330.5862,55311.49
330.7667,55356.425
330.9471,55432.16
331.1275,55602.135
331.3079,55673.715
331.4883,55806.025
331.6687,55751.255
331.849,55605.18
332.0293,55487.905
332.2096,55417.315
332.3899,55435.955
332.5702,55513.455
332.7504,55614.03
332.9306,55726.03
333.1108,55667.1
333.291,55584.485
333.4712,55587.405
333.6514,55654.69
333.8315,55655.025
334.0116,55664.56
334.1917,55737.11
334.3717,55798.24
334.5518,55841.025
334.7318,55765.88
334.9119,55749.555
335.0918,55804.385
335.2718,55850.94
335.4518,55884.385
335.6317,55934.52
335.8116,56009.04
335.9915,55940.81
336.1714,55832.55
336.3513,55813.825
336.5311,55855.805
336.7109,55969.135
336.8907,56000.04
337.0705,55834.27
337.2502,55671.545
337.43,55621.94
337.6097,55546.99
337.7894,55542.99
337.9691,55596.94
338.1488,55659.985
338.3284,55716.125
338.508,55841.95
338.6877,55966.495
338.8672,55971.66
339.0468,55899.22
339.2263,55894.15
339.4059,56327.67
339.5854,56577.735
339.7649,56177.11
339.9443,55994.375
340.1238,55920.85
340.3032,55901.895
340.4826,55907.22
340.662,55814.32
340.8414,55717.26
341.0207,55746.025
341.2001,55776.165
341.3794,55776.99
341.5587,55849.705
341.738,55898.91
341.9172,55905.095
342.0965,55882.755
342.2757,55755.415
342.4549,55606.375
342.6341,55632.995
342.8132,55702.965
342.9923,55896.69
343.1715,56099.01
343.3506,56044.055
343.5296,55840.54
343.7087,55756.16
343.8878,55693.715
344.0668,55691.775
344.2458,55697.715
344.4248,55594.24
344.6037,55564.325
344.7827,55615.67
344.9616,55580.85
345.1405,55585.29
345.3194,55596.535
345.4982,55530.57
345.6771,55469.87
345.8559,55474.425
346.0347,55471.57
346.2135,55443.625
346.3923,55411.99
346.571,55354.715
346.7498,55322.335
346.9285,55412.275
347.1071,55364.68
347.2859,55261.005
347.4645,55311.4
347.6431,55380.065
347.8217,55401.305
348.0003,55300.275
348.1789,55301.3
348.3574,55287.44
348.5359,55215.3
348.7145,55132.625
348.893,55159.64
349.0714,55163.325
349.2499,55044.565
349.4283,54957.905
349.6068,54850.815
349.7852,54816.48
349.9635,54843.31
350.1419,54832.4
350.3202,54786.555
350.4985,54680.47
350.6768,54602.72
350.8551,54557.935
351.0334,54551.67
351.2116,54519.38
351.3898,54520.61
351.568,54439.835
351.7462,54425.91
351.9243,54393.82
352.1025,54309.145
352.2806,54232.455
352.4587,54218.735
352.6368,54145.045
352.8148,54039.62
352.9929,53991.18
353.1709,54055.025
353.3489,54045.87
353.5268,53972.085
353.7048,53882.77
353.8828,53834.56
354.0607,53742.525
354.2386,53740.5
354.4165,53705.85
354.5943,53656.19
354.7722,53635.595
354.95,53726.3
355.1278,53702.73
355.3056,53583.235
355.4833,53403.165
355.6611,53250.55
355.8388,53155.375
356.0165,53116.765
356.1942,53148.245
356.3719,53223.47
356.5495,53182.98
356.7271,53111.425
356.9047,53058.665
357.0823,53071.905
357.2599,53100.555
357.4374,53012.26
357.6149,52865.61
357.7924,52745.595
357.9699,52744.985
358.1474,52681.235
358.3248,52566.065
358.5023,52534.465
358.6797,52398.275
358.8571,52332.92
359.0344,52256.995
359.2118,52168.965
359.3891,52155.2
359.5664,52024.215
359.7437,52007.075
359.9209,51998.55
360.0982,51816.8
360.2754,51665.76
360.4526,51727.415
360.6298,51706.435
360.807,51648.34
360.9841,51646.48
361.1613,51750.045
361.3383,51987.865
361.5154,51963.585
361.6925,51982.2
361.8695,51902.53
362.0466,51699.6
362.2236,51515.705
362.4005,51285.77
362.5775,51059.755
362.7545,50919.12
362.9314,50811.785
363.1083,50953.455
363.2852,51480.125
363.462,51333.605
363.6389,51153.435
363.8157,50917.125
363.9925,50656.87
364.1693,50466.575
364.346,50336.99
364.5228,50454.765
364.6996,50681.505
364.8762,50699.03
365.0529,50773.865
365.2296,50989.265
365.4062,50766.54
365.5829,50740.03
365.7595,50750.87
365.9361,50572.98
366.1126,50627.3
366.2892,51916.825
366.4657,53326.775
366.6422,53344.1
366.8186,52742.235
366.9951,52512.245
367.1716,51958.125
367.348,52954.685
367.5244,52864.715
367.7008,52052.3
367.8772,51401.81
368.0535,51884.935
368.2298,53615.31
368.4061,54578.8
368.5824,53444.25
368.7586,52937.825
368.9349,52319.675
369.1111,51107.13
369.2873,50391.425
369.4635,50294.785
369.6396,50076.11
369.8158,50152.975
369.9919,50934.265
370.168,52058.345
370.3441,51653.575
370.5202,50844.075
370.6962,50251.605
370.8722,49891.185
371.0482,49675.8
371.2242,49853.395
371.4002,50351.74
371.5761,50387.545
371.752,50162.29
371.9279,50280.57
372.1038,50356.725
372.2796,50136.08
372.4555,50094.605
372.6313,50038.87
372.8071,49799.535
372.9829,49788.67
373.1586,50195.745
373.3344,49995.975
373.5101,49701.915
373.6858,49644.38
373.8615,49500.26
374.0371,49719.71
374.2127,50039.4
374.3884,49706.145
374.564,49542.395
374.7395,49464.5
374.9151,49488.22
375.0906,50275.54
375.2661,50622.28
375.4416,50126.375
375.6171,50236.42
375.7925,50414.515
375.968,50372.62
376.1434,50128.02
376.3188,50168.6
376.4941,50187.66
376.6695,50241.685
376.8448,50462.165
377.0201,50779.925
377.1954,50957.855
377.3707,50761.535
377.5459,51164.545
377.7212,51911.85
377.8964,52881.435
378.0715,52927.62
378.2467,52753.89
378.4218,52141.885
378.597,51406.98
378.7721,51324.2
378.9472,51576.625
379.1222,53546.065
379.2973,53556.445
379.4723,54646.46
379.6473,57945.12
379.8223,57922.25
379.9972,55676.91
380.1722,54815.875
380.3471,54528.44
380.522,52591.625
380.6969,51863.45
380.8717,52060.7
381.0466,51536.28
381.2214,52347.67
381.3962,52453.88
381.571,52021.97
381.7457,51640.85
381.9204,51870.095
382.0952,51500.81
382.2699,52152.635
382.4445,52711.61
382.6192,53463.875
382.7938,54167.565
382.9685,54648.915
383.1431,53899.165
383.3176,52737.785
383.4922,52313.9
383.6667,52582.59
383.8412,52094.775
384.0157,51882.845
384.1902,52090.16
384.3646,51873.86
384.5391,52184.785
384.7134,53211.225
384.8878,55522.4
385.0622,56102.25
385.2365,54242.89
385.4109,53364.76
385.5852,53233.405
385.7594,55268.465
385.9337,57810.29
386.1079,59293.41
386.2822,60794.685
386.4564,59855.39
386.6306,57683.595
386.8047,58300.82
386.9789,59476.275
387.153,61161.61
387.3271,60809.995
387.5012,58910.535
387.6752,58670.835
387.8492,59981.575
388.0233,58795.035
388.1972,56536.275
388.3712,56266.845
388.5452,56468.98
388.7191,57515.26
388.893,60411.455
389.0669,58765.875
389.2408,54769.995
389.4146,53086.31
389.5884,52041.33
389.7623,51817.99
389.9361,51622.83
390.1098,51389.525
390.2835,51504.135
390.4573,51427.615
390.631,51442.085
390.8047,51746.205
390.9784,51825.455
391.152,51454.51
391.3256,51368.54
391.4992,51209.44
391.6728,51580.98
391.8464,52543.08
392.0199,52296.81
392.1934,51685.17
392.3669,52319.095
392.5403,53090.19
392.7138,53984.785
392.8873,54422.63
393.0607,53902.515
393.2341,53870.13
393.4074,53873.12
393.5808,53219.365
393.7542,53327.315
393.9274,53189.09
394.1007,53007.185
394.274,54481.455
394.4472,55503.605
394.6205,56754.78
394.7937,57703.91
394.9668,58021.575
395.14,56874.67
395.3131,54378.05
395.4863,53241.675
395.6594,53010.855
395.8325,52463.715
396.0055,53185.53
396.1786,53823.195
396.3516,54375.26
396.5246,53176.63
396.6975,52100.185
396.8705,53008.79
397.0434,54315.815
397.2163,53159.58
397.3892,52719.415
397.5621,53511.16
397.735,54636.585
397.9077,55524.285
398.0806,55213.19
398.2534,57431.0
398.4261,56928.405
398.5989,55654.055
398.7716,55961.795
398.9443,58138.25
399.117,60866.085
399.2896,61189.875
399.4623,58445.93
399.6349,57064.455
399.8075,56861.115
399.9801,54474.275
400.1526,53194.985
400.3252,52713.35
400.4977,52943.6
400.6702,53151.625
400.8427,51556.81
401.0151,51020.545
401.1875,50151.225
401.36,49963.545
401.5323,49354.265
401.7047,49061.645
401.877,49500.035
402.0494,49944.19
402.2216,50769.595
402.394,50639.315
402.5662,51249.72
402.7385,53509.04
402.9107,53101.545
403.0829,51732.36
403.2551,51137.065
403.4272,50829.65
403.5994,50605.305
403.7715,50900.89
403.9436,51252.06
404.1156,51258.015
