Timestamp,03/18/2024 23:00:43
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2759.425
218.2508,2819.205
218.442,2876.38
218.6332,2941.945
218.8244,3002.75
219.0156,3070.16
219.2067,3141.015
219.3979,3211.59
219.589,3284.04
219.7801,3360.61
219.9712,3438.465
220.1623,3519.02
220.3533,3606.745
220.5444,3692.045
220.7354,3781.95
220.9264,3869.615
221.1174,3965.995
221.3083,4065.88
221.4993,4161.305
221.6902,4255.645
221.8812,4366.815
222.0721,4473.295
222.263,4582.46
222.4538,4694.94
222.6447,4813.005
222.8355,4932.435
223.0264,5052.725
223.2172,5172.6
223.408,5300.165
223.5987,5431.345
223.7895,5562.47
223.9802,5702.5
224.1709,5839.42
224.3616,5981.67
224.5524,6127.665
224.743,6279.695
224.9337,6422.59
225.1243,6582.62
225.315,6737.005
225.5056,6890.405
225.6962,7053.825
225.8867,7224.075
226.0773,7388.435
226.2678,7555.075
226.4584,7727.605
226.6489,7902.23
226.8394,8072.19
227.0298,8256.755
227.2203,8446.42
227.4108,8644.89
227.6012,8839.14
227.7916,9026.275
227.982,9221.69
228.1723,9417.315
228.3627,9622.68
228.5531,9817.33
228.7434,10022.42
228.9337,10235.755
229.124,10448.95
229.3143,10668.36
229.5045,10905.205
229.6948,11136.485
229.885,11377.39
230.0752,11621.74
230.2654,11864.64
230.4556,12107.0
230.6457,12341.885
230.8358,12584.35
231.026,12831.365
231.2161,13075.38
231.4062,13320.865
231.5963,13568.15
231.7863,13822.63
231.9764,14096.12
232.1664,14369.955
232.3564,14648.205
232.5464,14921.34
232.7364,15205.155
232.9263,15477.3
233.1163,15758.525
233.3062,16051.865
233.4961,16362.83
233.686,16651.67
233.8758,16917.47
234.0657,17189.06
234.2555,17487.195
234.4454,17782.99
234.6352,18083.265
234.825,18374.735
235.0147,18654.055
235.2045,18942.04
235.3942,19237.945
235.5839,19527.055
235.7737,19822.58
235.9633,20103.595
236.153,20422.99
236.3427,20729.085
236.5323,21033.955
236.7219,21321.815
236.9115,21581.99
237.1011,21866.81
237.2907,22172.12
237.4803,22477.78
237.6698,22766.9
237.8593,23065.285
238.0488,23361.16
238.2383,23659.07
238.4278,23956.04
238.6172,24273.6
238.8066,24574.35
238.9961,24871.145
239.1855,25190.115
239.3748,25488.53
239.5642,25763.83
239.7536,26069.61
239.9429,26358.39
240.1322,26630.955
240.3215,26915.485
240.5108,27210.66
240.7001,27500.78
240.8893,27793.245
241.0786,28071.04
241.2677,28337.485
241.457,28645.595
241.6461,28877.075
241.8353,29122.975
242.0244,29370.965
242.2136,29616.645
242.4027,29877.04
242.5918,30123.315
242.7809,30342.45
242.9699,30490.95
243.159,30679.47
243.348,30979.62
243.537,31293.79
243.726,31548.65
243.915,31785.795
244.1039,31995.81
244.2929,32130.235
244.4818,32262.58
244.6707,32493.965
244.8596,32797.3
245.0485,33087.68
245.2373,33373.125
245.4262,33637.31
245.615,33864.585
245.8038,34053.885
245.9926,34286.48
246.1814,34459.675
246.3701,34502.015
246.5589,34591.41
246.7476,34811.525
246.9363,35106.955
247.1249,35373.39
247.3136,35632.92
247.5023,35850.035
247.6909,36093.88
247.8795,36309.21
248.0681,36534.17
248.2567,36749.91
248.4453,36941.195
248.6338,37114.515
248.8224,37161.515
249.0109,37137.62
249.1994,37297.92
249.3878,37555.32
249.5763,37793.59
249.7648,38004.525
249.9532,38215.02
250.1416,38452.71
250.33,38687.895
250.5183,38904.38
250.7067,39061.99
250.8951,39208.855
251.0834,39353.625
251.2717,39493.665
251.46,39617.385
251.6483,39738.755
251.8365,39786.6
252.0247,39759.835
252.213,39913.14
252.4012,40064.765
252.5894,40295.145
252.7775,40442.08
252.9657,40574.455
253.1538,40754.89
253.3419,40896.795
253.53,40990.165
253.7181,41101.36
253.9062,41207.76
254.0942,41309.29
254.2823,41390.83
254.4703,41460.94
254.6583,41543.685
254.8463,41630.575
255.0342,41662.68
255.2222,41709.145
255.4101,41693.965
255.598,41672.21
255.7859,41773.86
255.9738,41922.665
256.1616,42080.11
256.3495,42250.285
256.5373,42358.835
256.7251,42540.995
256.9129,42640.55
257.1006,42726.865
257.2884,42844.07
257.4761,42966.08
257.6638,43039.015
257.8515,43060.465
258.0392,43115.275
258.2269,43149.39
258.4146,43189.485
258.6022,43241.095
258.7898,43244.325
258.9774,43268.035
259.165,43339.245
259.3525,43379.955
259.5401,43407.745
259.7276,43485.235
259.9151,43542.59
260.1026,43595.4
260.2901,43662.52
260.4776,43729.75
260.665,43855.825
260.8524,43963.985
261.0398,44073.385
261.2272,44108.05
261.4146,44100.905
261.6019,44146.81
261.7893,44211.375
261.9766,44241.46
262.1639,44295.84
262.3512,44278.715
262.5384,44271.99
262.7257,44280.46
262.9129,44314.145
263.1001,44327.26
263.2873,44395.725
263.4745,44437.65
263.6617,44361.815
263.8488,44390.545
264.0359,44423.185
264.2231,44428.99
264.4101,44460.515
264.5972,44497.09
264.7842,44519.355
264.9713,44534.21
265.1583,44526.12
265.3453,44544.105
265.5323,44581.68
265.7193,44613.57
265.9062,44672.53
266.0931,44686.78
266.2801,44687.965
266.4669,44736.56
266.6538,44775.61
266.8407,44824.595
267.0276,44795.075
267.2143,44772.7
267.4012,44805.885
267.588,44743.115
267.7747,44747.095
267.9615,44747.625
268.1482,44746.01
268.3349,44756.655
268.5217,44744.105
268.7083,44706.86
268.895,44690.7
269.0817,44724.85
269.2682,44715.72
269.4549,44665.13
269.6415,44578.175
269.8281,44564.04
270.0146,44608.185
270.2012,44635.735
270.3877,44665.855
270.5742,44665.795
270.7607,44666.985
270.9472,44668.62
271.1336,44666.07
271.32,44645.88
271.5065,44619.605
271.6929,44622.355
271.8792,44661.185
272.0656,44665.015
272.252,44685.695
272.4383,44708.13
272.6246,44685.795
272.8109,44689.285
272.9972,44768.695
273.1835,44816.475
273.3697,44857.075
273.5559,44877.155
273.7421,44894.725
273.9283,44907.0
274.1145,44917.325
274.3007,44937.32
274.4868,44980.365
274.6729,45059.72
274.859,45083.5
275.0451,45107.81
275.2311,45025.455
275.4172,45062.26
275.6032,45114.945
275.7892,45179.88
275.9752,45196.33
276.1612,45254.835
276.3472,45234.395
276.5331,45235.59
276.719,45257.045
276.9049,45281.56
277.0908,45270.91
277.2767,45286.985
277.4625,45340.015
277.6484,45343.615
277.8342,45344.61
278.02,45373.39
278.2057,45441.48
278.3915,45513.605
278.5772,45553.885
278.763,45539.885
278.9487,45624.78
279.1343,45703.025
279.32,45720.44
279.5057,45688.63
279.6913,45621.915
279.877,45635.2
280.0625,45652.915
280.2481,45629.54
280.4337,45618.85
280.6192,45700.71
280.8048,45792.975
280.9903,45778.7
281.1758,45770.01
281.3612,45736.8
281.5467,45753.385
281.7321,45847.03
281.9175,45896.395
282.1029,45924.915
282.2884,45957.945
282.4737,45933.495
282.6591,45916.64
282.8444,45951.595
283.0297,45972.74
283.215,46023.735
283.4002,46060.48
283.5855,46042.735
283.7707,45986.61
283.956,46001.79
284.1412,46025.73
284.3264,46101.0
284.5115,46199.035
284.6967,46274.215
284.8818,46274.59
285.0669,46250.905
285.252,46287.69
285.4371,46348.445
285.6222,46355.075
285.8072,46367.385
285.9922,46392.96
286.1772,46466.97
286.3622,46548.145
286.5472,46543.21
286.7321,46533.99
286.9171,46631.24
287.102,46688.62
287.2869,46779.29
287.4717,46896.36
287.6566,46955.895
287.8415,47015.895
288.0263,47051.185
288.2111,47018.215
288.3959,46988.445
288.5806,47040.405
288.7654,47120.635
288.9501,47274.88
289.1348,47352.105
289.3195,47410.53
289.5042,47484.12
289.6889,47594.8
289.8735,47573.085
290.0581,47602.885
290.2428,47582.115
290.4273,47647.645
290.6119,47772.56
290.7965,47830.325
290.981,47898.93
291.1655,47947.605
291.35,47892.96
291.5345,47876.965
291.719,47952.255
291.9034,48022.545
292.0878,48162.745
292.2722,48220.14
292.4566,48234.095
292.641,48316.31
292.8253,48379.425
293.0096,48409.765
293.194,48495.515
293.3783,48560.045
293.5626,48662.26
293.7468,48736.755
293.9311,48819.36
294.1153,48804.575
294.2995,48727.935
294.4837,48709.12
294.6678,48716.045
294.852,48740.47
295.0361,48836.455
295.2202,48927.685
295.4043,49024.805
295.5884,49075.175
295.7725,49144.59
295.9565,49195.85
296.1405,49164.52
296.3246,49200.935
296.5085,49339.215
296.6925,49476.665
296.8764,49536.11
297.0603,49574.705
297.2443,49616.05
297.4282,49623.23
297.612,49628.89
297.7959,49640.61
297.9797,49694.04
298.1635,49693.085
298.3474,49837.765
298.5311,49962.17
298.7149,49961.05
298.8987,49931.405
299.0823,49960.805
299.2661,49945.86
299.4498,49876.025
299.6334,49945.475
299.8171,50033.15
300.0007,50086.67
300.1843,50156.18
300.368,50212.895
300.5515,50240.43
300.7351,50269.15
300.9186,50309.74
301.1021,50328.29
301.2857,50393.575
301.4691,50444.595
301.6526,50538.245
301.8361,50553.835
302.0195,50572.71
302.2029,50621.965
302.3863,50695.18
302.5697,50700.4
302.753,50793.18
302.9364,50902.85
303.1197,51033.29
303.303,51068.31
303.4863,51067.47
303.6696,51003.495
303.8528,50981.265
304.036,51015.795
304.2192,51103.49
304.4024,51155.18
304.5856,51152.46
304.7688,51203.23
304.9519,51276.29
305.135,51310.35
305.3181,51338.425
305.5012,51392.945
305.6842,51481.245
305.8673,51544.71
306.0504,51536.585
306.2333,51476.86
306.4163,51522.11
306.5993,51538.53
306.7822,51610.015
306.9652,51678.47
307.1481,51677.46
307.331,51693.675
307.5139,51715.485
307.6967,51709.345
307.8796,51745.96
308.0624,51797.595
308.2452,51781.31
308.428,51788.57
308.6107,51845.9
308.7935,51849.965
308.9762,51875.925
309.1589,51919.23
309.3416,51958.39
309.5243,51980.715
309.7069,52019.215
309.8896,52027.65
310.0721,52045.335
310.2548,52100.49
310.4373,52147.95
310.6199,52246.865
310.8024,52255.43
310.985,52295.915
311.1674,52253.06
311.3499,52219.595
311.5324,52279.035
311.7148,52397.305
311.8973,52388.375
312.0797,52423.225
312.2621,52477.455
312.4445,52458.03
312.6268,52457.29
312.8091,52526.97
312.9915,52482.62
313.1738,52501.125
313.356,52487.865
313.5383,52465.98
313.7206,52505.17
313.9027,52482.03
314.085,52515.54
314.2672,52561.75
314.4493,52617.745
314.6314,52686.625
314.8136,52755.32
314.9957,52739.13
315.1778,52709.115
315.3598,52744.01
315.5419,52806.69
315.724,52867.53
315.9059,52883.805
316.088,52881.155
316.2699,52971.84
316.4519,53027.415
316.6338,53004.28
316.8157,52918.385
316.9977,52938.76
317.1795,53029.275
317.3614,53120.585
317.5432,53194.84
317.7251,53227.57
317.9069,53148.595
318.0887,53137.47
318.2704,53104.885
318.4522,53147.36
318.6339,53228.745
318.8156,53357.97
318.9973,53354.705
319.179,53416.935
319.3607,53505.41
319.5423,53579.775
319.7239,53590.725
319.9055,53570.58
320.0871,53604.575
320.2687,53641.71
320.4502,53640.4
320.6317,53592.6
320.8132,53663.555
320.9947,53725.755
321.1761,53789.795
321.3576,53816.145
321.5391,53828.395
321.7205,53872.725
321.9019,53912.225
322.0832,53902.705
322.2646,53914.635
322.4459,53929.475
322.6272,53928.51
322.8085,53939.59
322.9898,53953.675
323.1711,53939.26
323.3523,53939.475
323.5335,53914.48
323.7147,54054.335
323.8959,54248.175
324.0771,54339.075
324.2582,54352.745
324.4393,54389.965
324.6204,54458.01
324.8015,54503.93
324.9826,54609.535
325.1637,54745.245
325.3447,54751.74
325.5257,54756.91
325.7067,54746.38
325.8877,54611.47
326.0686,54586.36
326.2496,54643.87
326.4305,54638.77
326.6114,54678.945
326.7922,54739.485
326.9731,54785.33
327.1539,54802.845
327.3347,54882.175
327.5155,54956.315
327.6963,55093.75
327.8771,55139.615
328.0578,55052.48
328.2385,54916.61
328.4193,54926.135
328.5999,54974.005
328.7806,54951.23
328.9613,54969.23
329.1419,54955.83
329.3225,54994.525
329.5031,54968.215
329.6837,54967.285
329.8642,54956.285
330.0447,54948.85
330.2252,54929.78
330.4057,54886.67
330.5862,54891.385
330.7667,54942.65
330.9471,55006.61
331.1275,55178.875
331.3079,55255.525
331.4883,55383.215
331.6687,55338.065
331.849,55183.8
332.0293,55068.085
332.2096,55010.84
332.3899,55025.875
332.5702,55105.385
332.7504,55197.175
332.9306,55303.265
333.1108,55250.8
333.291,55168.115
333.4712,55183.16
333.6514,55243.065
333.8315,55242.71
334.0116,55248.315
334.1917,55320.275
334.3717,55391.475
334.5518,55426.87
334.7318,55353.005
334.9119,55347.265
335.0918,55398.75
335.2718,55449.27
335.4518,55476.625
335.6317,55528.565
335.8116,55595.035
335.9915,55539.96
336.1714,55424.765
336.3513,55411.12
336.5311,55453.56
336.7109,55567.405
336.8907,55599.975
337.0705,55444.535
337.2502,55287.12
337.43,55222.55
337.6097,55152.535
337.7894,55149.355
337.9691,55201.62
338.1488,55259.6
338.3284,55311.93
338.508,55451.54
338.6877,55570.305
338.8672,55569.435
339.0468,55502.455
339.2263,55506.895
339.4059,55935.99
339.5854,56184.585
339.7649,55787.25
339.9443,55602.03
340.1238,55528.18
340.3032,55502.085
340.4826,55522.275
340.662,55420.755
340.8414,55329.82
341.0207,55355.765
341.2001,55389.0
341.3794,55382.93
341.5587,55459.45
341.738,55506.945
341.9172,55526.03
342.0965,55494.995
342.2757,55384.64
342.4549,55218.76
342.6341,55251.16
342.8132,55318.79
342.9923,55515.795
343.1715,55712.53
343.3506,55656.815
343.5296,55457.83
343.7087,55381.025
343.8878,55306.51
344.0668,55305.885
344.2458,55324.26
344.4248,55221.0
344.6037,55191.245
344.7827,55234.895
344.9616,55207.37
345.1405,55210.03
345.3194,55222.755
345.4982,55160.03
345.6771,55103.125
345.8559,55105.585
346.0347,55099.95
346.2135,55069.375
346.3923,55043.37
346.571,54984.505
346.7498,54963.275
346.9285,55055.905
347.1071,54993.505
347.2859,54892.3
347.4645,54943.935
347.6431,55015.62
347.8217,55033.6
348.0003,54935.09
348.1789,54931.53
348.3574,54923.8
348.5359,54853.43
348.7145,54772.77
348.893,54808.39
349.0714,54804.09
349.2499,54693.01
349.4283,54601.745
349.6068,54489.215
349.7852,54460.23
349.9635,54487.935
350.1419,54474.9
350.3202,54432.44
350.4985,54326.675
350.6768,54249.225
350.8551,54204.495
351.0334,54190.955
351.2116,54168.885
351.3898,54168.645
351.568,54093.59
351.7462,54088.815
351.9243,54053.635
352.1025,53962.185
352.2806,53896.45
352.4587,53872.59
352.6368,53807.62
352.8148,53702.49
352.9929,53645.28
353.1709,53708.685
353.3489,53708.715
353.5268,53631.295
353.7048,53552.275
353.8828,53501.95
354.0607,53402.845
354.2386,53407.5
354.4165,53369.145
354.5943,53317.635
354.7722,53300.075
354.95,53388.565
355.1278,53374.565
355.3056,53246.22
355.4833,53065.19
355.6611,52922.355
355.8388,52825.825
356.0165,52794.31
356.1942,52813.505
356.3719,52886.0
356.5495,52848.805
356.7271,52796.395
356.9047,52737.69
357.0823,52740.895
357.2599,52772.975
357.4374,52693.015
357.6149,52541.95
357.7924,52424.215
357.9699,52434.925
358.1474,52370.84
358.3248,52252.535
358.5023,52213.135
358.6797,52079.575
358.8571,52017.935
359.0344,51937.795
359.2118,51856.17
359.3891,51839.475
359.5664,51709.2
359.7437,51699.26
359.9209,51682.02
360.0982,51499.065
360.2754,51345.335
360.4526,51413.99
360.6298,51390.21
360.807,51333.57
360.9841,51335.41
361.1613,51444.055
361.3383,51677.33
361.5154,51662.16
361.6925,51673.435
361.8695,51598.305
362.0466,51396.77
362.2236,51210.65
362.4005,50984.69
362.5775,50761.765
362.7545,50627.365
362.9314,50511.68
363.1083,50655.77
363.2852,51179.645
363.462,51026.37
363.6389,50854.765
363.8157,50618.93
363.9925,50352.315
364.1693,50178.375
364.346,50050.68
364.5228,50165.76
364.6996,50382.715
364.8762,50411.38
365.0529,50482.01
365.2296,50688.57
365.4062,50473.48
365.5829,50452.645
365.7595,50464.025
365.9361,50284.86
366.1126,50340.685
366.2892,51626.135
366.4657,53020.12
366.6422,53037.04
366.8186,52440.735
366.9951,52219.955
367.1716,51670.745
367.348,52662.84
367.5244,52562.525
367.7008,51759.535
367.8772,51115.585
368.0535,51597.215
368.2298,53316.95
368.4061,54271.145
368.5824,53142.185
368.7586,52638.53
368.9349,52029.475
369.1111,50828.595
369.2873,50104.6
369.4635,50015.185
369.6396,49791.305
369.8158,49870.55
369.9919,50651.835
370.168,51763.185
370.3441,51361.41
370.5202,50554.66
370.6962,49971.24
370.8722,49614.17
371.0482,49403.575
371.2242,49577.985
371.4002,50069.02
371.5761,50105.33
371.752,49882.09
371.9279,50008.875
372.1038,50078.01
372.2796,49856.245
372.4555,49816.245
372.6313,49763.02
372.8071,49522.155
372.9829,49517.81
373.1586,49913.11
373.3344,49722.88
373.5101,49437.395
373.6858,49377.6
373.8615,49225.95
374.0371,49437.48
374.2127,49772.02
374.3884,49437.87
374.564,49275.825
374.7395,49201.785
374.9151,49229.46
375.0906,50003.24
375.2661,50343.715
375.4416,49853.215
375.6171,49963.23
375.7925,50136.395
375.968,50097.98
376.1434,49859.005
376.3188,49899.605
376.4941,49908.895
376.6695,49970.06
376.8448,50198.43
377.0201,50508.665
377.1954,50683.8
377.3707,50492.005
377.5459,50894.78
377.7212,51638.635
377.8964,52597.705
378.0715,52641.27
378.2467,52470.67
378.4218,51869.385
378.597,51130.0
378.7721,51051.685
378.9472,51309.825
379.1222,53255.245
379.2973,53256.94
379.4723,54344.915
379.6473,57639.055
379.8223,57601.42
379.9972,55378.93
380.1722,54539.28
380.3471,54238.355
380.522,52316.605
380.6969,51596.845
380.8717,51783.745
381.0466,51267.785
381.2214,52077.955
381.3962,52167.775
381.571,51746.63
381.7457,51370.03
381.9204,51596.235
382.0952,51226.435
382.2699,51873.855
382.4445,52429.815
382.6192,53170.35
382.7938,53876.745
382.9685,54350.775
383.1431,53590.985
383.3176,52440.415
383.4922,52019.575
383.6667,52290.73
383.8412,51804.75
384.0157,51601.195
384.1902,51802.4
384.3646,51593.86
384.5391,51900.83
384.7134,52930.15
384.8878,55230.44
385.0622,55810.995
385.2365,53952.165
385.4109,53097.21
385.5852,52967.0
385.7594,54998.46
385.9337,57522.75
386.1079,59005.94
386.2822,60502.14
386.4564,59459.96
386.6306,57328.46
386.8047,58002.12
386.9789,59178.77
387.153,60878.365
387.3271,60399.38
387.5012,58444.76
387.6752,58361.795
387.8492,59692.515
388.0233,58429.78
388.1972,56228.895
388.3712,55970.345
388.5452,56170.64
388.7191,57210.0
388.893,60129.04
389.0669,58350.295
389.2408,54457.485
389.4146,52807.965
389.5884,51781.59
389.7623,51556.65
389.9361,51351.955
390.1098,51122.56
390.2835,51225.55
390.4573,51149.955
390.631,51164.975
390.8047,51461.485
390.9784,51546.43
391.152,51175.375
391.3256,51079.995
391.4992,50932.52
391.6728,51287.55
391.8464,52251.15
392.0199,52008.41
392.1934,51401.09
392.3669,52031.14
392.5403,52803.45
392.7138,53690.155
392.8873,54121.46
393.0607,53609.86
393.2341,53574.985
393.4074,53573.77
393.5808,52928.505
393.7542,53046.815
393.9274,52899.06
394.1007,52729.315
394.274,54195.865
394.4472,55213.395
394.6205,56454.225
394.7937,57402.17
394.9668,57725.665
395.14,56565.68
395.3131,54091.55
395.4863,52967.64
395.6594,52725.43
395.8325,52184.55
396.0055,52897.645
396.1786,53541.795
396.3516,54080.25
396.5246,52880.165
396.6975,51818.26
396.8705,52730.95
397.0434,54015.535
397.2163,52869.43
397.3892,52439.475
397.5621,53225.12
397.735,54352.115
397.9077,55221.275
398.0806,54918.21
398.2534,57128.05
398.4261,56617.985
398.5989,55363.21
398.7716,55664.835
398.9443,57852.805
399.117,60597.995
399.2896,60826.46
399.4623,57968.7
399.6349,56780.025
399.8075,56570.93
399.9801,54204.22
400.1526,52918.59
400.3252,52439.48
400.4977,52663.055
400.6702,52856.615
400.8427,51283.88
401.0151,50745.325
401.1875,49882.98
401.36,49699.715
401.5323,49088.82
401.7047,48801.71
401.877,49236.755
402.0494,49675.28
402.2216,50493.615
402.394,50370.55
402.5662,50978.21
402.7385,53213.415
402.9107,52815.34
403.0829,51458.615
403.2551,50863.505
403.4272,50560.31
403.5994,50342.18
403.7715,50632.71
403.9436,50970.665
404.1156,50978.71
