Timestamp,03/18/2024 12:58:45
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2938.89
218.2508,3002.33
218.442,3064.91
218.6332,3136.095
218.8244,3202.545
219.0156,3274.74
219.2067,3351.88
219.3979,3429.445
219.589,3507.33
219.7801,3589.67
219.9712,3672.455
220.1623,3759.475
220.3533,3852.545
220.5444,3944.15
220.7354,4039.465
220.9264,4136.04
221.1174,4242.195
221.3083,4346.59
221.4993,4451.285
221.6902,4554.135
221.8812,4668.95
222.0721,4784.825
222.263,4902.6
222.4538,5024.0
222.6447,5149.89
222.8355,5277.21
223.0264,5405.325
223.2172,5538.22
223.408,5675.195
223.5987,5816.445
223.7895,5956.93
223.9802,6107.075
224.1709,6252.715
224.3616,6408.605
224.5524,6561.575
224.743,6721.385
224.9337,6876.805
225.1243,7050.665
225.315,7215.83
225.5056,7378.68
225.6962,7556.325
225.8867,7731.59
226.0773,7911.4
226.2678,8090.975
226.4584,8274.655
226.6489,8461.785
226.8394,8643.355
227.0298,8839.55
227.2203,9041.68
227.4108,9256.43
227.6012,9464.205
227.7916,9660.57
227.982,9874.065
228.1723,10081.45
228.3627,10299.05
228.5531,10510.63
228.7434,10729.69
228.9337,10951.725
229.124,11182.84
229.3143,11416.87
229.5045,11669.115
229.6948,11918.295
229.885,12169.585
230.0752,12432.38
230.2654,12687.685
230.4556,12945.08
230.6457,13200.785
230.8358,13457.915
231.026,13717.395
231.2161,13975.83
231.4062,14246.69
231.5963,14502.165
231.7863,14772.965
231.9764,15066.695
232.1664,15356.68
232.3564,15657.72
232.5464,15949.85
232.7364,16241.105
232.9263,16523.69
233.1163,16827.465
233.3062,17137.665
233.4961,17469.115
233.686,17774.555
233.8758,18056.13
234.0657,18348.38
234.2555,18664.7
234.4454,18976.17
234.6352,19286.74
234.825,19595.78
235.0147,19894.96
235.2045,20203.44
235.3942,20509.09
235.5839,20820.87
235.7737,21119.765
235.9633,21422.95
236.153,21757.295
236.3427,22090.415
236.5323,22398.015
236.7219,22702.61
236.9115,22976.11
237.1011,23272.13
237.2907,23596.015
237.4803,23919.83
237.6698,24226.525
237.8593,24537.695
238.0488,24844.9
238.2383,25159.24
238.4278,25468.76
238.6172,25804.065
238.8066,26114.69
238.9961,26434.21
239.1855,26771.075
239.3748,27074.265
239.5642,27363.9
239.7536,27679.645
239.9429,27989.15
240.1322,28267.86
240.3215,28561.235
240.5108,28866.155
240.7001,29183.905
240.8893,29475.445
241.0786,29768.565
241.2677,30050.13
241.457,30366.325
241.6461,30608.915
241.8353,30865.16
242.0244,31121.04
242.2136,31378.045
242.4027,31650.97
242.5918,31900.53
242.7809,32129.775
242.9699,32280.835
243.159,32479.405
243.348,32791.045
243.537,33119.665
243.726,33390.095
243.915,33629.685
244.1039,33851.085
244.2929,33977.18
244.4818,34116.245
244.6707,34355.0
244.8596,34682.625
245.0485,34977.31
245.2373,35270.96
245.4262,35542.565
245.615,35776.925
245.8038,35974.415
245.9926,36202.52
246.1814,36396.735
246.3701,36433.415
246.5589,36520.72
246.7476,36748.695
246.9363,37056.345
247.1249,37325.555
247.3136,37585.105
247.5023,37824.475
247.6909,38072.49
247.8795,38297.85
248.0681,38522.45
248.2567,38741.025
248.4453,38942.655
248.6338,39124.88
248.8224,39168.235
249.0109,39126.8
249.1994,39298.475
249.3878,39558.225
249.5763,39806.515
249.7648,40024.485
249.9532,40235.815
250.1416,40481.94
250.33,40723.94
250.5183,40949.23
250.7067,41107.17
250.8951,41256.96
251.0834,41398.26
251.2717,41541.975
251.46,41661.765
251.6483,41778.385
251.8365,41826.795
252.0247,41799.355
252.213,41950.86
252.4012,42110.175
252.5894,42341.675
252.7775,42494.545
252.9657,42626.345
253.1538,42817.91
253.3419,42954.155
253.53,43042.13
253.7181,43152.995
253.9062,43265.88
254.0942,43368.695
254.2823,43437.295
254.4703,43508.675
254.6583,43588.535
254.8463,43679.37
255.0342,43711.29
255.2222,43746.405
255.4101,43723.125
255.598,43706.29
255.7859,43805.955
255.9738,43956.44
256.1616,44114.61
256.3495,44281.91
256.5373,44397.05
256.7251,44576.435
256.9129,44676.455
257.1006,44772.59
257.2884,44877.52
257.4761,45011.96
257.6638,45073.355
257.8515,45096.03
258.0392,45147.695
258.2269,45181.38
258.4146,45215.1
258.6022,45258.62
258.7898,45253.18
258.9774,45289.68
259.165,45352.5
259.3525,45391.94
259.5401,45416.565
259.7276,45494.135
259.9151,45548.64
260.1026,45593.075
260.2901,45667.94
260.4776,45727.91
260.665,45855.635
260.8524,45955.575
261.0398,46060.215
261.2272,46100.595
261.4146,46096.725
261.6019,46139.88
261.7893,46195.12
261.9766,46223.24
262.1639,46281.365
262.3512,46256.905
262.5384,46247.46
262.7257,46251.17
262.9129,46272.945
263.1001,46293.425
263.2873,46359.395
263.4745,46390.315
263.6617,46308.64
263.8488,46331.48
264.0359,46365.06
264.2231,46373.11
264.4101,46398.47
264.5972,46423.18
264.7842,46451.405
264.9713,46451.06
265.1583,46446.78
265.3453,46460.275
265.5323,46488.015
265.7193,46522.455
265.9062,46587.005
266.0931,46596.425
266.2801,46587.745
266.4669,46637.07
266.6538,46677.975
266.8407,46729.35
267.0276,46695.21
267.2143,46667.325
267.4012,46691.365
267.588,46627.55
267.7747,46620.33
267.9615,46625.49
268.1482,46612.995
268.3349,46624.45
268.5217,46610.045
268.7083,46563.14
268.895,46552.885
269.0817,46576.085
269.2682,46563.415
269.4549,46506.025
269.6415,46414.5
269.8281,46399.82
270.0146,46446.665
270.2012,46464.14
270.3877,46494.47
270.5742,46496.115
270.7607,46495.12
270.9472,46494.53
271.1336,46480.02
271.32,46457.1
271.5065,46427.83
271.6929,46426.515
271.8792,46459.87
272.0656,46459.315
272.252,46491.05
272.4383,46505.39
272.6246,46483.315
272.8109,46479.805
272.9972,46556.57
273.1835,46604.1
273.3697,46640.67
273.5559,46669.545
273.7421,46688.135
273.9283,46697.985
274.1145,46707.08
274.3007,46713.37
274.4868,46755.755
274.6729,46828.5
274.859,46859.16
275.0451,46878.165
275.2311,46786.0
275.4172,46834.645
275.6032,46887.24
275.7892,46946.195
275.9752,46960.87
276.1612,47018.96
276.3472,46990.52
276.5331,46993.025
276.719,47019.435
276.9049,47037.445
277.0908,47018.825
277.2767,47045.79
277.4625,47083.16
277.6484,47095.195
277.8342,47090.24
278.02,47110.38
278.2057,47179.63
278.3915,47267.77
278.5772,47300.535
278.763,47286.525
278.9487,47361.24
279.1343,47450.335
279.32,47454.365
279.5057,47428.76
279.6913,47353.535
279.877,47357.505
280.0625,47379.41
280.2481,47345.425
280.4337,47337.36
280.6192,47430.825
280.8048,47515.475
280.9903,47508.97
281.1758,47482.825
281.3612,47457.175
281.5467,47475.77
281.7321,47562.995
281.9175,47615.045
282.1029,47636.855
282.2884,47670.13
282.4737,47641.685
282.6591,47623.53
282.8444,47663.135
283.0297,47690.495
283.215,47735.505
283.4002,47767.93
283.5855,47746.8
283.7707,47679.82
283.956,47695.84
284.1412,47716.565
284.3264,47797.32
284.5115,47896.58
284.6967,47971.47
284.8818,47971.035
285.0669,47933.9
285.252,47985.72
285.4371,48048.355
285.6222,48040.35
285.8072,48050.475
285.9922,48079.72
286.1772,48155.575
286.3622,48234.16
286.5472,48224.03
286.7321,48215.84
286.9171,48314.845
287.102,48373.765
287.2869,48467.88
287.4717,48590.86
287.6566,48644.1
287.8415,48695.805
288.0263,48732.17
288.2111,48697.13
288.3959,48660.465
288.5806,48718.03
288.7654,48793.97
288.9501,48962.78
289.1348,49036.58
289.3195,49085.97
289.5042,49168.395
289.6889,49283.33
289.8735,49248.475
290.0581,49278.985
290.2428,49253.765
290.4273,49323.51
290.6119,49456.615
290.7965,49509.25
290.981,49574.53
291.1655,49624.25
291.35,49560.825
291.5345,49549.89
291.719,49617.885
291.9034,49703.37
292.0878,49845.7
292.2722,49901.165
292.4566,49915.945
292.641,49993.215
292.8253,50049.63
293.0096,50085.01
293.194,50171.875
293.3783,50232.57
293.5626,50328.315
293.7468,50412.48
293.9311,50491.505
294.1153,50481.675
294.2995,50398.35
294.4837,50381.11
294.6678,50377.71
294.852,50403.525
295.0361,50501.585
295.2202,50592.29
295.4043,50697.14
295.5884,50743.87
295.7725,50812.955
295.9565,50856.265
296.1405,50827.38
296.3246,50856.25
296.5085,51000.66
296.6925,51140.72
296.8764,51194.575
297.0603,51229.99
297.2443,51277.53
297.4282,51282.35
297.612,51282.325
297.7959,51298.655
297.9797,51343.2
298.1635,51344.5
298.3474,51496.98
298.5311,51622.23
298.7149,51614.98
298.8987,51585.535
299.0823,51612.99
299.2661,51593.745
299.4498,51514.305
299.6334,51590.815
299.8171,51683.43
300.0007,51730.57
300.1843,51798.255
300.368,51848.405
300.5515,51873.915
300.7351,51909.72
300.9186,51950.86
301.1021,51962.995
301.2857,52033.515
301.4691,52082.01
301.6526,52185.375
301.8361,52192.72
302.0195,52207.13
302.2029,52244.975
302.3863,52323.66
302.5697,52331.82
302.753,52421.735
302.9364,52532.98
303.1197,52665.855
303.303,52707.8
303.4863,52697.475
303.6696,52628.815
303.8528,52598.855
304.036,52631.57
304.2192,52734.34
304.4024,52780.27
304.5856,52768.68
304.7688,52827.275
304.9519,52892.835
305.135,52925.26
305.3181,52954.965
305.5012,53005.725
305.6842,53089.14
305.8673,53147.335
306.0504,53139.51
306.2333,53078.595
306.4163,53129.305
306.5993,53138.625
306.7822,53207.82
306.9652,53279.02
307.1481,53286.1
307.331,53296.2
307.5139,53311.77
307.6967,53311.31
307.8796,53343.925
308.0624,53400.39
308.2452,53374.23
308.428,53378.745
308.6107,53438.755
308.7935,53437.81
308.9762,53456.665
309.1589,53508.245
309.3416,53535.935
309.5243,53565.245
309.7069,53606.365
309.8896,53605.745
310.0721,53626.46
310.2548,53680.395
310.4373,53727.08
310.6199,53827.465
310.8024,53839.46
310.985,53871.075
311.1674,53835.525
311.3499,53787.035
311.5324,53851.68
311.7148,53968.835
311.8973,53964.25
312.0797,53993.765
312.2621,54045.675
312.4445,54029.0
312.6268,54026.32
312.8091,54089.77
312.9915,54045.74
313.1738,54065.275
313.356,54044.695
313.5383,54023.46
313.7206,54067.91
313.9027,54039.585
314.085,54061.845
314.2672,54104.525
314.4493,54156.29
314.6314,54233.385
314.8136,54314.465
314.9957,54281.02
315.1778,54251.4
315.3598,54289.19
315.5419,54343.49
315.724,54397.925
315.9059,54413.465
316.088,54413.195
316.2699,54503.36
316.4519,54560.915
316.6338,54542.895
316.8157,54454.62
316.9977,54462.655
317.1795,54570.545
317.3614,54666.15
317.5432,54735.605
317.7251,54772.515
317.9069,54675.525
318.0887,54669.135
318.2704,54626.39
318.4522,54662.76
318.6339,54752.865
318.8156,54888.425
318.9973,54884.47
319.179,54945.02
319.3607,55027.86
319.5423,55094.03
319.7239,55109.885
319.9055,55087.5
320.0871,55122.81
320.2687,55164.49
320.4502,55168.525
320.6317,55105.925
320.8132,55186.905
320.9947,55242.47
321.1761,55292.485
321.3576,55315.905
321.5391,55325.83
321.7205,55370.62
321.9019,55412.1
322.0832,55407.51
322.2646,55406.52
322.4459,55420.525
322.6272,55417.245
322.8085,55415.41
322.9898,55441.785
323.1711,55427.535
323.3523,55416.96
323.5335,55395.775
323.7147,55542.735
323.8959,55738.825
324.0771,55824.345
324.2582,55844.91
324.4393,55884.96
324.6204,55948.84
324.8015,55982.835
324.9826,56094.945
325.1637,56229.535
325.3447,56235.335
325.5257,56253.705
325.7067,56240.06
325.8877,56112.215
326.0686,56079.25
326.2496,56140.435
326.4305,56127.305
326.6114,56172.41
326.7922,56228.205
326.9731,56271.835
327.1539,56288.91
327.3347,56364.535
327.5155,56438.605
327.6963,56579.1
327.8771,56621.485
328.0578,56526.58
328.2385,56380.335
328.4193,56402.475
328.5999,56427.41
328.7806,56406.92
328.9613,56445.16
329.1419,56430.06
329.3225,56471.98
329.5031,56445.0
329.6837,56439.86
329.8642,56414.56
330.0447,56422.755
330.2252,56394.925
330.4057,56340.455
330.5862,56337.65
330.7667,56385.71
330.9471,56455.05
331.1275,56610.525
331.3079,56693.22
331.4883,56821.92
331.6687,56785.74
331.849,56611.185
332.0293,56500.035
332.2096,56422.325
332.3899,56443.655
332.5702,56536.385
332.7504,56625.185
332.9306,56725.67
333.1108,56675.69
333.291,56582.805
333.4712,56587.205
333.6514,56633.965
333.8315,56632.675
334.0116,56639.205
334.1917,56721.55
334.3717,56808.52
334.5518,56839.93
334.7318,56759.79
334.9119,56741.88
335.0918,56781.99
335.2718,56848.545
335.4518,56873.115
335.6317,56929.86
335.8116,56999.335
335.9915,56906.485
336.1714,56782.625
336.3513,56777.885
336.5311,56825.585
336.7109,56930.19
336.8907,56965.52
337.0705,56785.63
337.2502,56620.785
337.43,56577.075
337.6097,56513.73
337.7894,56502.165
337.9691,56542.65
338.1488,56608.18
338.3284,56668.485
338.508,56801.075
338.6877,56927.2
338.8672,56929.61
339.0468,56865.7
339.2263,56839.92
339.4059,57260.28
339.5854,57553.555
339.7649,57138.075
339.9443,56954.31
340.1238,56880.155
340.3032,56846.945
340.4826,56859.505
340.662,56751.985
340.8414,56658.55
341.0207,56687.195
341.2001,56717.51
341.3794,56695.685
341.5587,56771.155
341.738,56826.465
341.9172,56847.14
342.0965,56823.345
342.2757,56689.645
342.4549,56526.58
342.6341,56557.175
342.8132,56621.87
342.9923,56830.765
343.1715,57031.57
343.3506,56974.765
343.5296,56767.825
343.7087,56664.41
343.8878,56590.185
344.0668,56568.805
344.2458,56569.495
344.4248,56468.55
344.6037,56447.91
344.7827,56499.3
344.9616,56480.205
345.1405,56480.565
345.3194,56494.275
345.4982,56429.735
345.6771,56371.73
345.8559,56361.895
346.0347,56352.82
346.2135,56322.08
346.3923,56304.685
346.571,56234.53
346.7498,56212.035
346.9285,56304.575
347.1071,56250.825
347.2859,56135.495
347.4645,56170.885
347.6431,56230.74
347.8217,56263.34
348.0003,56175.38
348.1789,56171.915
348.3574,56156.17
348.5359,56092.145
348.7145,56009.065
348.893,56027.175
349.0714,56023.7
349.2499,55907.795
349.4283,55821.475
349.6068,55703.515
349.7852,55659.58
349.9635,55709.62
350.1419,55696.525
350.3202,55656.435
350.4985,55554.82
350.6768,55462.275
350.8551,55410.345
351.0334,55397.15
351.2116,55364.905
351.3898,55356.985
351.568,55274.535
351.7462,55287.02
351.9243,55245.64
352.1025,55145.305
352.2806,55058.42
352.4587,55035.26
352.6368,54965.34
352.8148,54880.1
352.9929,54834.38
353.1709,54881.555
353.3489,54891.845
353.5268,54809.95
353.7048,54733.005
353.8828,54691.05
354.0607,54591.76
354.2386,54582.815
354.4165,54545.1
354.5943,54493.515
354.7722,54474.86
354.95,54561.515
355.1278,54550.535
355.3056,54412.21
355.4833,54229.605
355.6611,54083.58
355.8388,53969.15
356.0165,53941.38
356.1942,53976.39
356.3719,54043.72
356.5495,53974.29
356.7271,53915.0
356.9047,53859.685
357.0823,53850.31
357.2599,53881.625
357.4374,53806.415
357.6149,53659.885
357.7924,53535.045
357.9699,53527.93
358.1474,53454.365
358.3248,53318.645
358.5023,53274.885
358.6797,53145.375
358.8571,53087.015
359.0344,53021.385
359.2118,52945.265
359.3891,52939.83
359.5664,52811.345
359.7437,52803.9
359.9209,52792.29
360.0982,52615.345
360.2754,52442.4
360.4526,52500.15
360.6298,52463.37
360.807,52400.19
360.9841,52392.75
361.1613,52499.295
361.3383,52764.12
361.5154,52745.645
361.6925,52769.26
361.8695,52657.515
362.0466,52464.145
362.2236,52281.295
362.4005,52060.27
362.5775,51830.95
362.7545,51702.22
362.9314,51570.595
363.1083,51688.31
363.2852,52247.275
363.462,52106.555
363.6389,51920.885
363.8157,51683.425
363.9925,51413.005
364.1693,51235.72
364.346,51092.27
364.5228,51206.69
364.6996,51439.02
364.8762,51446.06
365.0529,51529.97
365.2296,51775.57
365.4062,51551.005
365.5829,51522.93
365.7595,51538.025
365.9361,51375.22
366.1126,51395.835
366.2892,52696.535
366.4657,54166.765
366.6422,54233.295
366.8186,53555.025
366.9951,53331.525
367.1716,52726.82
367.348,53746.83
367.5244,53727.105
367.7008,52860.43
367.8772,52181.87
368.0535,52586.665
368.2298,54407.61
368.4061,55463.59
368.5824,54297.43
368.7586,53729.955
368.9349,53124.735
369.1111,51887.445
369.2873,51137.945
369.4635,51042.975
369.6396,50833.035
369.8158,50900.09
369.9919,51702.97
370.168,52878.63
370.3441,52492.04
370.5202,51613.29
370.6962,50975.08
370.8722,50602.92
371.0482,50410.81
371.2242,50605.985
371.4002,51138.045
371.5761,51194.855
371.752,50939.255
371.9279,51034.635
372.1038,51093.995
372.2796,50863.355
372.4555,50845.52
372.6313,50800.73
372.8071,50537.57
372.9829,50530.2
373.1586,50936.44
373.3344,50737.315
373.5101,50404.25
373.6858,50345.115
373.8615,50193.665
374.0371,50428.865
374.2127,50798.35
374.3884,50446.475
374.564,50255.385
374.7395,50167.275
374.9151,50163.35
375.0906,50980.105
375.2661,51407.935
375.4416,50896.205
375.6171,50999.05
375.7925,51162.265
375.968,51119.995
376.1434,50881.83
376.3188,50914.845
376.4941,50922.845
376.6695,50985.665
376.8448,51216.17
377.0201,51543.56
377.1954,51755.2
377.3707,51537.805
377.5459,51944.27
377.7212,52697.195
377.8964,53717.02
378.0715,53802.025
378.2467,53616.8
378.4218,53010.645
378.597,52195.02
378.7721,52115.32
378.9472,52317.435
379.1222,54385.795
379.2973,54423.705
379.4723,55440.66
379.6473,58837.275
379.8223,58946.37
379.9972,56610.605
380.1722,55640.445
380.3471,55406.625
380.522,53398.095
380.6969,52623.71
380.8717,52873.535
381.0466,52325.48
381.2214,53134.59
381.3962,53288.255
381.571,52798.125
381.7457,52410.94
381.9204,52647.655
382.0952,52242.905
382.2699,52915.52
382.4445,53495.37
382.6192,54256.57
382.7938,54968.375
382.9685,55508.09
383.1431,54759.93
383.3176,53534.995
383.4922,53037.785
383.6667,53358.38
383.8412,52854.08
384.0157,52626.08
384.1902,52876.04
384.3646,52678.505
384.5391,52947.415
384.7134,53997.11
384.8878,56343.885
385.0622,57051.505
385.2365,55145.33
385.4109,54180.885
385.5852,53980.42
385.7594,55979.685
385.9337,58693.535
386.1079,60148.525
386.2822,61754.125
386.4564,61279.77
386.6306,59054.785
386.8047,59168.04
386.9789,60298.47
387.153,62074.685
387.3271,62193.4
387.5012,60552.46
387.6752,59814.295
387.8492,60896.79
388.0233,60080.03
388.1972,57578.45
388.3712,57156.0
388.5452,57333.67
388.7191,58346.975
388.893,61276.185
389.0669,60205.805
389.2408,55909.675
389.4146,53944.985
389.5884,52841.225
389.7623,52624.795
389.9361,52498.885
390.1098,52265.435
390.2835,52372.515
390.4573,52286.415
390.631,52286.58
390.8047,52621.94
390.9784,52747.55
391.152,52356.435
391.3256,52290.805
391.4992,52124.37
391.6728,52458.575
391.8464,53496.57
392.0199,53252.785
392.1934,52567.99
392.3669,53189.53
392.5403,53977.48
392.7138,54880.1
392.8873,55365.66
393.0607,54790.41
393.2341,54676.73
393.4074,54703.29
393.5808,54018.46
393.7542,54135.805
393.9274,54082.665
394.1007,53822.95
394.274,55407.66
394.4472,56416.265
394.6205,57738.97
394.7937,58764.805
394.9668,59093.005
395.14,58034.205
395.3131,55412.25
395.4863,54187.135
395.6594,53959.55
395.8325,53409.635
396.0055,54187.89
396.1786,54789.985
396.3516,55408.72
396.5246,54142.775
396.6975,52964.26
396.8705,53762.715
397.0434,55243.585
397.2163,54067.19
397.3892,53617.82
397.5621,54436.775
397.735,55619.59
397.9077,56611.98
398.0806,56312.53
398.2534,58531.295
398.4261,58181.315
398.5989,56747.6
398.7716,57116.335
398.9443,59190.315
399.117,61956.235
399.2896,62861.51
399.4623,60771.255
399.6349,58567.32
399.8075,58064.36
399.9801,55608.015
400.1526,54327.485
400.3252,53845.905
400.4977,53994.515
400.6702,54323.24
400.8427,52684.235
401.0151,52154.24
401.1875,51267.685
401.36,51057.185
401.5323,50483.62
401.7047,50171.425
401.877,50615.41
402.0494,51061.225
402.2216,51932.12
402.394,51823.845
402.5662,52343.995
402.7385,54745.16
402.9107,54394.765
403.0829,52915.375
403.2551,52309.54
403.4272,51935.53
403.5994,51743.345
403.7715,52057.255
403.9436,52488.67
404.1156,52468.595
