Timestamp,03/18/2024 06:16:45
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2818.14
218.2508,2876.27
218.442,2938.405
218.6332,3004.28
218.8244,3067.05
219.0156,3135.445
219.2067,3207.905
219.3979,3280.985
219.589,3354.41
219.7801,3434.45
219.9712,3512.365
220.1623,3595.82
220.3533,3683.045
220.5444,3772.185
220.7354,3862.025
220.9264,3953.66
221.1174,4054.655
221.3083,4155.845
221.4993,4252.63
221.6902,4351.925
221.8812,4461.895
222.0721,4569.83
222.263,4682.25
222.4538,4800.78
222.6447,4919.805
222.8355,5041.68
223.0264,5162.31
223.2172,5289.21
223.408,5420.375
223.5987,5553.86
223.7895,5686.98
223.9802,5828.88
224.1709,5970.26
224.3616,6117.1
224.5524,6266.015
224.743,6417.18
224.9337,6566.595
225.1243,6729.895
225.315,6890.17
225.5056,7042.925
225.6962,7210.59
225.8867,7380.75
226.0773,7550.26
226.2678,7721.83
226.4584,7897.42
226.6489,8076.965
226.8394,8253.7
227.0298,8439.15
227.2203,8631.82
227.4108,8837.985
227.6012,9032.94
227.7916,9224.765
227.982,9427.59
228.1723,9623.205
228.3627,9833.06
228.5531,10037.95
228.7434,10240.85
228.9337,10459.085
229.124,10681.83
229.3143,10902.485
229.5045,11144.775
229.6948,11380.645
229.885,11628.135
230.0752,11875.715
230.2654,12121.14
230.4556,12364.79
230.6457,12611.97
230.8358,12860.13
231.026,13108.265
231.2161,13356.325
231.4062,13615.545
231.5963,13863.305
231.7863,14120.865
231.9764,14396.875
232.1664,14681.16
232.3564,14967.025
232.5464,15241.85
232.7364,15526.975
232.9263,15804.055
233.1163,16096.85
233.3062,16394.225
233.4961,16708.47
233.686,17004.32
233.8758,17276.48
234.0657,17555.105
234.2555,17855.405
234.4454,18155.08
234.6352,18453.07
234.825,18759.18
235.0147,19044.715
235.2045,19339.32
235.3942,19635.145
235.5839,19932.36
235.7737,20226.58
235.9633,20515.19
236.153,20843.49
236.3427,21152.99
236.5323,21466.28
236.7219,21754.445
236.9115,22017.7
237.1011,22305.375
237.2907,22620.79
237.4803,22928.765
237.6698,23222.995
237.8593,23527.785
238.0488,23827.7
238.2383,24134.255
238.4278,24428.775
238.6172,24756.635
238.8066,25053.22
238.9961,25361.965
239.1855,25682.22
239.3748,25984.835
239.5642,26269.44
239.7536,26577.36
239.9429,26871.815
240.1322,27138.015
240.3215,27431.43
240.5108,27732.415
240.7001,28033.91
240.8893,28315.355
241.0786,28601.525
241.2677,28878.67
241.457,29183.375
241.6461,29420.66
241.8353,29664.7
242.0244,29918.935
242.2136,30163.81
242.4027,30427.5
242.5918,30676.78
242.7809,30899.6
242.9699,31051.98
243.159,31235.135
243.348,31535.625
243.537,31861.1
243.726,32122.485
243.915,32364.115
244.1039,32581.435
244.2929,32710.85
244.4818,32833.335
244.6707,33074.09
244.8596,33387.86
245.0485,33681.77
245.2373,33961.035
245.4262,34232.83
245.615,34467.425
245.8038,34651.775
245.9926,34887.035
246.1814,35071.45
246.3701,35103.97
246.5589,35191.83
246.7476,35406.0
246.9363,35710.78
247.1249,35977.26
247.3136,36237.235
247.5023,36463.96
247.6909,36709.94
247.8795,36929.675
248.0681,37151.34
248.2567,37371.65
248.4453,37567.28
248.6338,37746.485
248.8224,37789.565
249.0109,37757.59
249.1994,37916.995
249.3878,38173.365
249.5763,38420.88
249.7648,38632.375
249.9532,38838.415
250.1416,39083.83
250.33,39318.055
250.5183,39538.705
250.7067,39704.255
250.8951,39847.375
251.0834,39993.545
251.2717,40129.94
251.46,40254.335
251.6483,40372.965
251.8365,40422.73
252.0247,40391.095
252.213,40535.89
252.4012,40697.645
252.5894,40930.015
252.7775,41074.215
252.9657,41206.235
253.1538,41398.415
253.3419,41539.13
253.53,41628.495
253.7181,41749.62
253.9062,41857.115
254.0942,41949.98
254.2823,42029.165
254.4703,42101.005
254.6583,42180.5
254.8463,42270.94
255.0342,42304.55
255.2222,42346.345
255.4101,42325.175
255.598,42303.505
255.7859,42406.575
255.9738,42557.065
256.1616,42710.305
256.3495,42875.525
256.5373,42995.815
256.7251,43176.625
256.9129,43275.575
257.1006,43351.875
257.2884,43467.27
257.4761,43596.46
257.6638,43669.47
257.8515,43695.815
258.0392,43752.52
258.2269,43787.85
258.4146,43818.845
258.6022,43870.93
258.7898,43872.025
258.9774,43897.79
259.165,43963.475
259.3525,44007.675
259.5401,44030.655
259.7276,44109.57
259.9151,44178.775
260.1026,44216.51
260.2901,44297.985
260.4776,44355.18
260.665,44481.57
260.8524,44590.045
261.0398,44697.335
261.2272,44736.36
261.4146,44731.335
261.6019,44777.145
261.7893,44833.33
261.9766,44869.88
262.1639,44919.735
262.3512,44897.145
262.5384,44893.61
262.7257,44901.82
262.9129,44928.765
263.1001,44945.425
263.2873,45023.38
263.4745,45051.845
263.6617,44975.935
263.8488,44996.98
264.0359,45040.295
264.2231,45048.53
264.4101,45074.44
264.5972,45104.39
264.7842,45122.75
264.9713,45141.775
265.1583,45132.685
265.3453,45151.18
265.5323,45189.52
265.7193,45220.885
265.9062,45279.8
266.0931,45293.75
266.2801,45296.47
266.4669,45343.035
266.6538,45378.45
266.8407,45431.49
267.0276,45408.415
267.2143,45381.195
267.4012,45407.69
267.588,45347.42
267.7747,45342.385
267.9615,45353.9
268.1482,45339.425
268.3349,45355.175
268.5217,45345.955
268.7083,45289.565
268.895,45287.13
269.0817,45326.18
269.2682,45307.57
269.4549,45255.935
269.6415,45169.18
269.8281,45158.995
270.0146,45202.715
270.2012,45233.34
270.3877,45262.725
270.5742,45258.49
270.7607,45263.79
270.9472,45269.14
271.1336,45261.945
271.32,45237.145
271.5065,45212.43
271.6929,45209.745
271.8792,45247.16
272.0656,45249.68
272.252,45277.43
272.4383,45293.39
272.6246,45281.92
272.8109,45274.76
272.9972,45358.14
273.1835,45404.14
273.3697,45441.91
273.5559,45469.935
273.7421,45481.605
273.9283,45498.555
274.1145,45507.535
274.3007,45527.295
274.4868,45567.635
274.6729,45650.505
274.859,45675.045
275.0451,45699.41
275.2311,45614.39
275.4172,45652.255
275.6032,45704.48
275.7892,45768.975
275.9752,45790.99
276.1612,45843.66
276.3472,45824.185
276.5331,45831.895
276.719,45850.625
276.9049,45876.305
277.0908,45864.32
277.2767,45886.245
277.4625,45933.55
277.6484,45937.37
277.8342,45935.255
278.02,45971.505
278.2057,46037.48
278.3915,46116.66
278.5772,46152.28
278.763,46135.485
278.9487,46216.71
279.1343,46302.86
279.32,46318.715
279.5057,46297.495
279.6913,46218.01
279.877,46230.29
280.0625,46250.45
280.2481,46225.865
280.4337,46209.665
280.6192,46306.765
280.8048,46389.01
280.9903,46386.82
281.1758,46365.055
281.3612,46349.86
281.5467,46359.175
281.7321,46448.745
281.9175,46499.18
282.1029,46527.42
282.2884,46565.745
282.4737,46535.26
282.6591,46526.11
282.8444,46556.075
283.0297,46580.605
283.215,46628.885
283.4002,46664.18
283.5855,46647.945
283.7707,46586.66
283.956,46610.23
284.1412,46621.26
284.3264,46708.07
284.5115,46803.37
284.6967,46873.2
284.8818,46882.04
285.0669,46853.03
285.252,46901.735
285.4371,46962.75
285.6222,46967.85
285.8072,46978.905
285.9922,47001.04
286.1772,47080.465
286.3622,47163.32
286.5472,47161.885
286.7321,47147.215
286.9171,47243.92
287.102,47301.535
287.2869,47391.75
287.4717,47514.69
287.6566,47577.965
287.8415,47629.015
288.0263,47667.95
288.2111,47633.395
288.3959,47609.305
288.5806,47661.95
288.7654,47733.65
288.9501,47893.61
289.1348,47974.985
289.3195,48033.77
289.5042,48109.79
289.6889,48230.275
289.8735,48199.385
290.0581,48235.09
290.2428,48203.53
290.4273,48285.005
290.6119,48399.17
290.7965,48462.145
290.981,48530.285
291.1655,48574.575
291.35,48519.97
291.5345,48508.56
291.719,48586.11
291.9034,48662.27
292.0878,48811.565
292.2722,48860.17
292.4566,48874.81
292.641,48956.675
292.8253,49015.14
293.0096,49053.16
293.194,49138.205
293.3783,49209.64
293.5626,49310.48
293.7468,49387.04
293.9311,49461.905
294.1153,49453.665
294.2995,49377.18
294.4837,49360.765
294.6678,49360.495
294.852,49389.705
295.0361,49486.715
295.2202,49577.58
295.4043,49678.32
295.5884,49728.38
295.7725,49799.635
295.9565,49851.895
296.1405,49817.49
296.3246,49855.045
296.5085,49992.26
296.6925,50135.805
296.8764,50188.34
297.0603,50230.99
297.2443,50282.51
297.4282,50284.73
297.612,50288.585
297.7959,50300.785
297.9797,50345.3
298.1635,50345.715
298.3474,50502.895
298.5311,50627.525
298.7149,50625.015
298.8987,50596.49
299.0823,50630.165
299.2661,50613.225
299.4498,50539.75
299.6334,50619.245
299.8171,50704.86
300.0007,50756.705
300.1843,50823.71
300.368,50878.165
300.5515,50911.94
300.7351,50940.12
300.9186,50983.19
301.1021,50993.255
301.2857,51063.165
301.4691,51123.955
301.6526,51221.92
301.8361,51231.9
302.0195,51251.39
302.2029,51292.685
302.3863,51369.4
302.5697,51381.91
302.753,51471.4
302.9364,51577.275
303.1197,51703.385
303.303,51746.775
303.4863,51741.595
303.6696,51682.07
303.8528,51666.765
304.036,51695.73
304.2192,51790.25
304.4024,51839.935
304.5856,51834.05
304.7688,51889.145
304.9519,51959.21
305.135,51999.14
305.3181,52028.92
305.5012,52070.605
305.6842,52163.75
305.8673,52217.965
306.0504,52212.03
306.2333,52161.995
306.4163,52213.135
306.5993,52222.625
306.7822,52294.645
306.9652,52368.36
307.1481,52364.55
307.331,52386.375
307.5139,52394.755
307.6967,52400.815
307.8796,52426.705
308.0624,52478.955
308.2452,52468.725
308.428,52476.675
308.6107,52529.36
308.7935,52528.84
308.9762,52555.515
309.1589,52605.205
309.3416,52642.885
309.5243,52672.55
309.7069,52711.86
309.8896,52717.95
310.0721,52742.375
310.2548,52792.92
310.4373,52845.095
310.6199,52935.475
310.8024,52950.47
310.985,52985.485
311.1674,52944.98
311.3499,52900.205
311.5324,52971.085
311.7148,53092.46
311.8973,53082.955
312.0797,53118.89
312.2621,53172.3
312.4445,53155.37
312.6268,53153.86
312.8091,53220.505
312.9915,53178.91
313.1738,53196.2
313.356,53179.705
313.5383,53152.46
313.7206,53194.15
313.9027,53175.125
314.085,53204.395
314.2672,53255.92
314.4493,53308.1
314.6314,53387.325
314.8136,53459.345
314.9957,53431.365
315.1778,53400.355
315.3598,53437.47
315.5419,53496.19
315.724,53552.095
315.9059,53578.91
316.088,53581.615
316.2699,53666.23
316.4519,53713.895
316.6338,53708.87
316.8157,53617.395
316.9977,53633.36
317.1795,53732.59
317.3614,53814.35
317.5432,53898.61
317.7251,53936.3
317.9069,53843.705
318.0887,53838.805
318.2704,53796.1
318.4522,53849.31
318.6339,53925.895
318.8156,54046.775
318.9973,54053.715
319.179,54117.725
319.3607,54214.125
319.5423,54284.755
319.7239,54296.07
319.9055,54274.04
320.0871,54303.16
320.2687,54338.77
320.4502,54343.575
320.6317,54286.93
320.8132,54358.885
320.9947,54420.875
321.1761,54485.305
321.3576,54511.035
321.5391,54529.71
321.7205,54571.275
321.9019,54601.145
322.0832,54598.67
322.2646,54610.38
322.4459,54622.5
322.6272,54630.635
322.8085,54630.465
322.9898,54659.155
323.1711,54639.695
323.3523,54636.27
323.5335,54616.44
323.7147,54757.925
323.8959,54948.49
324.0771,55032.5
324.2582,55051.455
324.4393,55089.36
324.6204,55156.39
324.8015,55199.685
324.9826,55314.41
325.1637,55452.995
325.3447,55444.53
325.5257,55458.48
325.7067,55442.98
325.8877,55313.1
326.0686,55275.545
326.2496,55338.99
326.4305,55328.675
326.6114,55371.015
326.7922,55433.955
326.9731,55485.63
327.1539,55509.765
327.3347,55581.81
327.5155,55662.165
327.6963,55801.3
327.8771,55843.08
328.0578,55756.105
328.2385,55609.53
328.4193,55634.72
328.5999,55662.095
328.7806,55636.195
328.9613,55662.47
329.1419,55645.505
329.3225,55691.905
329.5031,55664.55
329.6837,55663.425
329.8642,55643.33
330.0447,55645.625
330.2252,55619.395
330.4057,55581.565
330.5862,55581.705
330.7667,55636.185
330.9471,55707.3
331.1275,55867.35
331.3079,55940.56
331.4883,56074.385
331.6687,56033.405
331.849,55866.425
332.0293,55752.745
332.2096,55689.955
332.3899,55709.79
332.5702,55796.55
332.7504,55888.955
332.9306,55996.385
333.1108,55946.865
333.291,55863.865
333.4712,55875.265
333.6514,55932.41
333.8315,55929.01
334.0116,55928.525
334.1917,56010.585
334.3717,56079.485
334.5518,56113.11
334.7318,56037.475
334.9119,56032.56
335.0918,56079.475
335.2718,56133.135
335.4518,56159.78
335.6317,56204.81
335.8116,56293.59
335.9915,56230.58
336.1714,56112.65
336.3513,56091.975
336.5311,56133.42
336.7109,56245.16
336.8907,56283.775
337.0705,56124.905
337.2502,55956.07
337.43,55905.735
337.6097,55828.405
337.7894,55824.21
337.9691,55879.32
338.1488,55931.91
338.3284,55991.855
338.508,56121.105
338.6877,56242.73
338.8672,56239.09
339.0468,56182.11
339.2263,56169.755
339.4059,56583.58
339.5854,56884.675
339.7649,56458.52
339.9443,56272.215
340.1238,56188.975
340.3032,56177.715
340.4826,56191.3
340.662,56091.365
340.8414,56000.195
341.0207,56021.78
341.2001,56050.44
341.3794,56052.765
341.5587,56126.06
341.738,56177.055
341.9172,56186.4
342.0965,56163.65
342.2757,56050.605
342.4549,55887.775
342.6341,55915.765
342.8132,55986.845
342.9923,56176.87
343.1715,56381.96
343.3506,56343.755
343.5296,56120.925
343.7087,56029.495
343.8878,55971.055
344.0668,55965.575
344.2458,55981.25
344.4248,55880.73
344.6037,55845.23
344.7827,55888.11
344.9616,55860.88
345.1405,55865.045
345.3194,55874.66
345.4982,55807.875
345.6771,55753.34
345.8559,55757.76
346.0347,55753.545
346.2135,55727.185
346.3923,55699.48
346.571,55640.2
346.7498,55615.415
346.9285,55699.5
347.1071,55642.09
347.2859,55534.7
347.4645,55588.38
347.6431,55659.215
347.8217,55679.765
348.0003,55585.01
348.1789,55583.14
348.3574,55564.84
348.5359,55499.25
348.7145,55412.375
348.893,55444.66
349.0714,55449.315
349.2499,55337.09
349.4283,55239.54
349.6068,55133.465
349.7852,55096.82
349.9635,55121.8
350.1419,55102.895
350.3202,55063.965
350.4985,54952.345
350.6768,54876.945
350.8551,54827.465
351.0334,54820.175
351.2116,54793.6
351.3898,54790.035
351.568,54710.53
351.7462,54704.65
351.9243,54666.2
352.1025,54581.55
352.2806,54500.115
352.4587,54489.93
352.6368,54419.85
352.8148,54322.455
352.9929,54272.095
353.1709,54321.525
353.3489,54332.055
353.5268,54245.275
353.7048,54162.095
353.8828,54112.86
354.0607,54011.09
354.2386,54019.475
354.4165,53977.535
354.5943,53925.635
354.7722,53917.705
354.95,53995.41
355.1278,53987.365
355.3056,53865.24
355.4833,53675.625
355.6611,53523.425
355.8388,53428.95
356.0165,53388.745
356.1942,53415.63
356.3719,53494.5
356.5495,53453.72
356.7271,53390.13
356.9047,53344.77
357.0823,53341.065
357.2599,53367.465
357.4374,53287.79
357.6149,53137.935
357.7924,53013.1
357.9699,53025.265
358.1474,52965.215
358.3248,52840.155
358.5023,52804.335
358.6797,52664.29
358.8571,52599.065
359.0344,52522.36
359.2118,52429.67
359.3891,52420.195
359.5664,52290.985
359.7437,52273.29
359.9209,52251.735
360.0982,52087.05
360.2754,51917.315
360.4526,51993.915
360.6298,51973.615
360.807,51908.46
360.9841,51910.795
361.1613,52003.1
361.3383,52262.94
361.5154,52227.175
361.6925,52255.2
361.8695,52161.615
362.0466,51980.01
362.2236,51778.52
362.4005,51556.34
362.5775,51326.03
362.7545,51186.23
362.9314,51067.9
363.1083,51190.73
363.2852,51747.37
363.462,51610.385
363.6389,51427.535
363.8157,51179.46
363.9925,50907.69
364.1693,50731.25
364.346,50599.51
364.5228,50710.38
364.6996,50941.08
364.8762,50959.62
365.0529,51030.3
365.2296,51257.35
365.4062,51031.49
365.5829,50999.465
365.7595,51008.155
365.9361,50846.415
366.1126,50843.335
366.2892,52128.775
366.4657,53593.02
366.6422,53696.17
366.8186,53001.475
366.9951,52809.625
367.1716,52189.625
367.348,53177.55
367.5244,53195.465
367.7008,52334.71
367.8772,51654.055
368.0535,52041.4
368.2298,53843.3
368.4061,54910.77
368.5824,53769.815
368.7586,53206.665
368.9349,52619.165
369.1111,51381.425
369.2873,50635.905
369.4635,50539.715
369.6396,50327.895
369.8158,50385.245
369.9919,51148.205
370.168,52319.8
370.3441,51977.26
370.5202,51120.86
370.6962,50492.84
370.8722,50121.735
371.0482,49916.83
371.2242,50087.785
371.4002,50608.61
371.5761,50664.6
371.752,50415.47
371.9279,50533.96
372.1038,50625.265
372.2796,50398.605
372.4555,50359.275
372.6313,50307.405
372.8071,50054.57
372.9829,50021.945
373.1586,50440.89
373.3344,50275.77
373.5101,49958.57
373.6858,49907.98
373.8615,49739.235
374.0371,49936.185
374.2127,50309.425
374.3884,49981.73
374.564,49792.97
374.7395,49716.805
374.9151,49717.915
375.0906,50491.295
375.2661,50916.75
375.4416,50389.335
375.6171,50470.305
375.7925,50647.255
375.968,50629.735
376.1434,50383.175
376.3188,50430.53
376.4941,50425.84
376.6695,50498.265
376.8448,50715.815
377.0201,51034.175
377.1954,51249.68
377.3707,51013.88
377.5459,51392.74
377.7212,52133.555
377.8964,53146.76
378.0715,53225.275
378.2467,53030.795
378.4218,52440.065
378.597,51637.56
378.7721,51569.59
378.9472,51758.84
379.1222,53796.665
379.2973,53844.515
379.4723,54822.805
379.6473,58162.67
379.8223,58361.175
379.9972,56029.49
380.1722,55046.51
380.3471,54838.175
380.522,52857.74
380.6969,52076.18
380.8717,52315.9
381.0466,51780.86
381.2214,52562.705
381.3962,52749.48
381.571,52283.46
381.7457,51878.93
381.9204,52119.05
382.0952,51746.775
382.2699,52366.755
382.4445,52971.12
382.6192,53720.45
382.7938,54416.75
382.9685,54953.275
383.1431,54227.51
383.3176,53021.145
383.4922,52527.725
383.6667,52836.365
383.8412,52363.08
384.0157,52130.19
384.1902,52354.24
384.3646,52143.485
384.5391,52388.665
384.7134,53408.155
384.8878,55713.41
385.0622,56479.22
385.2365,54575.565
385.4109,53598.18
385.5852,53408.275
385.7594,55350.765
385.9337,58088.48
386.1079,59557.035
386.2822,61062.895
386.4564,60387.785
386.6306,58012.0
386.8047,58477.895
386.9789,59655.04
387.153,61392.66
387.3271,61316.7
387.5012,59394.88
387.6752,58896.405
387.8492,60208.17
388.0233,59253.725
388.1972,56823.01
388.3712,56505.09
388.5452,56667.315
388.7191,57669.695
388.893,60668.42
389.0669,59367.92
389.2408,55117.295
389.4146,53305.47
389.5884,52228.225
389.7623,52007.37
389.9361,51889.98
390.1098,51641.68
390.2835,51748.035
390.4573,51663.2
390.631,51674.175
390.8047,51974.27
390.9784,52096.855
391.152,51692.545
391.3256,51607.785
391.4992,51455.455
391.6728,51760.95
391.8464,52798.86
392.0199,52592.69
392.1934,51918.62
392.3669,52512.94
392.5403,53302.43
392.7138,54198.735
392.8873,54729.005
393.0607,54187.27
393.2341,54084.795
393.4074,54135.695
393.5808,53453.155
393.7542,53538.265
393.9274,53469.54
394.1007,53163.295
394.274,54706.64
394.4472,55705.13
394.6205,56982.64
394.7937,57985.29
394.9668,58309.79
395.14,57239.85
395.3131,54663.89
395.4863,53410.495
395.6594,53211.54
395.8325,52658.955
396.0055,53401.19
396.1786,54033.69
396.3516,54691.1
396.5246,53461.745
396.6975,52328.27
396.8705,53106.45
397.0434,54615.325
397.2163,53439.325
397.3892,52940.605
397.5621,53684.305
397.735,54831.04
397.9077,55776.07
398.0806,55449.225
398.2534,57591.51
398.4261,57303.645
398.5989,55841.525
398.7716,56206.065
398.9443,58185.92
399.117,61088.345
399.2896,61623.445
399.4623,59003.975
399.6349,57221.48
399.8075,57136.87
399.9801,54715.42
400.1526,53421.63
400.3252,52925.455
400.4977,53085.11
400.6702,53447.02
400.8427,51793.185
401.0151,51242.96
401.1875,50357.865
401.36,50159.27
401.5323,49591.805
401.7047,49264.77
401.877,49699.68
402.0494,50133.185
402.2216,50981.61
402.394,50869.155
402.5662,51371.155
402.7385,53733.85
402.9107,53398.78
403.0829,51964.63
403.2551,51367.245
403.4272,50998.67
403.5994,50806.555
403.7715,51075.755
403.9436,51494.525
404.1156,51467.76
