Timestamp,03/18/2024 16:13:44
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2917.905
218.2508,2981.38
218.442,3044.09
218.6332,3112.43
218.8244,3177.095
219.0156,3248.65
219.2067,3325.795
219.3979,3401.215
219.589,3478.62
219.7801,3558.53
219.9712,3641.9
220.1623,3726.99
220.3533,3819.89
220.5444,3912.575
220.7354,4003.26
220.9264,4101.87
221.1174,4207.19
221.3083,4309.03
221.4993,4413.615
221.6902,4515.14
221.8812,4628.555
222.0721,4741.835
222.263,4860.315
222.4538,4980.475
222.6447,5105.615
222.8355,5231.215
223.0264,5359.185
223.2172,5487.435
223.408,5624.515
223.5987,5764.41
223.7895,5904.94
223.9802,6050.525
224.1709,6195.97
224.3616,6347.555
224.5524,6504.2
224.743,6664.05
224.9337,6814.895
225.1243,6989.46
225.315,7151.645
225.5056,7310.245
225.6962,7486.18
225.8867,7662.9
226.0773,7838.255
226.2678,8014.465
226.4584,8198.475
226.6489,8386.495
226.8394,8566.295
227.0298,8761.515
227.2203,8958.495
227.4108,9171.59
227.6012,9375.29
227.7916,9575.995
227.982,9783.24
228.1723,9988.69
228.3627,10204.25
228.5531,10415.11
228.7434,10626.645
228.9337,10851.62
229.124,11079.29
229.3143,11312.425
229.5045,11558.775
229.6948,11807.02
229.885,12066.96
230.0752,12318.13
230.2654,12571.82
230.4556,12832.33
230.6457,13081.355
230.8358,13336.945
231.026,13595.545
231.2161,13851.525
231.4062,14118.335
231.5963,14371.635
231.7863,14643.535
231.9764,14928.895
232.1664,15218.795
232.3564,15515.585
232.5464,15801.56
232.7364,16095.845
232.9263,16377.52
233.1163,16684.165
233.3062,16985.31
233.4961,17315.19
233.686,17621.72
233.8758,17896.855
234.0657,18181.83
234.2555,18496.905
234.4454,18809.25
234.6352,19114.43
234.825,19421.54
235.0147,19719.84
235.2045,20030.28
235.3942,20330.155
235.5839,20641.715
235.7737,20936.085
235.9633,21241.445
236.153,21571.53
236.3427,21897.51
236.5323,22210.475
236.7219,22512.25
236.9115,22781.035
237.1011,23076.23
237.2907,23398.48
237.4803,23720.02
237.6698,24019.63
237.8593,24334.085
238.0488,24642.33
238.2383,24955.96
238.4278,25255.825
238.6172,25595.765
238.8066,25902.41
238.9961,26217.93
239.1855,26547.855
239.3748,26856.59
239.5642,27147.635
239.7536,27461.17
239.9429,27765.68
240.1322,28038.88
240.3215,28339.975
240.5108,28639.845
240.7001,28948.17
240.8893,29250.765
241.0786,29541.095
241.2677,29822.475
241.457,30136.22
241.6461,30374.425
241.8353,30622.43
242.0244,30886.69
242.2136,31139.8
242.4027,31404.395
242.5918,31657.23
242.7809,31889.18
242.9699,32041.175
243.159,32234.9
243.348,32542.235
243.537,32868.855
243.726,33141.93
243.915,33374.51
244.1039,33597.18
244.2929,33728.08
244.4818,33863.275
244.6707,34106.295
244.8596,34423.16
245.0485,34716.61
245.2373,35013.8
245.4262,35277.62
245.615,35515.28
245.8038,35705.335
245.9926,35944.47
246.1814,36129.82
246.3701,36165.26
246.5589,36255.235
246.7476,36478.24
246.9363,36786.99
247.1249,37055.485
247.3136,37320.63
247.5023,37551.0
247.6909,37803.15
247.8795,38019.54
248.0681,38251.63
248.2567,38468.71
248.4453,38661.565
248.6338,38839.28
248.8224,38896.635
249.0109,38853.4
249.1994,39014.625
249.3878,39276.955
249.5763,39526.965
249.7648,39743.075
249.9532,39949.205
250.1416,40192.695
250.33,40434.49
250.5183,40655.02
250.7067,40821.57
250.8951,40970.845
251.0834,41122.765
251.2717,41255.635
251.46,41379.55
251.6483,41491.415
251.8365,41541.775
252.0247,41516.715
252.213,41657.245
252.4012,41816.82
252.5894,42046.43
252.7775,42203.595
252.9657,42335.155
253.1538,42518.28
253.3419,42660.985
253.53,42742.675
253.7181,42866.25
253.9062,42973.755
254.0942,43075.72
254.2823,43146.68
254.4703,43223.15
254.6583,43306.43
254.8463,43390.16
255.0342,43420.955
255.2222,43457.295
255.4101,43432.06
255.598,43411.16
255.7859,43509.585
255.9738,43667.02
256.1616,43815.915
256.3495,43987.305
256.5373,44102.34
256.7251,44294.95
256.9129,44387.03
257.1006,44471.63
257.2884,44580.21
257.4761,44706.375
257.6638,44777.575
257.8515,44797.985
258.0392,44854.16
258.2269,44888.55
258.4146,44922.465
258.6022,44968.38
258.7898,44965.995
258.9774,44989.845
259.165,45051.465
259.3525,45092.67
259.5401,45121.06
259.7276,45186.86
259.9151,45250.095
260.1026,45303.275
260.2901,45369.945
260.4776,45436.045
260.665,45559.705
260.8524,45659.75
261.0398,45769.05
261.2272,45807.035
261.4146,45793.71
261.6019,45840.38
261.7893,45900.985
261.9766,45930.67
262.1639,45984.16
262.3512,45959.71
262.5384,45957.0
262.7257,45956.725
262.9129,45977.995
263.1001,45991.665
263.2873,46063.18
263.4745,46102.845
263.6617,46020.55
263.8488,46048.38
264.0359,46076.995
264.2231,46080.32
264.4101,46108.695
264.5972,46134.55
264.7842,46154.96
264.9713,46159.855
265.1583,46159.26
265.3453,46176.04
265.5323,46206.19
265.7193,46232.69
265.9062,46294.1
266.0931,46307.82
266.2801,46303.85
266.4669,46344.875
266.6538,46383.455
266.8407,46434.96
267.0276,46404.535
267.2143,46382.06
267.4012,46403.68
267.588,46339.575
267.7747,46332.885
267.9615,46339.3
268.1482,46324.63
268.3349,46341.36
268.5217,46324.13
268.7083,46279.34
268.895,46264.205
269.0817,46291.33
269.2682,46277.41
269.4549,46224.405
269.6415,46129.175
269.8281,46114.44
270.0146,46158.63
270.2012,46185.94
270.3877,46215.695
270.5742,46211.435
270.7607,46216.355
270.9472,46209.45
271.1336,46197.51
271.32,46175.02
271.5065,46142.8
271.6929,46146.74
271.8792,46182.905
272.0656,46184.915
272.252,46205.75
272.4383,46221.75
272.6246,46204.145
272.8109,46198.445
272.9972,46281.87
273.1835,46326.99
273.3697,46362.32
273.5559,46383.555
273.7421,46410.28
273.9283,46411.295
274.1145,46420.16
274.3007,46444.375
274.4868,46474.12
274.6729,46560.29
274.859,46583.155
275.0451,46602.155
275.2311,46508.925
275.4172,46557.675
275.6032,46607.825
275.7892,46664.45
275.9752,46687.48
276.1612,46742.165
276.3472,46712.26
276.5331,46715.62
276.719,46736.89
276.9049,46763.44
277.0908,46736.225
277.2767,46767.0
277.4625,46808.845
277.6484,46816.95
277.8342,46813.83
278.02,46842.765
278.2057,46909.28
278.3915,46991.915
278.5772,47031.21
278.763,47010.465
278.9487,47091.77
279.1343,47171.28
279.32,47179.825
279.5057,47157.52
279.6913,47071.29
279.877,47088.885
280.0625,47111.26
280.2481,47082.915
280.4337,47070.5
280.6192,47153.205
280.8048,47232.14
280.9903,47230.04
281.1758,47209.02
281.3612,47185.585
281.5467,47209.72
281.7321,47290.615
281.9175,47342.415
282.1029,47365.83
282.2884,47405.895
282.4737,47378.57
282.6591,47357.29
282.8444,47386.955
283.0297,47416.015
283.215,47464.865
283.4002,47501.15
283.5855,47478.635
283.7707,47415.31
283.956,47436.085
284.1412,47450.115
284.3264,47528.705
284.5115,47632.175
284.6967,47697.96
284.8818,47703.64
285.0669,47675.285
285.252,47720.325
285.4371,47782.53
285.6222,47774.32
285.8072,47787.295
285.9922,47808.73
286.1772,47886.955
286.3622,47968.525
286.5472,47965.285
286.7321,47954.95
286.9171,48048.925
287.102,48111.3
287.2869,48205.09
287.4717,48327.9
287.6566,48377.885
287.8415,48435.715
288.0263,48466.78
288.2111,48437.13
288.3959,48405.44
288.5806,48454.075
288.7654,48532.295
288.9501,48692.995
289.1348,48775.38
289.3195,48823.975
289.5042,48901.435
289.6889,49017.73
289.8735,48984.665
290.0581,49018.425
290.2428,48995.605
290.4273,49067.99
290.6119,49186.465
290.7965,49244.785
290.981,49307.795
291.1655,49368.43
291.35,49309.2
291.5345,49288.02
291.719,49360.055
291.9034,49442.975
292.0878,49592.44
292.2722,49640.26
292.4566,49652.945
292.641,49728.385
292.8253,49794.565
293.0096,49820.475
293.194,49912.595
293.3783,49976.975
293.5626,50082.83
293.7468,50153.655
293.9311,50237.09
294.1153,50222.34
294.2995,50147.555
294.4837,50128.23
294.6678,50125.43
294.852,50150.02
295.0361,50244.875
295.2202,50327.58
295.4043,50437.305
295.5884,50493.66
295.7725,50555.535
295.9565,50604.665
296.1405,50577.48
296.3246,50614.155
296.5085,50755.3
296.6925,50887.095
296.8764,50947.16
297.0603,50979.395
297.2443,51019.49
297.4282,51027.61
297.612,51029.375
297.7959,51049.16
297.9797,51092.625
298.1635,51097.73
298.3474,51247.1
298.5311,51370.945
298.7149,51365.495
298.8987,51334.96
299.0823,51364.525
299.2661,51341.315
299.4498,51271.09
299.6334,51337.54
299.8171,51427.44
300.0007,51485.745
300.1843,51551.0
300.368,51592.055
300.5515,51630.105
300.7351,51663.185
300.9186,51707.11
301.1021,51713.22
301.2857,51781.35
301.4691,51836.945
301.6526,51933.24
301.8361,51946.54
302.0195,51963.435
302.2029,52007.95
302.3863,52082.195
302.5697,52089.155
302.753,52175.83
302.9364,52284.39
303.1197,52416.205
303.303,52455.92
303.4863,52444.91
303.6696,52391.005
303.8528,52364.16
304.036,52394.65
304.2192,52482.835
304.4024,52539.87
304.5856,52528.37
304.7688,52588.365
304.9519,52654.18
305.135,52685.99
305.3181,52715.33
305.5012,52762.17
305.6842,52854.65
305.8673,52909.775
306.0504,52907.49
306.2333,52840.06
306.4163,52897.805
306.5993,52899.7
306.7822,52971.55
306.9652,53048.375
307.1481,53039.21
307.331,53061.875
307.5139,53071.215
307.6967,53077.415
307.8796,53095.425
308.0624,53158.255
308.2452,53141.02
308.428,53141.585
308.6107,53205.19
308.7935,53204.555
308.9762,53222.42
309.1589,53267.26
309.3416,53310.17
309.5243,53330.94
309.7069,53367.23
309.8896,53372.72
310.0721,53392.655
310.2548,53447.51
310.4373,53496.89
310.6199,53592.675
310.8024,53595.205
310.985,53632.895
311.1674,53594.09
311.3499,53551.56
311.5324,53610.99
311.7148,53732.24
311.8973,53725.395
312.0797,53757.69
312.2621,53808.145
312.4445,53795.44
312.6268,53791.895
312.8091,53852.21
312.9915,53813.5
313.1738,53820.29
313.356,53815.1
313.5383,53786.795
313.7206,53820.59
313.9027,53794.725
314.085,53831.28
314.2672,53874.34
314.4493,53919.905
314.6314,53996.01
314.8136,54073.555
314.9957,54047.62
315.1778,54019.015
315.3598,54058.06
315.5419,54108.845
315.724,54165.92
315.9059,54180.685
316.088,54186.86
316.2699,54268.565
316.4519,54321.445
316.6338,54309.755
316.8157,54211.97
316.9977,54233.04
317.1795,54329.76
317.3614,54418.79
317.5432,54497.315
317.7251,54539.355
317.9069,54432.89
318.0887,54429.995
318.2704,54391.29
318.4522,54437.39
318.6339,54518.305
318.8156,54649.815
318.9973,54648.47
319.179,54715.91
319.3607,54796.1
319.5423,54867.905
319.7239,54879.72
319.9055,54858.99
320.0871,54884.145
320.2687,54930.345
320.4502,54934.44
320.6317,54866.315
320.8132,54942.71
320.9947,55013.55
321.1761,55068.105
321.3576,55086.99
321.5391,55098.35
321.7205,55135.91
321.9019,55180.765
322.0832,55174.205
322.2646,55178.215
322.4459,55192.38
322.6272,55194.48
322.8085,55189.855
322.9898,55210.505
323.1711,55203.74
323.3523,55192.97
323.5335,55177.71
323.7147,55321.805
323.8959,55512.535
324.0771,55590.91
324.2582,55613.95
324.4393,55653.785
324.6204,55719.385
324.8015,55754.065
324.9826,55869.715
325.1637,56001.99
325.3447,56004.475
325.5257,56018.86
325.7067,55999.58
325.8877,55873.445
326.0686,55841.87
326.2496,55903.96
326.4305,55891.515
326.6114,55939.68
326.7922,55986.97
326.9731,56031.7
327.1539,56050.055
327.3347,56122.54
327.5155,56207.89
327.6963,56341.4
327.8771,56382.57
328.0578,56300.35
328.2385,56147.355
328.4193,56162.18
328.5999,56200.765
328.7806,56177.565
328.9613,56209.34
329.1419,56186.575
329.3225,56236.125
329.5031,56206.31
329.6837,56207.425
329.8642,56179.565
330.0447,56184.785
330.2252,56153.885
330.4057,56109.19
330.5862,56108.28
330.7667,56150.69
330.9471,56221.495
331.1275,56384.535
331.3079,56464.43
331.4883,56592.955
331.6687,56548.795
331.849,56381.22
332.0293,56269.965
332.2096,56201.32
332.3899,56225.315
332.5702,56303.585
332.7504,56393.475
332.9306,56498.5
333.1108,56442.37
333.291,56364.985
333.4712,56364.695
333.6514,56420.355
333.8315,56414.475
334.0116,56421.385
334.1917,56501.195
334.3717,56578.68
334.5518,56611.41
334.7318,56536.415
334.9119,56525.485
335.0918,56567.64
335.2718,56625.07
335.4518,56638.875
335.6317,56704.3
335.8116,56774.86
335.9915,56695.985
336.1714,56573.68
336.3513,56564.495
336.5311,56608.98
336.7109,56723.34
336.8907,56753.375
337.0705,56577.685
337.2502,56407.765
337.43,56368.675
337.6097,56300.22
337.7894,56293.975
337.9691,56331.03
338.1488,56397.58
338.3284,56454.495
338.508,56584.745
338.6877,56717.785
338.8672,56702.94
339.0468,56639.14
339.2263,56626.185
339.4059,57057.025
339.5854,57329.605
339.7649,56919.26
339.9443,56728.07
340.1238,56653.125
340.3032,56624.885
340.4826,56640.695
340.662,56535.895
340.8414,56435.935
341.0207,56466.01
341.2001,56501.305
341.3794,56485.9
341.5587,56567.21
341.738,56616.855
341.9172,56626.61
342.0965,56609.325
342.2757,56483.315
342.4549,56312.815
342.6341,56344.295
342.8132,56409.33
342.9923,56615.37
343.1715,56813.25
343.3506,56761.78
343.5296,56553.34
343.7087,56464.365
343.8878,56390.085
344.0668,56372.115
344.2458,56382.3
344.4248,56270.115
344.6037,56247.805
344.7827,56298.26
344.9616,56271.9
345.1405,56281.41
345.3194,56285.27
345.4982,56217.15
345.6771,56161.235
345.8559,56153.85
346.0347,56151.385
346.2135,56115.44
346.3923,56097.935
346.571,56033.88
346.7498,56015.415
346.9285,56102.5
347.1071,56045.735
347.2859,55927.67
347.4645,55980.69
347.6431,56038.34
347.8217,56063.84
348.0003,55967.585
348.1789,55970.25
348.3574,55949.755
348.5359,55888.225
348.7145,55810.12
348.893,55831.83
349.0714,55829.115
349.2499,55714.34
349.4283,55612.305
349.6068,55497.815
349.7852,55464.785
349.9635,55508.605
350.1419,55490.615
350.3202,55450.02
350.4985,55343.87
350.6768,55252.455
350.8551,55200.55
351.0334,55194.115
351.2116,55165.22
351.3898,55156.075
351.568,55081.99
351.7462,55079.525
351.9243,55044.63
352.1025,54952.765
352.2806,54867.155
352.4587,54845.64
352.6368,54778.855
352.8148,54679.46
352.9929,54629.17
353.1709,54681.465
353.3489,54684.155
353.5268,54612.305
353.7048,54521.865
353.8828,54491.0
354.0607,54378.675
354.2386,54382.87
354.4165,54339.455
354.5943,54285.275
354.7722,54269.265
354.95,54353.02
355.1278,54339.93
355.3056,54211.55
355.4833,54020.445
355.6611,53875.405
355.8388,53776.43
356.0165,53735.355
356.1942,53770.925
356.3719,53831.755
356.5495,53786.945
356.7271,53729.895
356.9047,53672.525
357.0823,53668.945
357.2599,53700.48
357.4374,53618.86
357.6149,53468.405
357.7924,53342.225
357.9699,53344.73
358.1474,53271.18
358.3248,53147.785
358.5023,53107.9
358.6797,52974.585
358.8571,52907.94
359.0344,52842.605
359.2118,52758.94
359.3891,52747.62
359.5664,52621.04
359.7437,52612.77
359.9209,52587.87
360.0982,52413.79
360.2754,52242.29
360.4526,52314.42
360.6298,52278.915
360.807,52211.23
360.9841,52215.795
361.1613,52317.585
361.3383,52570.65
361.5154,52547.35
361.6925,52570.565
361.8695,52471.54
362.0466,52276.105
362.2236,52088.955
362.4005,51866.69
362.5775,51645.88
362.7545,51503.445
362.9314,51383.35
363.1083,51500.855
363.2852,52054.69
363.462,51909.345
363.6389,51718.44
363.8157,51485.91
363.9925,51221.99
364.1693,51044.965
364.346,50896.685
364.5228,51013.51
364.6996,51248.465
364.8762,51255.495
365.0529,51340.895
365.2296,51569.08
365.4062,51339.55
365.5829,51315.675
365.7595,51327.03
365.9361,51162.61
366.1126,51191.775
366.2892,52482.8
366.4657,53935.075
366.6422,53992.835
366.8186,53332.44
366.9951,53117.655
367.1716,52529.265
367.348,53531.76
367.5244,53498.34
367.7008,52645.835
367.8772,51970.885
368.0535,52397.875
368.2298,54181.705
368.4061,55216.25
368.5824,54067.07
368.7586,53521.28
368.9349,52909.19
369.1111,51682.33
369.2873,50940.94
369.4635,50844.52
369.6396,50624.73
369.8158,50699.785
369.9919,51489.765
370.168,52654.895
370.3441,52260.31
370.5202,51407.3
370.6962,50788.14
370.8722,50408.665
371.0482,50213.195
371.2242,50401.05
371.4002,50918.905
371.5761,50972.195
371.752,50727.585
371.9279,50835.685
372.1038,50904.305
372.2796,50678.005
372.4555,50649.11
372.6313,50593.73
372.8071,50344.57
372.9829,50326.41
373.1586,50737.9
373.3344,50542.205
373.5101,50225.595
373.6858,50162.99
373.8615,50019.37
374.0371,50235.21
374.2127,50592.095
374.3884,50254.995
374.564,50065.81
374.7395,49982.935
374.9151,49992.28
375.0906,50784.74
375.2661,51192.465
375.4416,50686.695
375.6171,50792.46
375.7925,50955.87
375.968,50914.885
376.1434,50679.065
376.3188,50715.1
376.4941,50719.25
376.6695,50778.57
376.8448,51009.515
377.0201,51328.875
377.1954,51536.8
377.3707,51324.02
377.5459,51718.255
377.7212,52467.49
377.8964,53478.14
378.0715,53551.005
378.2467,53372.94
378.4218,52769.1
378.597,51969.06
378.7721,51895.595
378.9472,52105.28
379.1222,54144.18
379.2973,54169.91
379.4723,55210.93
379.6473,58568.865
379.8223,58650.07
379.9972,56337.425
380.1722,55405.565
380.3471,55152.49
380.522,53159.525
380.6969,52405.08
380.8717,52634.625
381.0466,52091.86
381.2214,52894.92
381.3962,53048.47
381.571,52580.455
381.7457,52195.59
381.9204,52429.58
382.0952,52044.075
382.2699,52699.195
382.4445,53289.13
382.6192,54040.185
382.7938,54754.18
382.9685,55271.4
383.1431,54532.785
383.3176,53322.12
383.4922,52856.91
383.6667,53151.965
383.8412,52655.245
384.0157,52436.265
384.1902,52671.69
384.3646,52465.755
384.5391,52734.11
384.7134,53771.56
384.8878,56092.945
385.0622,56770.92
385.2365,54875.97
385.4109,53935.4
385.5852,53755.22
385.7594,55755.295
385.9337,58424.835
386.1079,59890.625
386.2822,61445.63
386.4564,60836.41
386.6306,58584.21
386.8047,58894.6
386.9789,60047.635
387.153,61776.245
387.3271,61757.355
387.5012,60020.83
387.6752,59407.095
387.8492,60597.97
388.0233,59675.325
388.1972,57237.59
388.3712,56890.635
388.5452,57076.83
388.7191,58087.85
388.893,61016.29
389.0669,59781.6
389.2408,55531.73
389.4146,53685.795
389.5884,52595.6
389.7623,52374.485
389.9361,52237.52
390.1098,51998.46
390.2835,52119.26
390.4573,52029.835
390.631,52033.115
390.8047,52359.335
390.9784,52466.89
391.152,52079.68
391.3256,52008.005
391.4992,51848.885
391.6728,52187.26
391.8464,53205.885
392.0199,52961.215
392.1934,52298.89
392.3669,52923.835
392.5403,53712.415
392.7138,54605.36
392.8873,55083.865
393.0607,54539.775
393.2341,54450.11
393.4074,54470.97
393.5808,53798.69
393.7542,53905.165
393.9274,53827.405
394.1007,53583.46
394.274,55116.835
394.4472,56124.855
394.6205,57416.795
394.7937,58412.83
394.9668,58745.09
395.14,57654.355
395.3131,55089.78
395.4863,53878.82
395.6594,53658.875
395.8325,53108.365
396.0055,53854.545
396.1786,54490.54
396.3516,55087.94
396.5246,53846.32
396.6975,52694.24
396.8705,53524.17
397.0434,54959.76
397.2163,53793.555
397.3892,53336.4
397.5621,54145.34
397.735,55298.59
397.9077,56246.785
398.0806,55949.08
398.2534,58150.27
398.4261,57755.685
398.5989,56372.675
398.7716,56721.005
398.9443,58807.75
399.117,61559.52
399.2896,62250.0
399.4623,59912.655
399.6349,57911.665
399.8075,57648.55
399.9801,55210.97
400.1526,53935.13
400.3252,53459.29
400.4977,53617.285
400.6702,53922.245
400.8427,52297.725
401.0151,51763.66
401.1875,50877.685
401.36,50678.605
401.5323,50097.21
401.7047,49780.49
401.877,50224.07
402.0494,50673.49
402.2216,51522.615
402.394,51404.98
402.5662,51952.33
402.7385,54306.915
402.9107,53939.985
403.0829,52500.535
403.2551,51910.08
403.4272,51552.015
403.5994,51348.485
403.7715,51645.625
403.9436,52049.245
404.1156,52028.605
