Timestamp,03/18/2024 21:35:18
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2805.625
218.2508,2868.58
218.442,2929.05
218.6332,2992.275
218.8244,3055.585
219.0156,3123.985
219.2067,3195.91
219.3979,3269.965
219.589,3345.14
219.7801,3421.46
219.9712,3501.53
220.1623,3585.47
220.3533,3672.265
220.5444,3759.08
220.7354,3849.165
220.9264,3940.66
221.1174,4043.095
221.3083,4143.92
221.4993,4238.79
221.6902,4337.715
221.8812,4447.84
222.0721,4554.99
222.263,4666.21
222.4538,4786.14
222.6447,4904.19
222.8355,5024.31
223.0264,5149.225
223.2172,5271.235
223.408,5401.61
223.5987,5536.24
223.7895,5670.195
223.9802,5811.275
224.1709,5951.865
224.3616,6100.46
224.5524,6247.395
224.743,6398.69
224.9337,6544.035
225.1243,6711.85
225.315,6867.875
225.5056,7020.55
225.6962,7189.865
225.8867,7358.29
226.0773,7528.21
226.2678,7700.67
226.4584,7878.255
226.6489,8056.925
226.8394,8229.465
227.0298,8414.835
227.2203,8610.325
227.4108,8812.545
227.6012,9013.49
227.7916,9200.055
227.982,9402.54
228.1723,9595.925
228.3627,9806.5
228.5531,10006.38
228.7434,10216.065
228.9337,10431.48
229.124,10651.05
229.3143,10873.84
229.5045,11114.33
229.6948,11351.62
229.885,11597.585
230.0752,11842.91
230.2654,12089.535
230.4556,12336.17
230.6457,12575.73
230.8358,12826.385
231.026,13075.24
231.2161,13323.835
231.4062,13579.575
231.5963,13827.075
231.7863,14086.385
231.9764,14362.485
232.1664,14637.58
232.3564,14925.515
232.5464,15201.94
232.7364,15491.34
232.9263,15764.225
233.1163,16058.765
233.3062,16352.965
233.4961,16672.65
233.686,16964.45
233.8758,17233.22
234.0657,17509.075
234.2555,17814.19
234.4454,18115.745
234.6352,18409.565
234.825,18710.44
235.0147,18995.865
235.2045,19294.735
235.3942,19588.945
235.5839,19890.19
235.7737,20181.295
235.9633,20472.095
236.153,20791.655
236.3427,21107.325
236.5323,21417.235
236.7219,21705.085
236.9115,21973.29
237.1011,22256.92
237.2907,22571.64
237.4803,22879.295
237.6698,23170.08
237.8593,23478.675
238.0488,23772.32
238.2383,24077.135
238.4278,24375.725
238.6172,24704.56
238.8066,25006.595
238.9961,25311.04
239.1855,25629.08
239.3748,25927.71
239.5642,26212.67
239.7536,26517.1
239.9429,26811.755
240.1322,27086.735
240.3215,27376.325
240.5108,27667.215
240.7001,27974.41
240.8893,28266.17
241.0786,28544.63
241.2677,28817.13
241.457,29128.13
241.6461,29361.16
241.8353,29608.44
242.0244,29856.25
242.2136,30112.73
242.4027,30372.955
242.5918,30620.355
242.7809,30847.59
242.9699,30992.31
243.159,31184.665
243.348,31488.245
243.537,31808.42
243.726,32063.695
243.915,32305.6
244.1039,32519.965
244.2929,32652.38
244.4818,32786.84
244.6707,33023.16
244.8596,33337.21
245.0485,33620.105
245.2373,33908.145
245.4262,34173.66
245.615,34404.775
245.8038,34594.555
245.9926,34828.285
246.1814,35006.23
246.3701,35050.975
246.5589,35136.665
246.7476,35353.755
246.9363,35664.595
247.1249,35926.21
247.3136,36182.19
247.5023,36416.61
247.6909,36655.96
247.8795,36872.37
248.0681,37095.22
248.2567,37310.36
248.4453,37511.305
248.6338,37686.01
248.8224,37732.185
249.0109,37707.79
249.1994,37873.53
249.3878,38122.735
249.5763,38365.31
249.7648,38586.53
249.9532,38787.79
250.1416,39032.07
250.33,39267.665
250.5183,39491.74
250.7067,39651.97
250.8951,39795.17
251.0834,39943.89
251.2717,40082.31
251.46,40200.775
251.6483,40318.325
251.8365,40371.985
252.0247,40351.06
252.213,40493.03
252.4012,40650.885
252.5894,40882.43
252.7775,41033.58
252.9657,41163.56
253.1538,41351.265
253.3419,41482.87
253.53,41576.825
253.7181,41691.995
253.9062,41800.755
254.0942,41908.51
254.2823,41981.24
254.4703,42051.655
254.6583,42137.96
254.8463,42227.095
255.0342,42259.79
255.2222,42299.855
255.4101,42280.08
255.598,42259.58
255.7859,42359.455
255.9738,42510.51
256.1616,42669.17
256.3495,42836.275
256.5373,42949.445
256.7251,43126.94
256.9129,43231.655
257.1006,43323.625
257.2884,43435.9
257.4761,43555.85
257.6638,43625.68
257.8515,43652.475
258.0392,43703.16
258.2269,43744.33
258.4146,43780.03
258.6022,43831.01
258.7898,43832.095
258.9774,43859.825
259.165,43922.13
259.3525,43962.12
259.5401,43983.51
259.7276,44064.4
259.9151,44126.37
260.1026,44180.22
260.2901,44247.005
260.4776,44314.28
260.665,44439.275
260.8524,44544.64
261.0398,44650.5
261.2272,44691.05
261.4146,44683.895
261.6019,44727.525
261.7893,44783.985
261.9766,44818.97
262.1639,44872.725
262.3512,44858.63
262.5384,44853.15
262.7257,44857.615
262.9129,44877.89
263.1001,44898.165
263.2873,44972.175
263.4745,45004.055
263.6617,44929.545
263.8488,44960.81
264.0359,44993.015
264.2231,45000.59
264.4101,45025.225
264.5972,45058.2
264.7842,45082.005
264.9713,45095.94
265.1583,45090.14
265.3453,45105.415
265.5323,45143.245
265.7193,45165.41
265.9062,45234.51
266.0931,45246.595
266.2801,45247.525
266.4669,45300.23
266.6538,45330.09
266.8407,45380.26
267.0276,45347.485
267.2143,45329.325
267.4012,45358.64
267.588,45290.46
267.7747,45293.17
267.9615,45303.565
268.1482,45292.31
268.3349,45304.08
268.5217,45294.63
268.7083,45245.7
268.895,45236.43
269.0817,45266.055
269.2682,45253.79
269.4549,45206.81
269.6415,45118.025
269.8281,45104.425
270.0146,45145.125
270.2012,45168.895
270.3877,45203.445
270.5742,45203.0
270.7607,45198.165
270.9472,45205.305
271.1336,45199.46
271.32,45181.68
271.5065,45151.725
271.6929,45150.22
271.8792,45188.015
272.0656,45195.935
272.252,45213.41
272.4383,45229.555
272.6246,45226.055
272.8109,45214.86
272.9972,45294.225
273.1835,45344.53
273.3697,45376.23
273.5559,45400.005
273.7421,45425.16
273.9283,45433.955
274.1145,45434.01
274.3007,45462.22
274.4868,45491.715
274.6729,45577.965
274.859,45607.725
275.0451,45626.015
275.2311,45538.385
275.4172,45584.03
275.6032,45635.695
275.7892,45697.85
275.9752,45715.53
276.1612,45773.265
276.3472,45745.24
276.5331,45751.425
276.719,45773.92
276.9049,45805.52
277.0908,45785.665
277.2767,45806.27
277.4625,45851.495
277.6484,45856.085
277.8342,45857.835
278.02,45882.46
278.2057,45952.62
278.3915,46034.195
278.5772,46066.735
278.763,46051.435
278.9487,46131.36
279.1343,46214.535
279.32,46225.89
279.5057,46204.275
279.6913,46125.195
279.877,46139.405
280.0625,46159.905
280.2481,46139.095
280.4337,46121.495
280.6192,46212.615
280.8048,46292.85
280.9903,46290.165
281.1758,46267.98
281.3612,46244.24
281.5467,46257.125
281.7321,46345.565
281.9175,46400.865
282.1029,46428.09
282.2884,46468.97
282.4737,46434.36
282.6591,46422.255
282.8444,46453.79
283.0297,46483.56
283.215,46525.51
283.4002,46563.365
283.5855,46549.44
283.7707,46479.19
283.956,46499.64
284.1412,46523.49
284.3264,46596.4
284.5115,46697.07
284.6967,46771.44
284.8818,46768.03
285.0669,46741.53
285.252,46786.175
285.4371,46852.995
285.6222,46851.845
285.8072,46868.59
285.9922,46890.78
286.1772,46964.115
286.3622,47039.64
286.5472,47044.1
286.7321,47027.645
286.9171,47122.09
287.102,47181.26
287.2869,47273.05
287.4717,47407.49
287.6566,47450.59
287.8415,47515.525
288.0263,47545.43
288.2111,47514.29
288.3959,47485.92
288.5806,47539.515
288.7654,47609.69
288.9501,47770.875
289.1348,47849.52
289.3195,47905.87
289.5042,47979.765
289.6889,48095.445
289.8735,48058.54
290.0581,48096.14
290.2428,48075.28
290.4273,48147.365
290.6119,48269.83
290.7965,48325.56
290.981,48389.695
291.1655,48439.82
291.35,48389.435
291.5345,48369.88
291.719,48443.625
291.9034,48521.905
292.0878,48665.845
292.2722,48718.605
292.4566,48735.425
292.641,48810.365
292.8253,48878.88
293.0096,48904.065
293.194,48992.58
293.3783,49055.18
293.5626,49151.575
293.7468,49234.295
293.9311,49309.4
294.1153,49298.15
294.2995,49220.405
294.4837,49200.34
294.6678,49212.665
294.852,49235.17
295.0361,49326.36
295.2202,49412.94
295.4043,49520.245
295.5884,49566.21
295.7725,49633.285
295.9565,49686.165
296.1405,49659.93
296.3246,49692.97
296.5085,49830.975
296.6925,49969.96
296.8764,50031.23
297.0603,50060.735
297.2443,50104.725
297.4282,50119.005
297.612,50110.64
297.7959,50137.765
297.9797,50178.885
298.1635,50185.09
298.3474,50329.12
298.5311,50456.185
298.7149,50451.78
298.8987,50419.265
299.0823,50450.65
299.2661,50437.015
299.4498,50361.175
299.6334,50433.6
299.8171,50519.425
300.0007,50576.455
300.1843,50647.8
300.368,50696.695
300.5515,50721.735
300.7351,50758.73
300.9186,50796.275
301.1021,50814.03
301.2857,50876.405
301.4691,50937.385
301.6526,51032.72
301.8361,51048.48
302.0195,51059.455
302.2029,51107.865
302.3863,51178.575
302.5697,51187.15
302.753,51279.1
302.9364,51380.675
303.1197,51511.055
303.303,51554.345
303.4863,51549.615
303.6696,51482.225
303.8528,51465.84
304.036,51493.54
304.2192,51593.345
304.4024,51635.995
304.5856,51629.965
304.7688,51684.855
304.9519,51752.555
305.135,51790.615
305.3181,51822.655
305.5012,51865.095
305.6842,51955.26
305.8673,52015.99
306.0504,52011.98
306.2333,51957.32
306.4163,52000.205
306.5993,52013.955
306.7822,52082.205
306.9652,52158.355
307.1481,52155.86
307.331,52172.095
307.5139,52184.285
307.6967,52188.6
307.8796,52221.42
308.0624,52271.68
308.2452,52248.735
308.428,52257.925
308.6107,52316.475
308.7935,52320.61
308.9762,52338.95
309.1589,52386.76
309.3416,52427.33
309.5243,52457.92
309.7069,52495.745
309.8896,52495.37
310.0721,52518.74
310.2548,52575.025
310.4373,52622.59
310.6199,52712.795
310.8024,52719.8
310.985,52759.245
311.1674,52719.345
311.3499,52679.605
311.5324,52746.7
311.7148,52859.63
311.8973,52861.115
312.0797,52883.17
312.2621,52939.13
312.4445,52924.635
312.6268,52923.675
312.8091,52989.07
312.9915,52947.78
313.1738,52965.845
313.356,52949.74
313.5383,52925.39
313.7206,52968.96
313.9027,52932.085
314.085,52966.62
314.2672,53011.335
314.4493,53073.635
314.6314,53149.215
314.8136,53214.765
314.9957,53200.43
315.1778,53159.765
315.3598,53209.34
315.5419,53259.595
315.724,53318.585
315.9059,53334.525
316.088,53335.99
316.2699,53421.6
316.4519,53479.235
316.6338,53457.065
316.8157,53368.615
316.9977,53381.11
317.1795,53478.095
317.3614,53576.33
317.5432,53640.47
317.7251,53684.43
317.9069,53590.455
318.0887,53589.61
318.2704,53554.05
318.4522,53599.16
318.6339,53679.385
318.8156,53806.485
318.9973,53800.15
319.179,53865.98
319.3607,53954.435
319.5423,54028.14
319.7239,54029.065
319.9055,54018.42
320.0871,54044.24
320.2687,54080.76
320.4502,54087.595
320.6317,54027.725
320.8132,54102.045
320.9947,54170.565
321.1761,54232.36
321.3576,54255.93
321.5391,54274.395
321.7205,54307.68
321.9019,54349.87
322.0832,54337.68
322.2646,54349.32
322.4459,54362.95
322.6272,54368.0
322.8085,54374.03
322.9898,54396.06
323.1711,54375.395
323.3523,54371.805
323.5335,54344.65
323.7147,54490.67
323.8959,54694.46
324.0771,54772.265
324.2582,54784.855
324.4393,54826.54
324.6204,54889.8
324.8015,54928.8
324.9826,55043.0
325.1637,55180.81
325.3447,55176.85
325.5257,55192.285
325.7067,55175.32
325.8877,55046.495
326.0686,55005.73
326.2496,55071.155
326.4305,55059.17
326.6114,55112.115
326.7922,55160.835
326.9731,55207.8
327.1539,55236.675
327.3347,55304.215
327.5155,55385.3
327.6963,55525.75
327.8771,55563.79
328.0578,55474.725
328.2385,55336.255
328.4193,55355.54
328.5999,55389.5
328.7806,55372.735
328.9613,55400.365
329.1419,55373.05
329.3225,55411.835
329.5031,55389.455
329.6837,55386.59
329.8642,55366.025
330.0447,55362.475
330.2252,55344.675
330.4057,55309.04
330.5862,55312.485
330.7667,55351.48
330.9471,55423.76
331.1275,55590.475
331.3079,55669.715
331.4883,55801.2
331.6687,55750.585
331.849,55601.085
332.0293,55485.495
332.2096,55409.685
332.3899,55428.295
332.5702,55510.615
332.7504,55604.895
332.9306,55716.58
333.1108,55664.16
333.291,55576.12
333.4712,55586.845
333.6514,55652.215
333.8315,55649.695
334.0116,55658.915
334.1917,55726.395
334.3717,55799.6
334.5518,55827.545
334.7318,55756.225
334.9119,55754.895
335.0918,55800.51
335.2718,55850.315
335.4518,55879.225
335.6317,55933.04
335.8116,56007.3
335.9915,55942.81
336.1714,55826.585
336.3513,55804.8
336.5311,55846.71
336.7109,55961.6
336.8907,55992.53
337.0705,55840.2
337.2502,55669.695
337.43,55616.205
337.6097,55541.045
337.7894,55539.365
337.9691,55584.15
338.1488,55652.555
338.3284,55712.895
338.508,55837.12
338.6877,55955.82
338.8672,55956.935
339.0468,55891.37
339.2263,55893.64
339.4059,56324.69
339.5854,56576.82
339.7649,56172.62
339.9443,55992.0
340.1238,55915.635
340.3032,55899.265
340.4826,55908.565
340.662,55805.625
340.8414,55714.62
341.0207,55743.59
341.2001,55767.725
341.3794,55769.655
341.5587,55839.18
341.738,55893.165
341.9172,55907.615
342.0965,55872.61
342.2757,55758.165
342.4549,55599.615
342.6341,55623.865
342.8132,55696.225
342.9923,55893.735
343.1715,56099.785
343.3506,56039.745
343.5296,55832.81
343.7087,55751.61
343.8878,55679.71
344.0668,55678.27
344.2458,55698.345
344.4248,55587.785
344.6037,55555.3
344.7827,55612.275
344.9616,55578.415
345.1405,55581.14
345.3194,55592.78
345.4982,55525.275
345.6771,55468.75
345.8559,55470.63
346.0347,55471.08
346.2135,55431.805
346.3923,55414.35
346.571,55346.825
346.7498,55320.885
346.9285,55411.605
347.1071,55364.92
347.2859,55250.675
347.4645,55304.385
347.6431,55371.215
347.8217,55395.015
348.0003,55301.18
348.1789,55300.615
348.3574,55285.33
348.5359,55209.975
348.7145,55134.66
348.893,55166.8
349.0714,55174.105
349.2499,55050.665
349.4283,54955.725
349.6068,54850.64
349.7852,54810.75
349.9635,54845.825
350.1419,54825.075
350.3202,54784.44
350.4985,54675.86
350.6768,54599.115
350.8551,54551.295
351.0334,54547.75
351.2116,54515.53
351.3898,54522.055
351.568,54445.57
351.7462,54430.23
351.9243,54394.035
352.1025,54301.355
352.2806,54229.23
352.4587,54213.02
352.6368,54148.61
352.8148,54045.075
352.9929,53993.05
353.1709,54047.545
353.3489,54054.74
353.5268,53971.585
353.7048,53888.095
353.8828,53842.67
354.0607,53752.315
354.2386,53747.955
354.4165,53705.155
354.5943,53651.85
354.7722,53641.145
354.95,53719.195
355.1278,53709.595
355.3056,53579.4
355.4833,53403.89
355.6611,53252.64
355.8388,53155.765
356.0165,53117.47
356.1942,53148.095
356.3719,53218.78
356.5495,53185.7
356.7271,53118.71
356.9047,53068.585
357.0823,53070.56
357.2599,53097.305
357.4374,53016.87
357.6149,52866.6
357.7924,52749.36
357.9699,52753.595
358.1474,52687.645
358.3248,52565.75
358.5023,52534.065
358.6797,52397.41
358.8571,52330.745
359.0344,52251.835
359.2118,52174.985
359.3891,52148.135
359.5664,52022.095
359.7437,52017.63
359.9209,51997.235
360.0982,51820.255
360.2754,51667.465
360.4526,51735.635
360.6298,51705.46
360.807,51649.575
360.9841,51653.83
361.1613,51756.89
361.3383,51995.43
361.5154,51979.175
361.6925,51984.695
361.8695,51905.425
362.0466,51705.94
362.2236,51524.13
362.4005,51300.06
362.5775,51064.695
362.7545,50921.95
362.9314,50812.155
363.1083,50955.52
363.2852,51491.93
363.462,51341.34
363.6389,51157.585
363.8157,50923.63
363.9925,50660.955
364.1693,50475.97
364.346,50345.25
364.5228,50464.68
364.6996,50683.4
364.8762,50708.175
365.0529,50777.88
365.2296,51000.62
365.4062,50773.925
365.5829,50746.63
365.7595,50763.66
365.9361,50585.04
366.1126,50641.28
366.2892,51932.69
366.4657,53346.345
366.6422,53358.69
366.8186,52755.035
366.9951,52526.705
367.1716,51979.115
367.348,52976.235
367.5244,52879.45
367.7008,52070.575
367.8772,51411.53
368.0535,51907.39
368.2298,53634.86
368.4061,54600.655
368.5824,53462.065
368.7586,52954.095
368.9349,52337.21
369.1111,51130.69
369.2873,50396.545
369.4635,50306.095
369.6396,50085.325
369.8158,50162.285
369.9919,50946.06
370.168,52076.04
370.3441,51667.895
370.5202,50851.895
370.6962,50262.895
370.8722,49905.81
371.0482,49690.605
371.2242,49872.705
371.4002,50367.175
371.5761,50391.405
371.752,50180.43
371.9279,50298.27
372.1038,50375.975
372.2796,50138.605
372.4555,50107.435
372.6313,50050.06
372.8071,49813.52
372.9829,49798.13
373.1586,50208.995
373.3344,50014.465
373.5101,49720.805
373.6858,49660.525
373.8615,49507.3
374.0371,49722.655
374.2127,50060.17
374.3884,49725.925
374.564,49560.31
374.7395,49482.82
374.9151,49505.375
375.0906,50298.57
375.2661,50638.8
375.4416,50147.295
375.6171,50247.105
375.7925,50425.58
375.968,50387.755
376.1434,50141.86
376.3188,50188.155
376.4941,50196.305
376.6695,50259.425
376.8448,50484.59
377.0201,50803.705
377.1954,50972.0
377.3707,50776.035
377.5459,51180.67
377.7212,51932.18
377.8964,52912.27
378.0715,52952.405
378.2467,52775.595
378.4218,52168.93
378.597,51428.0
378.7721,51348.265
378.9472,51599.155
379.1222,53568.76
379.2973,53579.81
379.4723,54671.07
379.6473,57985.99
379.8223,57962.18
379.9972,55712.785
380.1722,54844.95
380.3471,54554.18
380.522,52617.705
380.6969,51884.505
380.8717,52078.02
381.0466,51564.19
381.2214,52372.285
381.3962,52481.425
381.571,52043.36
381.7457,51659.36
381.9204,51894.005
382.0952,51523.5
382.2699,52173.1
382.4445,52743.875
382.6192,53487.855
382.7938,54193.955
382.9685,54672.785
383.1431,53924.165
383.3176,52753.865
383.4922,52326.955
383.6667,52600.015
383.8412,52109.075
384.0157,51900.42
384.1902,52104.28
384.3646,51892.375
384.5391,52203.995
384.7134,53238.615
384.8878,55553.535
385.0622,56142.945
385.2365,54270.475
385.4109,53402.575
385.5852,53272.485
385.7594,55319.215
385.9337,57865.46
386.1079,59346.015
386.2822,60843.895
386.4564,59926.055
386.6306,57737.81
386.8047,58344.23
386.9789,59515.105
387.153,61206.565
387.3271,60855.0
387.5012,58959.0
387.6752,58712.42
387.8492,60031.185
388.0233,58848.185
388.1972,56567.615
388.3712,56305.515
388.5452,56507.535
388.7191,57550.235
388.893,60455.185
389.0669,58809.465
389.2408,54800.36
389.4146,53116.26
389.5884,52072.5
389.7623,51858.195
389.9361,51649.275
390.1098,51412.225
390.2835,51529.83
390.4573,51442.88
390.631,51465.03
390.8047,51766.74
390.9784,51845.1
391.152,51468.005
391.3256,51386.73
391.4992,51233.755
391.6728,51598.405
391.8464,52567.375
392.0199,52317.09
392.1934,51707.47
392.3669,52353.23
392.5403,53117.21
392.7138,54016.82
392.8873,54453.925
393.0607,53935.17
393.2341,53898.02
393.4074,53897.105
393.5808,53256.25
393.7542,53366.235
393.9274,53217.07
394.1007,53044.63
394.274,54526.96
394.4472,55548.1
394.6205,56803.515
394.7937,57756.475
394.9668,58068.125
395.14,56920.12
395.3131,54422.135
395.4863,53283.28
395.6594,53045.62
395.8325,52498.01
396.0055,53227.92
396.1786,53869.47
396.3516,54414.175
396.5246,53218.8
396.6975,52136.915
396.8705,53057.38
397.0434,54356.97
397.2163,53198.59
397.3892,52764.945
397.5621,53554.46
397.735,54691.57
397.9077,55576.585
398.0806,55263.84
398.2534,57492.31
398.4261,56992.41
398.5989,55714.86
398.7716,56020.0
398.9443,58210.245
399.117,60943.865
399.2896,61289.63
399.4623,58562.235
399.6349,57140.32
399.8075,56928.045
399.9801,54550.635
400.1526,53260.63
400.3252,52768.745
400.4977,53001.29
400.6702,53196.61
400.8427,51612.72
401.0151,51068.68
401.1875,50204.415
401.36,50016.285
401.5323,49403.31
401.7047,49109.175
401.877,49548.64
402.0494,49988.525
402.2216,50821.58
402.394,50689.63
402.5662,51296.03
402.7385,53561.62
402.9107,53163.26
403.0829,51781.67
403.2551,51200.435
403.4272,50890.03
403.5994,50664.36
403.7715,50962.89
403.9436,51315.12
404.1156,51324.09
