Timestamp,03/18/2024 01:20:17
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2827.39
218.2508,2887.82
218.442,2948.76
218.6332,3016.3
218.8244,3079.23
219.0156,3148.84
219.2067,3221.655
219.3979,3295.335
219.589,3373.125
219.7801,3450.74
219.9712,3530.88
220.1623,3615.275
220.3533,3702.03
220.5444,3791.17
220.7354,3882.925
220.9264,3975.595
221.1174,4077.085
221.3083,4177.62
221.4993,4278.53
221.6902,4375.45
221.8812,4484.79
222.0721,4597.17
222.263,4711.565
222.4538,4829.185
222.6447,4947.825
222.8355,5074.735
223.0264,5195.99
223.2172,5321.085
223.408,5455.145
223.5987,5588.0
223.7895,5726.225
223.9802,5868.31
224.1709,6008.055
224.3616,6158.895
224.5524,6307.6
224.743,6462.77
224.9337,6610.36
225.1243,6776.81
225.315,6934.79
225.5056,7092.97
225.6962,7262.59
225.8867,7434.345
226.0773,7605.04
226.2678,7778.345
226.4584,7954.095
226.6489,8137.39
226.8394,8307.29
227.0298,8498.94
227.2203,8693.52
227.4108,8897.815
227.6012,9103.08
227.7916,9291.995
227.982,9495.555
228.1723,9693.715
228.3627,9903.975
228.5531,10108.305
228.7434,10318.805
228.9337,10534.145
229.124,10758.29
229.3143,10981.69
229.5045,11225.72
229.6948,11468.5
229.885,11712.58
230.0752,11959.01
230.2654,12208.85
230.4556,12458.665
230.6457,12705.28
230.8358,12955.725
231.026,13205.74
231.2161,13454.185
231.4062,13713.255
231.5963,13962.94
231.7863,14228.615
231.9764,14506.075
232.1664,14785.91
232.3564,15074.14
232.5464,15353.045
232.7364,15641.565
232.9263,15920.94
233.1163,16212.265
233.3062,16512.345
233.4961,16831.685
233.686,17123.64
233.8758,17396.62
234.0657,17675.985
234.2555,17979.68
234.4454,18287.995
234.6352,18589.55
234.825,18890.355
235.0147,19180.975
235.2045,19477.39
235.3942,19771.815
235.5839,20076.405
235.7737,20369.445
235.9633,20661.45
236.153,20990.995
236.3427,21307.935
236.5323,21609.705
236.7219,21902.42
236.9115,22171.16
237.1011,22459.37
237.2907,22772.335
237.4803,23085.475
237.6698,23377.855
237.8593,23685.87
238.0488,23990.49
238.2383,24296.405
238.4278,24591.03
238.6172,24915.845
238.8066,25220.89
238.9961,25529.825
239.1855,25851.49
239.3748,26154.88
239.5642,26434.13
239.7536,26744.285
239.9429,27039.505
240.1322,27312.19
240.3215,27600.225
240.5108,27899.81
240.7001,28204.285
240.8893,28492.51
241.0786,28779.115
241.2677,29050.63
241.457,29365.48
241.6461,29602.48
241.8353,29843.68
242.0244,30097.695
242.2136,30346.97
242.4027,30608.31
242.5918,30864.195
242.7809,31097.27
242.9699,31237.21
243.159,31415.77
243.348,31722.35
243.537,32045.405
243.726,32311.99
243.915,32555.59
244.1039,32777.47
244.2929,32913.025
244.4818,33025.185
244.6707,33261.595
244.8596,33577.775
245.0485,33872.81
245.2373,34161.55
245.4262,34427.94
245.615,34660.43
245.8038,34860.685
245.9926,35084.68
246.1814,35290.02
246.3701,35315.315
246.5589,35388.87
246.7476,35609.26
246.9363,35919.87
247.1249,36191.185
247.3136,36451.02
247.5023,36670.57
247.6909,36925.725
247.8795,37138.64
248.0681,37362.905
248.2567,37578.185
248.4453,37781.325
248.6338,37964.96
248.8224,38027.31
249.0109,37966.41
249.1994,38123.485
249.3878,38387.665
249.5763,38637.61
249.7648,38860.07
249.9532,39062.63
250.1416,39312.06
250.33,39537.335
250.5183,39766.56
250.7067,39918.115
250.8951,40080.645
251.0834,40217.625
251.2717,40364.61
251.46,40484.23
251.6483,40610.425
251.8365,40661.71
252.0247,40622.955
252.213,40761.01
252.4012,40921.69
252.5894,41162.88
252.7775,41311.155
252.9657,41444.135
253.1538,41632.275
253.3419,41757.26
253.53,41857.665
253.7181,41972.785
253.9062,42086.37
254.0942,42183.405
254.2823,42258.85
254.4703,42334.575
254.6583,42420.335
254.8463,42511.91
255.0342,42542.535
255.2222,42581.52
255.4101,42571.08
255.598,42531.355
255.7859,42634.84
255.9738,42787.19
256.1616,42941.16
256.3495,43105.64
256.5373,43226.83
256.7251,43411.905
256.9129,43512.05
257.1006,43592.71
257.2884,43703.075
257.4761,43827.555
257.6638,43910.505
257.8515,43931.985
258.0392,43989.11
258.2269,44023.065
258.4146,44060.765
258.6022,44108.33
258.7898,44108.065
258.9774,44136.045
259.165,44202.005
259.3525,44252.73
259.5401,44264.405
259.7276,44344.7
259.9151,44407.48
260.1026,44455.085
260.2901,44528.335
260.4776,44584.815
260.665,44721.735
260.8524,44822.14
261.0398,44928.355
261.2272,44967.575
261.4146,44963.76
261.6019,45012.575
261.7893,45068.78
261.9766,45107.43
262.1639,45165.44
262.3512,45139.315
262.5384,45133.53
262.7257,45133.985
262.9129,45165.005
263.1001,45185.965
263.2873,45260.975
263.4745,45296.93
263.6617,45224.4
263.8488,45246.48
264.0359,45276.38
264.2231,45280.16
264.4101,45304.105
264.5972,45343.25
264.7842,45365.785
264.9713,45373.64
265.1583,45371.05
265.3453,45385.6
265.5323,45421.04
265.7193,45451.765
265.9062,45513.215
266.0931,45533.595
266.2801,45525.735
266.4669,45580.665
266.6538,45614.06
266.8407,45658.545
267.0276,45635.68
267.2143,45616.57
267.4012,45646.535
267.588,45584.03
267.7747,45574.305
267.9615,45583.4
268.1482,45578.2
268.3349,45591.44
268.5217,45579.54
268.7083,45526.89
268.895,45524.51
269.0817,45558.105
269.2682,45551.445
269.4549,45494.3
269.6415,45401.7
269.8281,45391.615
270.0146,45442.48
270.2012,45463.07
270.3877,45492.785
270.5742,45491.265
270.7607,45492.805
270.9472,45492.375
271.1336,45494.895
271.32,45465.785
271.5065,45445.145
271.6929,45441.48
271.8792,45483.735
272.0656,45478.84
272.252,45509.79
272.4383,45524.48
272.6246,45514.215
272.8109,45507.945
272.9972,45589.44
273.1835,45635.75
273.3697,45673.385
273.5559,45700.485
273.7421,45722.85
273.9283,45729.07
274.1145,45738.56
274.3007,45763.655
274.4868,45805.2
274.6729,45879.525
274.859,45909.385
275.0451,45930.51
275.2311,45841.04
275.4172,45889.41
275.6032,45940.04
275.7892,45998.385
275.9752,46017.835
276.1612,46079.07
276.3472,46059.46
276.5331,46070.43
276.719,46087.15
276.9049,46107.46
277.0908,46085.895
277.2767,46112.67
277.4625,46166.605
277.6484,46175.04
277.8342,46171.98
278.02,46194.315
278.2057,46266.925
278.3915,46348.655
278.5772,46383.8
278.763,46373.145
278.9487,46456.725
279.1343,46536.19
279.32,46554.185
279.5057,46520.945
279.6913,46436.65
279.877,46450.455
280.0625,46479.755
280.2481,46455.27
280.4337,46439.34
280.6192,46535.295
280.8048,46610.86
280.9903,46612.68
281.1758,46595.7
281.3612,46572.815
281.5467,46587.005
281.7321,46680.115
281.9175,46732.395
282.1029,46754.12
282.2884,46798.455
282.4737,46773.765
282.6591,46755.02
282.8444,46783.79
283.0297,46805.835
283.215,46854.175
283.4002,46888.425
283.5855,46875.01
283.7707,46813.785
283.956,46828.92
284.1412,46851.865
284.3264,46935.71
284.5115,47033.065
284.6967,47103.675
284.8818,47103.465
285.0669,47080.715
285.252,47120.475
285.4371,47186.355
285.6222,47178.65
285.8072,47197.975
285.9922,47219.39
286.1772,47299.54
286.3622,47387.365
286.5472,47380.07
286.7321,47368.285
286.9171,47463.055
287.102,47522.495
287.2869,47615.905
287.4717,47739.715
287.6566,47797.945
287.8415,47848.75
288.0263,47897.15
288.2111,47859.755
288.3959,47832.965
288.5806,47885.06
288.7654,47950.23
288.9501,48120.39
289.1348,48193.67
289.3195,48248.485
289.5042,48334.795
289.6889,48444.135
289.8735,48427.445
290.0581,48457.665
290.2428,48427.635
290.4273,48504.865
290.6119,48621.59
290.7965,48676.965
290.981,48753.775
291.1655,48800.38
291.35,48740.11
291.5345,48733.175
291.719,48801.395
291.9034,48886.69
292.0878,49019.875
292.2722,49074.865
292.4566,49089.485
292.641,49168.96
292.8253,49229.445
293.0096,49266.17
293.194,49351.37
293.3783,49421.48
293.5626,49522.095
293.7468,49601.005
293.9311,49679.205
294.1153,49672.02
294.2995,49587.33
294.4837,49577.535
294.6678,49575.15
294.852,49605.025
295.0361,49687.855
295.2202,49782.22
295.4043,49887.17
295.5884,49934.85
295.7725,50005.86
295.9565,50055.875
296.1405,50027.715
296.3246,50053.865
296.5085,50208.865
296.6925,50342.36
296.8764,50398.995
297.0603,50439.29
297.2443,50475.445
297.4282,50484.98
297.612,50489.415
297.7959,50515.2
297.9797,50555.085
298.1635,50555.295
298.3474,50701.39
298.5311,50831.81
298.7149,50831.29
298.8987,50800.005
299.0823,50836.05
299.2661,50809.915
299.4498,50734.84
299.6334,50804.475
299.8171,50891.93
300.0007,50954.27
300.1843,51024.52
300.368,51075.245
300.5515,51105.54
300.7351,51137.765
300.9186,51180.515
301.1021,51193.865
301.2857,51258.545
301.4691,51318.255
301.6526,51417.49
301.8361,51422.33
302.0195,51435.84
302.2029,51487.44
302.3863,51561.655
302.5697,51563.46
302.753,51653.12
302.9364,51763.41
303.1197,51896.53
303.303,51940.865
303.4863,51937.7
303.6696,51871.855
303.8528,51849.365
304.036,51888.055
304.2192,51977.945
304.4024,52024.87
304.5856,52014.725
304.7688,52074.875
304.9519,52142.205
305.135,52175.965
305.3181,52207.025
305.5012,52243.925
305.6842,52337.72
305.8673,52404.15
306.0504,52400.93
306.2333,52338.075
306.4163,52382.81
306.5993,52399.185
306.7822,52462.85
306.9652,52537.95
307.1481,52538.305
307.331,52552.35
307.5139,52568.61
307.6967,52567.39
307.8796,52591.85
308.0624,52650.245
308.2452,52643.17
308.428,52643.125
308.6107,52702.535
308.7935,52703.075
308.9762,52724.71
309.1589,52774.225
309.3416,52809.155
309.5243,52833.4
309.7069,52873.015
309.8896,52878.97
310.0721,52896.78
310.2548,52951.94
310.4373,53001.15
310.6199,53094.715
310.8024,53103.985
310.985,53131.12
311.1674,53101.465
311.3499,53058.375
311.5324,53125.955
311.7148,53230.535
311.8973,53235.47
312.0797,53258.57
312.2621,53329.99
312.4445,53313.36
312.6268,53303.225
312.8091,53366.22
312.9915,53326.83
313.1738,53341.71
313.356,53329.035
313.5383,53301.6
313.7206,53347.22
313.9027,53317.515
314.085,53341.57
314.2672,53394.045
314.4493,53445.885
314.6314,53527.6
314.8136,53601.395
314.9957,53570.655
315.1778,53548.355
315.3598,53576.845
315.5419,53637.62
315.724,53688.915
315.9059,53708.13
316.088,53720.155
316.2699,53802.17
316.4519,53848.13
316.6338,53824.045
316.8157,53741.46
316.9977,53758.565
317.1795,53846.82
317.3614,53945.905
317.5432,54010.01
317.7251,54058.43
317.9069,53982.35
318.0887,53972.47
318.2704,53937.69
318.4522,53972.865
318.6339,54052.24
318.8156,54183.31
318.9973,54181.155
319.179,54237.475
319.3607,54335.655
319.5423,54400.195
319.7239,54421.275
319.9055,54393.48
320.0871,54423.73
320.2687,54465.245
320.4502,54460.885
320.6317,54408.815
320.8132,54475.34
320.9947,54544.68
321.1761,54612.345
321.3576,54629.63
321.5391,54646.265
321.7205,54691.965
321.9019,54723.51
322.0832,54716.425
322.2646,54722.49
322.4459,54742.595
322.6272,54746.37
322.8085,54746.78
322.9898,54771.915
323.1711,54744.33
323.3523,54743.3
323.5335,54737.235
323.7147,54881.73
323.8959,55068.045
324.0771,55147.925
324.2582,55158.785
324.4393,55197.165
324.6204,55260.045
324.8015,55302.005
324.9826,55415.575
325.1637,55549.165
325.3447,55552.33
325.5257,55556.44
325.7067,55537.73
325.8877,55403.415
326.0686,55363.56
326.2496,55418.005
326.4305,55401.64
326.6114,55458.09
326.7922,55514.165
326.9731,55570.825
327.1539,55603.935
327.3347,55690.355
327.5155,55767.945
327.6963,55897.3
327.8771,55939.81
328.0578,55837.615
328.2385,55686.755
328.4193,55706.785
328.5999,55726.57
328.7806,55715.405
328.9613,55743.16
329.1419,55729.825
329.3225,55777.79
329.5031,55765.685
329.6837,55753.61
329.8642,55729.99
330.0447,55721.01
330.2252,55705.665
330.4057,55664.205
330.5862,55672.545
330.7667,55723.0
330.9471,55787.1
331.1275,55919.41
331.3079,55994.42
331.4883,56128.06
331.6687,56117.8
331.849,55923.195
332.0293,55805.24
332.2096,55753.37
332.3899,55785.395
332.5702,55870.405
332.7504,55961.55
332.9306,56067.15
333.1108,56013.59
333.291,55925.315
333.4712,55929.845
333.6514,55990.025
333.8315,55982.05
334.0116,55987.095
334.1917,56066.485
334.3717,56146.76
334.5518,56177.375
334.7318,56100.365
334.9119,56084.97
335.0918,56131.255
335.2718,56182.535
335.4518,56217.865
335.6317,56255.875
335.8116,56354.225
335.9915,56298.45
336.1714,56165.13
336.3513,56134.74
336.5311,56181.115
336.7109,56290.915
336.8907,56348.875
337.0705,56178.55
337.2502,56003.545
337.43,55948.805
337.6097,55870.395
337.7894,55870.745
337.9691,55925.865
338.1488,55986.44
338.3284,56029.64
338.508,56152.7
338.6877,56293.035
338.8672,56296.22
339.0468,56229.845
339.2263,56197.28
339.4059,56575.64
339.5854,56994.7
339.7649,56534.765
339.9443,56309.635
340.1238,56223.265
340.3032,56203.26
340.4826,56230.095
340.662,56128.015
340.8414,56034.33
341.0207,56064.84
341.2001,56092.605
341.3794,56079.98
341.5587,56170.525
341.738,56207.39
341.9172,56220.345
342.0965,56208.51
342.2757,56089.525
342.4549,55903.09
342.6341,55955.42
342.8132,56001.1
342.9923,56211.525
343.1715,56410.14
343.3506,56417.145
343.5296,56162.65
343.7087,56064.18
343.8878,55994.86
344.0668,55994.16
344.2458,56007.69
344.4248,55909.95
344.6037,55879.245
344.7827,55923.165
344.9616,55895.375
345.1405,55899.895
345.3194,55904.28
345.4982,55835.62
345.6771,55785.1
345.8559,55783.33
346.0347,55785.755
346.2135,55755.73
346.3923,55733.795
346.571,55667.485
346.7498,55637.64
346.9285,55717.35
347.1071,55662.705
347.2859,55569.025
347.4645,55612.885
347.6431,55684.41
347.8217,55697.0
348.0003,55608.855
348.1789,55607.68
348.3574,55593.555
348.5359,55531.825
348.7145,55435.39
348.893,55470.06
349.0714,55476.695
349.2499,55352.49
349.4283,55250.385
349.6068,55145.93
349.7852,55114.38
349.9635,55145.68
350.1419,55136.71
350.3202,55082.25
350.4985,54973.71
350.6768,54894.485
350.8551,54842.695
351.0334,54826.195
351.2116,54806.49
351.3898,54816.24
351.568,54734.24
351.7462,54724.27
351.9243,54684.155
352.1025,54599.33
352.2806,54521.31
352.4587,54510.145
352.6368,54447.645
352.8148,54347.025
352.9929,54284.73
353.1709,54339.63
353.3489,54347.88
353.5268,54267.19
353.7048,54185.025
353.8828,54128.645
354.0607,54038.045
354.2386,54041.915
354.4165,53999.355
354.5943,53939.075
354.7722,53935.99
354.95,54017.45
355.1278,54016.05
355.3056,53879.055
355.4833,53703.655
355.6611,53548.36
355.8388,53440.245
356.0165,53401.105
356.1942,53447.05
356.3719,53510.2
356.5495,53475.615
356.7271,53405.535
356.9047,53368.89
357.0823,53363.895
357.2599,53379.865
357.4374,53309.355
357.6149,53155.685
357.7924,53022.31
357.9699,53039.825
358.1474,52991.135
358.3248,52857.33
358.5023,52816.18
358.6797,52681.87
358.8571,52608.37
359.0344,52551.275
359.2118,52439.98
359.3891,52458.35
359.5664,52318.62
359.7437,52287.96
359.9209,52262.85
360.0982,52129.7
360.2754,51943.525
360.4526,52007.485
360.6298,51983.93
360.807,51930.035
360.9841,51922.195
361.1613,51986.475
361.3383,52314.645
361.5154,52246.165
361.6925,52294.375
361.8695,52196.655
362.0466,52020.17
362.2236,51804.71
362.4005,51592.98
362.5775,51342.46
362.7545,51206.66
362.9314,51077.415
363.1083,51165.115
363.2852,51756.01
363.462,51705.09
363.6389,51463.365
363.8157,51215.67
363.9925,50917.87
364.1693,50743.345
364.346,50599.64
364.5228,50705.775
364.6996,50970.105
364.8762,50973.305
365.0529,51056.955
365.2296,51298.355
365.4062,51083.28
365.5829,51021.43
365.7595,51023.6
365.9361,50899.9
366.1126,50797.03
366.2892,52012.75
366.4657,53616.25
366.6422,53949.43
366.8186,53037.5
366.9951,52903.985
367.1716,52168.42
367.348,53059.935
367.5244,53407.615
367.7008,52415.535
367.8772,51709.95
368.0535,51844.63
368.2298,53796.155
368.4061,55071.89
368.5824,54016.93
368.7586,53251.885
368.9349,52706.43
369.1111,51438.45
369.2873,50619.6
369.4635,50519.18
369.6396,50347.47
369.8158,50364.41
369.9919,51103.875
370.168,52336.74
370.3441,52180.22
370.5202,51194.965
370.6962,50516.46
370.8722,50104.97
371.0482,49937.545
371.2242,50081.73
371.4002,50621.205
371.5761,50755.94
371.752,50443.615
371.9279,50553.885
372.1038,50656.945
372.2796,50445.825
372.4555,50384.1
372.6313,50362.17
372.8071,50090.795
372.9829,50008.165
373.1586,50426.435
373.3344,50393.415
373.5101,49993.36
373.6858,49958.5
373.8615,49746.095
374.0371,49913.65
374.2127,50375.675
374.3884,50060.24
374.564,49832.305
374.7395,49739.29
374.9151,49716.115
375.0906,50428.115
375.2661,51085.12
375.4416,50469.08
375.6171,50477.485
375.7925,50673.815
375.968,50672.66
376.1434,50442.365
376.3188,50461.165
376.4941,50435.42
376.6695,50521.72
376.8448,50731.855
377.0201,51049.675
377.1954,51354.795
377.3707,51040.225
377.5459,51383.21
377.7212,52103.025
377.8964,53185.37
378.0715,53391.425
378.2467,53132.21
378.4218,52555.85
378.597,51627.15
378.7721,51567.135
378.9472,51648.34
379.1222,53758.03
379.2973,54019.72
379.4723,54731.715
379.6473,58023.565
379.8223,58863.645
379.9972,56305.55
380.1722,55007.34
380.3471,54933.255
380.522,52941.38
380.6969,52004.215
380.8717,52334.89
381.0466,51835.23
381.2214,52496.78
381.3962,52963.74
381.571,52377.815
381.7457,51935.92
381.9204,52144.365
382.0952,51809.48
382.2699,52285.645
382.4445,53018.915
382.6192,53758.175
382.7938,54413.56
382.9685,55113.365
383.1431,54409.23
383.3176,53101.745
383.4922,52419.8
383.6667,52809.625
383.8412,52425.73
384.0157,52113.895
384.1902,52370.715
384.3646,52200.87
384.5391,52293.8
384.7134,53359.57
384.8878,55610.015
385.0622,56835.59
385.2365,54906.575
385.4109,53601.81
385.5852,53332.205
385.7594,54998.945
385.9337,58223.895
386.1079,59692.47
386.2822,61197.79
386.4564,60981.58
386.6306,58165.725
386.8047,58306.52
386.9789,59579.635
387.153,61358.265
387.3271,61806.215
387.5012,59672.16
387.6752,58809.685
387.8492,60153.185
388.0233,59663.245
388.1972,56908.545
388.3712,56453.67
388.5452,56548.94
388.7191,57489.735
388.893,60649.17
389.0669,60051.575
389.2408,55423.64
389.4146,53234.925
389.5884,52090.39
389.7623,51848.315
389.9361,51991.67
390.1098,51708.025
390.2835,51789.54
390.4573,51701.32
390.631,51688.88
390.8047,51979.315
390.9784,52189.795
391.152,51733.845
391.3256,51603.07
391.4992,51470.995
391.6728,51663.805
391.8464,52836.915
392.0199,52752.115
392.1934,51963.925
392.3669,52404.31
392.5403,53302.63
392.7138,54186.2
392.8873,54918.32
393.0607,54332.55
393.2341,54065.645
393.4074,54255.625
393.5808,53520.385
393.7542,53503.765
393.9274,53645.93
394.1007,53060.65
394.274,54723.135
394.4472,55724.98
394.6205,57080.22
394.7937,58185.125
394.9668,58520.165
395.14,57647.07
395.3131,54889.06
395.4863,53322.88
395.6594,53186.32
395.8325,52671.72
396.0055,53431.685
396.1786,54087.13
396.3516,54931.02
396.5246,53696.145
396.6975,52431.32
396.8705,52870.895
397.0434,54845.05
397.2163,53655.885
397.3892,53019.975
397.5621,53667.375
397.735,54850.28
397.9077,55940.345
398.0806,55690.755
398.2534,57489.61
398.4261,57851.7
398.5989,55894.905
398.7716,56377.995
398.9443,57909.09
399.117,61312.355
399.2896,62243.885
399.4623,59821.745
399.6349,57241.185
399.8075,57359.295
399.9801,54872.23
400.1526,53564.18
400.3252,53015.895
400.4977,53034.21
400.6702,53788.62
400.8427,52003.455
401.0151,51409.88
401.1875,50485.835
401.36,50188.555
401.5323,49778.035
401.7047,49360.305
401.877,49791.2
402.0494,50222.62
402.2216,51147.27
402.394,51109.27
402.5662,51358.365
402.7385,53921.915
402.9107,53800.88
403.0829,52203.755
403.2551,51588.655
403.4272,51041.94
403.5994,50946.13
403.7715,51182.47
403.9436,51761.705
404.1156,51647.87
