Timestamp,03/18/2024 10:14:57
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2897.935
218.2508,2959.345
218.442,3020.935
218.6332,3090.595
218.8244,3155.43
219.0156,3226.095
219.2067,3301.21
219.3979,3376.43
219.589,3453.105
219.7801,3532.76
219.9712,3614.945
220.1623,3703.01
220.3533,3792.58
220.5444,3882.405
220.7354,3977.625
220.9264,4069.755
221.1174,4175.06
221.3083,4277.53
221.4993,4378.725
221.6902,4481.8
221.8812,4596.195
222.0721,4707.98
222.263,4823.165
222.4538,4943.905
222.6447,5065.445
222.8355,5192.46
223.0264,5319.015
223.2172,5449.105
223.408,5582.01
223.5987,5720.355
223.7895,5858.33
223.9802,6005.015
224.1709,6149.23
224.3616,6300.755
224.5524,6456.74
224.743,6612.495
224.9337,6766.275
225.1243,6936.09
225.315,7097.05
225.5056,7254.05
225.6962,7429.47
225.8867,7600.085
226.0773,7776.14
226.2678,7957.44
226.4584,8134.58
226.6489,8319.495
226.8394,8499.095
227.0298,8691.895
227.2203,8893.645
227.4108,9103.285
227.6012,9304.63
227.7916,9498.67
227.982,9706.54
228.1723,9908.6
228.3627,10125.74
228.5531,10334.245
228.7434,10543.845
228.9337,10766.255
229.124,10995.85
229.3143,11224.68
229.5045,11473.4
229.6948,11715.93
229.885,11964.295
230.0752,12222.355
230.2654,12476.195
230.4556,12731.2
230.6457,12982.095
230.8358,13233.515
231.026,13491.815
231.2161,13743.345
231.4062,14007.13
231.5963,14265.175
231.7863,14531.285
231.9764,14812.655
232.1664,15098.63
232.3564,15396.795
232.5464,15681.15
232.7364,15970.3
232.9263,16249.52
233.1163,16554.95
233.3062,16857.97
233.4961,17180.665
233.686,17480.03
233.8758,17762.95
234.0657,18043.375
234.2555,18352.49
234.4454,18666.375
234.6352,18969.785
234.825,19273.635
235.0147,19569.86
235.2045,19873.53
235.3942,20175.155
235.5839,20482.485
235.7737,20787.03
235.9633,21083.43
236.153,21409.825
236.3427,21730.71
236.5323,22042.52
236.7219,22341.82
236.9115,22615.775
237.1011,22905.52
237.2907,23225.125
237.4803,23538.865
237.6698,23834.165
237.8593,24150.44
238.0488,24455.48
238.2383,24766.605
238.4278,25069.07
238.6172,25402.57
238.8066,25706.89
238.9961,26021.025
239.1855,26352.81
239.3748,26661.81
239.5642,26952.47
239.7536,27261.03
239.9429,27560.22
240.1322,27837.18
240.3215,28131.505
240.5108,28429.58
240.7001,28738.435
240.8893,29034.56
241.0786,29319.71
241.2677,29603.845
241.457,29923.475
241.6461,30156.375
241.8353,30404.105
242.0244,30665.985
242.2136,30918.61
242.4027,31183.07
242.5918,31437.98
242.7809,31664.895
242.9699,31809.7
243.159,32005.325
243.348,32309.205
243.537,32643.71
243.726,32900.75
243.915,33143.2
244.1039,33362.515
244.2929,33498.75
244.4818,33631.87
244.6707,33869.885
244.8596,34184.09
245.0485,34479.525
245.2373,34773.93
245.4262,35029.805
245.615,35272.205
245.8038,35462.73
245.9926,35697.95
246.1814,35883.445
246.3701,35919.815
246.5589,36011.27
246.7476,36229.535
246.9363,36544.805
247.1249,36811.695
247.3136,37067.345
247.5023,37297.56
247.6909,37543.75
247.8795,37765.345
248.0681,37996.74
248.2567,38213.73
248.4453,38409.515
248.6338,38582.29
248.8224,38630.6
249.0109,38598.99
249.1994,38768.12
249.3878,39018.475
249.5763,39261.3
249.7648,39485.65
249.9532,39694.885
250.1416,39940.765
250.33,40178.845
250.5183,40398.84
250.7067,40561.74
250.8951,40706.515
251.0834,40849.775
251.2717,40993.485
251.46,41114.1
251.6483,41229.89
251.8365,41279.24
252.0247,41250.145
252.213,41390.55
252.4012,41557.635
252.5894,41784.42
252.7775,41944.685
252.9657,42078.05
253.1538,42268.585
253.3419,42396.02
253.53,42489.04
253.7181,42597.305
253.9062,42711.385
254.0942,42811.165
254.2823,42883.71
254.4703,42951.57
254.6583,43043.44
254.8463,43125.77
255.0342,43157.555
255.2222,43187.005
255.4101,43175.055
255.598,43151.66
255.7859,43253.54
255.9738,43402.76
256.1616,43563.195
256.3495,43727.22
256.5373,43844.52
256.7251,44028.8
256.9129,44129.01
257.1006,44212.735
257.2884,44314.625
257.4761,44449.71
257.6638,44523.61
257.8515,44542.17
258.0392,44592.075
258.2269,44626.38
258.4146,44662.54
258.6022,44708.615
258.7898,44709.56
258.9774,44733.83
259.165,44797.61
259.3525,44839.35
259.5401,44865.64
259.7276,44941.31
259.9151,45006.75
260.1026,45047.29
260.2901,45118.22
260.4776,45180.995
260.665,45302.195
260.8524,45404.75
261.0398,45516.135
261.2272,45549.14
261.4146,45547.66
261.6019,45590.51
261.7893,45645.725
261.9766,45677.33
262.1639,45729.93
262.3512,45707.785
262.5384,45702.93
262.7257,45704.345
262.9129,45727.915
263.1001,45743.835
263.2873,45816.525
263.4745,45854.28
263.6617,45776.045
263.8488,45803.505
264.0359,45830.005
264.2231,45842.59
264.4101,45856.665
264.5972,45881.875
264.7842,45914.18
264.9713,45925.94
265.1583,45920.53
265.3453,45927.62
265.5323,45963.555
265.7193,45992.63
265.9062,46053.835
266.0931,46067.985
266.2801,46060.105
266.4669,46110.31
266.6538,46149.24
266.8407,46192.61
267.0276,46165.185
267.2143,46147.375
267.4012,46171.48
267.588,46109.625
267.7747,46100.12
267.9615,46111.23
268.1482,46091.44
268.3349,46105.715
268.5217,46088.835
268.7083,46041.195
268.895,46030.495
269.0817,46059.645
269.2682,46049.67
269.4549,45992.675
269.6415,45898.955
269.8281,45891.05
270.0146,45933.755
270.2012,45959.735
270.3877,45984.005
270.5742,45981.03
270.7607,45980.61
270.9472,45985.375
271.1336,45976.575
271.32,45956.07
271.5065,45932.91
271.6929,45919.715
271.8792,45961.9
272.0656,45962.71
272.252,45986.63
272.4383,46002.915
272.6246,45991.795
272.8109,45984.435
272.9972,46060.985
273.1835,46106.485
273.3697,46141.535
273.5559,46169.515
273.7421,46190.405
273.9283,46191.69
274.1145,46196.22
274.3007,46222.92
274.4868,46261.55
274.6729,46335.14
274.859,46368.06
275.0451,46384.315
275.2311,46296.585
275.4172,46343.91
275.6032,46388.3
275.7892,46451.43
275.9752,46472.265
276.1612,46525.305
276.3472,46500.415
276.5331,46503.295
276.719,46528.395
276.9049,46549.93
277.0908,46536.025
277.2767,46556.455
277.4625,46595.795
277.6484,46609.32
277.8342,46605.125
278.02,46635.545
278.2057,46697.52
278.3915,46781.4
278.5772,46814.395
278.763,46806.08
278.9487,46886.915
279.1343,46961.385
279.32,46977.54
279.5057,46950.075
279.6913,46865.285
279.877,46877.39
280.0625,46896.23
280.2481,46871.8
280.4337,46862.475
280.6192,46942.875
280.8048,47023.72
280.9903,47023.5
281.1758,47006.725
281.3612,46983.98
281.5467,47001.14
281.7321,47088.18
281.9175,47139.835
282.1029,47167.555
282.2884,47203.695
282.4737,47173.23
282.6591,47154.165
282.8444,47185.31
283.0297,47212.39
283.215,47257.24
283.4002,47286.08
283.5855,47270.355
283.7707,47206.685
283.956,47225.15
284.1412,47250.125
284.3264,47327.965
284.5115,47430.475
284.6967,47498.88
284.8818,47499.91
285.0669,47473.375
285.252,47517.655
285.4371,47577.51
285.6222,47578.085
285.8072,47591.16
285.9922,47611.615
286.1772,47688.44
286.3622,47770.14
286.5472,47763.065
286.7321,47754.22
286.9171,47850.44
287.102,47911.685
287.2869,48001.355
287.4717,48121.455
287.6566,48184.76
287.8415,48237.11
288.0263,48271.465
288.2111,48233.38
288.3959,48205.48
288.5806,48259.74
288.7654,48326.675
288.9501,48498.56
289.1348,48571.805
289.3195,48633.375
289.5042,48708.425
289.6889,48818.83
289.8735,48794.31
290.0581,48823.665
290.2428,48803.86
290.4273,48867.91
290.6119,48987.525
290.7965,49048.115
290.981,49121.33
291.1655,49163.995
291.35,49109.78
291.5345,49091.99
291.719,49158.065
291.9034,49240.355
292.0878,49384.415
292.2722,49441.43
292.4566,49453.51
292.641,49532.85
292.8253,49597.545
293.0096,49628.725
293.194,49720.41
293.3783,49782.51
293.5626,49880.395
293.7468,49955.705
293.9311,50034.64
294.1153,50026.1
294.2995,49951.265
294.4837,49935.33
294.6678,49923.4
294.852,49958.925
295.0361,50055.645
295.2202,50140.19
295.4043,50244.82
295.5884,50290.025
295.7725,50367.675
295.9565,50412.295
296.1405,50385.0
296.3246,50413.525
296.5085,50557.005
296.6925,50691.745
296.8764,50755.725
297.0603,50790.505
297.2443,50826.265
297.4282,50832.06
297.612,50840.645
297.7959,50858.02
297.9797,50902.305
298.1635,50904.05
298.3474,51048.105
298.5311,51181.535
298.7149,51175.625
298.8987,51147.035
299.0823,51180.295
299.2661,51161.165
299.4498,51078.36
299.6334,51146.47
299.8171,51239.77
300.0007,51285.955
300.1843,51365.85
300.368,51416.36
300.5515,51448.595
300.7351,51475.625
300.9186,51521.57
301.1021,51522.95
301.2857,51597.925
301.4691,51656.8
301.6526,51745.99
301.8361,51759.93
302.0195,51770.835
302.2029,51828.805
302.3863,51891.155
302.5697,51896.4
302.753,51985.78
302.9364,52095.66
303.1197,52223.98
303.303,52271.29
303.4863,52263.18
303.6696,52199.66
303.8528,52172.01
304.036,52210.915
304.2192,52304.545
304.4024,52357.23
304.5856,52342.8
304.7688,52401.075
304.9519,52467.415
305.135,52497.655
305.3181,52534.63
305.5012,52577.45
305.6842,52673.09
305.8673,52720.89
306.0504,52727.435
306.2333,52668.005
306.4163,52710.755
306.5993,52730.42
306.7822,52792.795
306.9652,52858.84
307.1481,52854.86
307.331,52881.61
307.5139,52889.32
307.6967,52895.86
307.8796,52922.285
308.0624,52974.43
308.2452,52958.38
308.428,52967.33
308.6107,53021.085
308.7935,53029.955
308.9762,53040.51
309.1589,53089.36
309.3416,53127.375
309.5243,53152.72
309.7069,53194.775
309.8896,53193.635
310.0721,53221.83
310.2548,53272.63
310.4373,53324.545
310.6199,53420.02
310.8024,53430.225
310.985,53467.275
311.1674,53422.4
311.3499,53389.985
311.5324,53450.565
311.7148,53564.755
311.8973,53561.895
312.0797,53592.865
312.2621,53642.06
312.4445,53631.785
312.6268,53626.66
312.8091,53695.92
312.9915,53647.375
313.1738,53659.69
313.356,53652.44
313.5383,53620.83
313.7206,53665.855
313.9027,53641.235
314.085,53669.6
314.2672,53718.7
314.4493,53764.295
314.6314,53841.695
314.8136,53917.16
314.9957,53896.83
315.1778,53856.2
315.3598,53900.96
315.5419,53959.305
315.724,54007.32
315.9059,54023.375
316.088,54030.65
316.2699,54117.73
316.4519,54177.345
316.6338,54153.575
316.8157,54070.4
316.9977,54083.95
317.1795,54183.425
317.3614,54277.71
317.5432,54353.145
317.7251,54389.005
317.9069,54288.72
318.0887,54276.195
318.2704,54242.98
318.4522,54291.735
318.6339,54370.035
318.8156,54510.92
318.9973,54501.47
319.179,54563.175
319.3607,54646.925
319.5423,54714.925
319.7239,54729.81
319.9055,54708.255
320.0871,54745.62
320.2687,54786.59
320.4502,54789.265
320.6317,54738.705
320.8132,54807.715
320.9947,54869.245
321.1761,54935.655
321.3576,54947.48
321.5391,54965.56
321.7205,55012.59
321.9019,55050.51
322.0832,55040.13
322.2646,55040.09
322.4459,55052.645
322.6272,55052.115
322.8085,55051.15
322.9898,55084.48
323.1711,55069.885
323.3523,55061.115
323.5335,55041.41
323.7147,55186.475
323.8959,55378.64
324.0771,55469.635
324.2582,55490.145
324.4393,55532.18
324.6204,55593.52
324.8015,55626.775
324.9826,55743.85
325.1637,55881.68
325.3447,55881.52
325.5257,55896.83
325.7067,55886.255
325.8877,55755.85
326.0686,55727.245
326.2496,55790.305
326.4305,55776.545
326.6114,55825.925
326.7922,55887.85
326.9731,55919.715
327.1539,55933.635
327.3347,56019.33
327.5155,56095.585
327.6963,56228.185
327.8771,56269.555
328.0578,56178.535
328.2385,56041.345
328.4193,56057.09
328.5999,56083.925
328.7806,56065.595
328.9613,56107.5
329.1419,56089.435
329.3225,56138.655
329.5031,56111.56
329.6837,56101.635
329.8642,56083.12
330.0447,56083.82
330.2252,56057.29
330.4057,56002.97
330.5862,56006.075
330.7667,56040.69
330.9471,56125.015
331.1275,56289.735
331.3079,56370.34
331.4883,56494.93
331.6687,56446.875
331.849,56295.87
332.0293,56182.73
332.2096,56106.985
332.3899,56115.76
332.5702,56213.565
332.7504,56295.175
332.9306,56399.235
333.1108,56350.385
333.291,56267.88
333.4712,56273.88
333.6514,56327.1
333.8315,56323.365
334.0116,56325.055
334.1917,56406.47
334.3717,56486.0
334.5518,56522.825
334.7318,56445.23
334.9119,56435.06
335.0918,56481.095
335.2718,56537.355
335.4518,56574.39
335.6317,56623.15
335.8116,56686.72
335.9915,56593.605
336.1714,56474.245
336.3513,56478.72
336.5311,56518.11
336.7109,56630.99
336.8907,56654.995
337.0705,56488.92
337.2502,56311.255
337.43,56276.215
337.6097,56216.025
337.7894,56206.69
337.9691,56243.79
338.1488,56306.075
338.3284,56360.695
338.508,56502.46
338.6877,56627.91
338.8672,56626.435
339.0468,56559.365
339.2263,56544.69
339.4059,56979.465
339.5854,57232.5
339.7649,56842.885
339.9443,56659.89
340.1238,56595.77
340.3032,56559.285
340.4826,56566.775
340.662,56466.94
340.8414,56368.475
341.0207,56398.22
341.2001,56427.61
341.3794,56413.89
341.5587,56484.535
341.738,56538.43
341.9172,56558.545
342.0965,56540.235
342.2757,56411.295
342.4549,56251.065
342.6341,56272.9
342.8132,56348.505
342.9923,56557.475
343.1715,56748.4
343.3506,56690.39
343.5296,56479.595
343.7087,56391.81
343.8878,56309.21
344.0668,56291.6
344.2458,56299.25
344.4248,56198.165
344.6037,56171.735
344.7827,56230.27
344.9616,56202.26
345.1405,56215.73
345.3194,56220.625
345.4982,56157.12
345.6771,56094.69
345.8559,56095.995
346.0347,56086.38
346.2135,56048.62
346.3923,56032.47
346.571,55979.6
346.7498,55955.275
346.9285,56049.56
347.1071,55991.735
347.2859,55869.45
347.4645,55911.275
347.6431,55975.055
347.8217,56001.525
348.0003,55911.025
348.1789,55907.68
348.3574,55892.08
348.5359,55826.785
348.7145,55750.955
348.893,55767.965
349.0714,55768.005
349.2499,55647.875
349.4283,55558.995
349.6068,55438.335
349.7852,55409.885
349.9635,55457.645
350.1419,55444.39
350.3202,55409.865
350.4985,55302.25
350.6768,55212.28
350.8551,55169.055
351.0334,55142.405
351.2116,55122.195
351.3898,55109.6
351.568,55032.405
351.7462,55045.615
351.9243,55004.94
352.1025,54899.935
352.2806,54825.17
352.4587,54786.89
352.6368,54720.345
352.8148,54627.805
352.9929,54589.045
353.1709,54639.905
353.3489,54644.665
353.5268,54574.06
353.7048,54484.125
353.8828,54441.085
354.0607,54351.9
354.2386,54346.49
354.4165,54307.205
354.5943,54250.01
354.7722,54239.91
354.95,54327.795
355.1278,54310.51
355.3056,54172.085
355.4833,53986.21
355.6611,53839.735
355.8388,53740.005
356.0165,53700.255
356.1942,53732.65
356.3719,53797.26
356.5495,53746.89
356.7271,53682.785
356.9047,53618.315
357.0823,53617.375
357.2599,53645.985
357.4374,53564.885
357.6149,53423.635
357.7924,53297.05
357.9699,53291.92
358.1474,53216.145
358.3248,53097.14
358.5023,53052.765
358.6797,52913.25
358.8571,52853.075
359.0344,52788.795
359.2118,52725.595
359.3891,52699.375
359.5664,52585.29
359.7437,52576.44
359.9209,52564.02
360.0982,52381.64
360.2754,52216.105
360.4526,52275.18
360.6298,52245.555
360.807,52175.39
360.9841,52177.33
361.1613,52287.275
361.3383,52534.42
361.5154,52517.045
361.6925,52528.86
361.8695,52429.96
362.0466,52228.145
362.2236,52054.36
362.4005,51830.88
362.5775,51619.73
362.7545,51489.845
362.9314,51371.72
363.1083,51486.515
363.2852,52015.8
363.462,51859.935
363.6389,51686.085
363.8157,51454.185
363.9925,51209.46
364.1693,51020.57
364.346,50885.435
364.5228,51003.685
364.6996,51212.855
364.8762,51234.325
365.0529,51313.06
365.2296,51538.15
365.4062,51325.965
365.5829,51306.475
365.7595,51323.66
365.9361,51145.555
366.1126,51210.135
366.2892,52496.72
366.4657,53916.165
366.6422,53924.895
366.8186,53311.635
366.9951,53087.145
367.1716,52539.11
367.348,53548.875
367.5244,53438.865
367.7008,52619.785
367.8772,51960.555
368.0535,52450.235
368.2298,54192.005
368.4061,55155.445
368.5824,54006.69
368.7586,53491.01
368.9349,52880.91
369.1111,51687.625
369.2873,50959.31
369.4635,50860.435
369.6396,50636.045
369.8158,50727.03
369.9919,51515.325
370.168,52640.095
370.3441,52215.735
370.5202,51375.715
370.6962,50782.13
370.8722,50419.08
371.0482,50220.1
371.2242,50407.64
371.4002,50927.325
371.5761,50962.805
371.752,50738.29
371.9279,50822.675
372.1038,50870.015
372.2796,50661.01
372.4555,50635.545
372.6313,50584.63
372.8071,50347.74
372.9829,50341.735
373.1586,50734.475
373.3344,50512.98
373.5101,50191.705
373.6858,50123.285
373.8615,50007.175
374.0371,50251.285
374.2127,50578.895
374.3884,50232.225
374.564,50050.53
374.7395,49969.675
374.9151,49985.845
375.0906,50795.985
375.2661,51156.445
375.4416,50692.22
375.6171,50800.675
375.7925,50958.195
375.968,50913.245
376.1434,50667.63
376.3188,50715.885
376.4941,50732.36
376.6695,50787.595
376.8448,51015.09
377.0201,51343.605
377.1954,51517.09
377.3707,51333.125
377.5459,51750.19
377.7212,52511.02
377.8964,53493.455
378.0715,53544.79
378.2467,53373.335
378.4218,52774.32
378.597,52010.06
378.7721,51921.49
378.9472,52164.85
379.1222,54148.89
379.2973,54156.36
379.4723,55250.975
379.6473,58572.58
379.8223,58527.23
379.9972,56283.025
380.1722,55428.115
380.3471,55151.415
380.522,53202.575
380.6969,52455.45
380.8717,52652.47
381.0466,52145.43
381.2214,52947.88
381.3962,53033.67
381.571,52581.4
381.7457,52210.72
381.9204,52433.34
382.0952,52052.585
382.2699,52718.42
382.4445,53272.61
382.6192,54016.38
382.7938,54733.82
382.9685,55212.445
383.1431,54464.905
383.3176,53284.81
383.4922,52863.595
383.6667,53150.24
383.8412,52633.495
384.0157,52426.13
384.1902,52658.965
384.3646,52463.655
384.5391,52775.88
384.7134,53812.255
384.8878,56137.915
385.0622,56699.49
385.2365,54835.375
385.4109,53960.095
385.5852,53821.66
385.7594,55872.57
385.9337,58400.955
386.1079,59866.315
386.2822,61409.755
386.4564,60720.675
386.6306,58601.34
386.8047,58967.395
386.9789,60095.51
387.153,61796.96
387.3271,61652.705
387.5012,59985.575
387.6752,59463.26
387.8492,60620.185
388.0233,59618.71
388.1972,57246.075
388.3712,56919.545
388.5452,57133.03
388.7191,58174.865
388.893,60989.68
389.0669,59624.31
389.2408,55506.73
389.4146,53749.58
389.5884,52700.315
389.7623,52494.69
389.9361,52276.085
390.1098,52048.365
390.2835,52155.77
390.4573,52071.625
390.631,52091.92
390.8047,52419.365
390.9784,52520.275
391.152,52155.145
391.3256,52082.3
391.4992,51928.2
391.6728,52301.69
391.8464,53260.235
392.0199,52989.925
392.1934,52367.205
392.3669,53004.12
392.5403,53773.865
392.7138,54657.805
392.8873,55051.985
393.0607,54507.7
393.2341,54440.0
393.4074,54419.645
393.5808,53775.655
393.7542,53917.76
393.9274,53791.28
394.1007,53655.1
394.274,55144.05
394.4472,56181.295
394.6205,57466.185
394.7937,58427.195
394.9668,58768.32
395.14,57636.495
395.3131,55131.75
395.4863,54004.31
395.6594,53756.155
395.8325,53210.66
396.0055,53938.62
396.1786,54541.105
396.3516,55061.84
396.5246,53830.015
396.6975,52709.855
396.8705,53601.255
397.0434,54899.2
397.2163,53765.755
397.3892,53355.43
397.5621,54191.51
397.735,55372.185
397.9077,56297.33
398.0806,56021.08
398.2534,58263.715
398.4261,57751.355
398.5989,56490.555
398.7716,56813.865
398.9443,59020.19
399.117,61639.685
399.2896,62273.415
399.4623,59994.2
399.6349,58084.645
399.8075,57728.56
399.9801,55360.075
400.1526,54075.47
400.3252,53604.42
400.4977,53806.26
400.6702,53982.535
400.8427,52419.175
401.0151,51890.415
401.1875,51023.94
401.36,50848.41
401.5323,50243.275
401.7047,49941.765
401.877,50381.735
402.0494,50830.79
402.2216,51662.17
402.394,51537.165
402.5662,52149.175
402.7385,54423.015
402.9107,54032.12
403.0829,52630.165
403.2551,52014.55
403.4272,51711.91
403.5994,51494.175
403.7715,51810.615
403.9436,52178.21
404.1156,52190.815
