Timestamp,03/18/2024 10:38:04
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2916.6
218.2508,2980.105
218.442,3041.125
218.6332,3110.73
218.8244,3176.025
219.0156,3248.495
219.2067,3324.52
219.3979,3399.045
219.589,3480.17
219.7801,3558.81
219.9712,3643.34
220.1623,3729.405
220.3533,3820.115
220.5444,3911.445
220.7354,4005.89
220.9264,4100.48
221.1174,4206.475
221.3083,4310.425
221.4993,4412.295
221.6902,4514.335
221.8812,4628.81
222.0721,4743.675
222.263,4860.86
222.4538,4981.255
222.6447,5105.335
222.8355,5231.46
223.0264,5360.315
223.2172,5491.465
223.408,5625.86
223.5987,5764.23
223.7895,5904.055
223.9802,6053.52
224.1709,6197.08
224.3616,6351.765
224.5524,6507.445
224.743,6662.855
224.9337,6815.84
225.1243,6987.635
225.315,7152.175
225.5056,7311.715
225.6962,7487.295
225.8867,7663.55
226.0773,7840.305
226.2678,8018.225
226.4584,8201.57
226.6489,8384.32
226.8394,8565.57
227.0298,8763.82
227.2203,8962.58
227.4108,9175.37
227.6012,9378.635
227.7916,9578.86
227.982,9787.22
228.1723,9990.27
228.3627,10207.23
228.5531,10414.855
228.7434,10629.095
228.9337,10856.595
229.124,11084.3
229.3143,11316.2
229.5045,11568.33
229.6948,11814.345
229.885,12065.48
230.0752,12321.84
230.2654,12576.275
230.4556,12833.57
230.6457,13086.24
230.8358,13344.69
231.026,13601.815
231.2161,13855.535
231.4062,14117.975
231.5963,14375.38
231.7863,14643.94
231.9764,14934.505
232.1664,15221.44
232.3564,15518.08
232.5464,15806.95
232.7364,16100.555
232.9263,16384.77
233.1163,16687.62
233.3062,16994.575
233.4961,17322.09
233.686,17622.435
233.8758,17905.135
234.0657,18194.045
234.2555,18504.45
234.4454,18818.265
234.6352,19123.935
234.825,19433.7
235.0147,19730.615
235.2045,20033.525
235.3942,20340.11
235.5839,20650.665
235.7737,20952.17
235.9633,21249.275
236.153,21581.94
236.3427,21906.155
236.5323,22217.31
236.7219,22517.685
236.9115,22797.98
237.1011,23086.55
237.2907,23415.61
237.4803,23729.535
237.6698,24033.33
237.8593,24344.96
238.0488,24655.2
238.2383,24963.245
238.4278,25267.275
238.6172,25604.93
238.8066,25917.43
238.9961,26232.82
239.1855,26559.765
239.3748,26871.28
239.5642,27157.055
239.7536,27473.505
239.9429,27780.52
240.1322,28056.52
240.3215,28354.175
240.5108,28656.75
240.7001,28972.48
240.8893,29264.795
241.0786,29552.92
241.2677,29830.695
241.457,30153.165
241.6461,30394.375
241.8353,30642.69
242.0244,30899.45
242.2136,31157.985
242.4027,31422.69
242.5918,31678.09
242.7809,31904.61
242.9699,32057.41
243.159,32255.925
243.348,32563.865
243.537,32887.835
243.726,33162.195
243.915,33397.4
244.1039,33620.68
244.2929,33750.115
244.4818,33892.015
244.6707,34129.545
244.8596,34446.345
245.0485,34746.405
245.2373,35034.045
245.4262,35304.705
245.615,35544.0
245.8038,35736.765
245.9926,35970.31
246.1814,36151.61
246.3701,36196.85
246.5589,36282.51
246.7476,36511.3
246.9363,36823.725
247.1249,37086.67
247.3136,37350.625
247.5023,37581.885
247.6909,37833.455
247.8795,38052.095
248.0681,38275.655
248.2567,38498.79
248.4453,38702.58
248.6338,38876.32
248.8224,38923.29
249.0109,38892.325
249.1994,39060.075
249.3878,39318.31
249.5763,39572.68
249.7648,39781.875
249.9532,39992.255
250.1416,40241.9
250.33,40479.3
250.5183,40698.005
250.7067,40862.245
250.8951,41008.72
251.0834,41159.095
251.2717,41298.235
251.46,41415.915
251.6483,41537.455
251.8365,41588.605
252.0247,41561.555
252.213,41702.715
252.4012,41863.425
252.5894,42098.62
252.7775,42248.275
252.9657,42389.92
253.1538,42569.67
253.3419,42703.89
253.53,42799.745
253.7181,42917.15
253.9062,43023.24
254.0942,43122.06
254.2823,43199.755
254.4703,43273.83
254.6583,43356.585
254.8463,43439.815
255.0342,43474.205
255.2222,43507.975
255.4101,43486.315
255.598,43463.5
255.7859,43568.23
255.9738,43718.055
256.1616,43873.255
256.3495,44039.525
256.5373,44161.415
256.7251,44345.67
256.9129,44447.22
257.1006,44522.81
257.2884,44640.18
257.4761,44770.81
257.6638,44835.375
257.8515,44857.86
258.0392,44912.505
258.2269,44940.26
258.4146,44984.505
258.6022,45028.865
258.7898,45027.525
258.9774,45050.47
259.165,45120.03
259.3525,45158.63
259.5401,45184.435
259.7276,45259.0
259.9151,45321.45
260.1026,45360.49
260.2901,45430.035
260.4776,45499.045
260.665,45629.815
260.8524,45722.365
261.0398,45833.26
261.2272,45870.135
261.4146,45854.35
261.6019,45908.27
261.7893,45962.615
261.9766,45995.48
262.1639,46043.185
262.3512,46022.72
262.5384,46022.455
262.7257,46021.775
262.9129,46042.72
263.1001,46062.595
263.2873,46133.75
263.4745,46163.45
263.6617,46083.23
263.8488,46108.365
264.0359,46138.725
264.2231,46153.59
264.4101,46168.005
264.5972,46206.225
264.7842,46223.325
264.9713,46229.64
265.1583,46227.195
265.3453,46238.98
265.5323,46274.75
265.7193,46304.15
265.9062,46361.465
266.0931,46375.74
266.2801,46374.315
266.4669,46414.205
266.6538,46461.89
266.8407,46501.645
267.0276,46467.635
267.2143,46450.055
267.4012,46477.745
267.588,46415.04
267.7747,46406.94
267.9615,46410.075
268.1482,46401.55
268.3349,46411.265
268.5217,46390.13
268.7083,46342.62
268.895,46336.895
269.0817,46370.955
269.2682,46343.035
269.4549,46292.49
269.6415,46197.49
269.8281,46183.47
270.0146,46232.05
270.2012,46253.93
270.3877,46287.27
270.5742,46274.075
270.7607,46277.92
270.9472,46282.315
271.1336,46271.565
271.32,46244.805
271.5065,46219.59
271.6929,46214.63
271.8792,46257.535
272.0656,46254.48
272.252,46278.385
272.4383,46292.525
272.6246,46276.445
272.8109,46274.41
272.9972,46349.435
273.1835,46397.405
273.3697,46430.09
273.5559,46458.415
273.7421,46474.44
273.9283,46484.465
274.1145,46491.605
274.3007,46507.44
274.4868,46539.315
274.6729,46625.975
274.859,46649.73
275.0451,46671.59
275.2311,46581.095
275.4172,46626.13
275.6032,46677.105
275.7892,46735.055
275.9752,46748.15
276.1612,46809.8
276.3472,46788.92
276.5331,46785.6
276.719,46805.64
276.9049,46830.31
277.0908,46811.025
277.2767,46831.67
277.4625,46874.23
277.6484,46883.25
277.8342,46886.38
278.02,46917.87
278.2057,46977.415
278.3915,47061.09
278.5772,47090.13
278.763,47079.465
278.9487,47150.09
279.1343,47242.025
279.32,47245.54
279.5057,47225.455
279.6913,47140.285
279.877,47157.435
280.0625,47172.645
280.2481,47149.37
280.4337,47127.36
280.6192,47224.64
280.8048,47297.62
280.9903,47294.865
281.1758,47276.42
281.3612,47245.18
281.5467,47266.04
281.7321,47354.04
281.9175,47411.97
282.1029,47435.745
282.2884,47470.215
282.4737,47441.875
282.6591,47425.545
282.8444,47453.645
283.0297,47476.33
283.215,47523.125
283.4002,47559.66
283.5855,47542.14
283.7707,47473.98
283.956,47491.25
284.1412,47514.295
284.3264,47590.685
284.5115,47697.145
284.6967,47760.815
284.8818,47760.46
285.0669,47735.85
285.252,47773.57
285.4371,47839.925
285.6222,47841.01
285.8072,47850.935
285.9922,47876.29
286.1772,47951.89
286.3622,48033.75
286.5472,48025.275
286.7321,48015.93
286.9171,48111.445
287.102,48169.44
287.2869,48259.965
287.4717,48381.615
287.6566,48441.935
287.8415,48490.56
288.0263,48535.165
288.2111,48490.69
288.3959,48458.42
288.5806,48518.75
288.7654,48583.86
288.9501,48749.53
289.1348,48832.61
289.3195,48888.53
289.5042,48963.0
289.6889,49081.74
289.8735,49049.625
290.0581,49078.17
290.2428,49049.54
290.4273,49127.37
290.6119,49246.745
290.7965,49293.735
290.981,49372.65
291.1655,49423.71
291.35,49362.125
291.5345,49339.14
291.719,49421.6
291.9034,49491.5
292.0878,49633.13
292.2722,49690.01
292.4566,49705.525
292.641,49783.77
292.8253,49848.605
293.0096,49879.01
293.194,49967.9
293.3783,50032.5
293.5626,50137.6
293.7468,50215.09
293.9311,50287.545
294.1153,50275.875
294.2995,50192.49
294.4837,50183.125
294.6678,50175.495
294.852,50206.64
295.0361,50302.665
295.2202,50389.44
295.4043,50483.19
295.5884,50544.635
295.7725,50609.24
295.9565,50659.075
296.1405,50631.66
296.3246,50655.86
296.5085,50800.245
296.6925,50936.225
296.8764,50999.235
297.0603,51039.905
297.2443,51065.555
297.4282,51086.915
297.612,51088.01
297.7959,51096.905
297.9797,51143.565
298.1635,51150.79
298.3474,51297.96
298.5311,51424.22
298.7149,51423.99
298.8987,51390.225
299.0823,51417.19
299.2661,51397.12
299.4498,51322.78
299.6334,51386.935
299.8171,51482.88
300.0007,51540.14
300.1843,51601.02
300.368,51649.89
300.5515,51683.59
300.7351,51715.415
300.9186,51760.51
301.1021,51770.325
301.2857,51834.07
301.4691,51896.5
301.6526,51991.865
301.8361,51998.255
302.0195,52009.31
302.2029,52059.485
302.3863,52128.605
302.5697,52136.52
302.753,52231.745
302.9364,52338.09
303.1197,52467.85
303.303,52515.08
303.4863,52500.03
303.6696,52433.705
303.8528,52414.23
304.036,52444.995
304.2192,52542.115
304.4024,52584.445
304.5856,52573.155
304.7688,52631.44
304.9519,52707.615
305.135,52743.795
305.3181,52771.255
305.5012,52815.855
305.6842,52908.51
305.8673,52963.755
306.0504,52957.325
306.2333,52892.66
306.4163,52944.28
306.5993,52955.665
306.7822,53019.57
306.9652,53090.81
307.1481,53090.145
307.331,53101.785
307.5139,53125.19
307.6967,53128.89
307.8796,53151.06
308.0624,53208.25
308.2452,53186.355
308.428,53195.755
308.6107,53263.445
308.7935,53257.615
308.9762,53271.115
309.1589,53323.02
309.3416,53354.455
309.5243,53382.485
309.7069,53419.82
309.8896,53430.55
310.0721,53438.745
310.2548,53496.68
310.4373,53549.215
310.6199,53647.065
310.8024,53658.215
310.985,53699.115
311.1674,53654.565
311.3499,53609.24
311.5324,53671.765
311.7148,53794.515
311.8973,53788.965
312.0797,53816.42
312.2621,53870.7
312.4445,53856.96
312.6268,53850.145
312.8091,53910.03
312.9915,53872.135
313.1738,53887.765
313.356,53868.155
313.5383,53840.115
313.7206,53880.525
313.9027,53866.605
314.085,53894.935
314.2672,53943.29
314.4493,53987.955
314.6314,54068.535
314.8136,54135.06
314.9957,54119.085
315.1778,54083.055
315.3598,54118.57
315.5419,54180.0
315.724,54227.97
315.9059,54244.795
316.088,54248.84
316.2699,54340.63
316.4519,54391.235
316.6338,54374.015
316.8157,54289.04
316.9977,54303.015
317.1795,54405.595
317.3614,54493.82
317.5432,54571.995
317.7251,54603.915
317.9069,54504.75
318.0887,54495.645
318.2704,54461.905
318.4522,54505.49
318.6339,54584.355
318.8156,54719.31
318.9973,54722.225
319.179,54780.185
319.3607,54863.74
319.5423,54930.345
319.7239,54947.455
319.9055,54927.545
320.0871,54964.315
320.2687,54996.545
320.4502,55009.62
320.6317,54951.19
320.8132,55023.845
320.9947,55083.8
321.1761,55138.03
321.3576,55158.655
321.5391,55170.485
321.7205,55222.865
321.9019,55268.215
322.0832,55255.735
322.2646,55247.77
322.4459,55265.985
322.6272,55265.39
322.8085,55266.175
322.9898,55290.945
323.1711,55277.04
323.3523,55269.295
323.5335,55253.185
323.7147,55392.045
323.8959,55591.025
324.0771,55687.01
324.2582,55698.5
324.4393,55737.01
324.6204,55807.33
324.8015,55837.33
324.9826,55947.755
325.1637,56083.67
325.3447,56091.37
325.5257,56102.89
325.7067,56095.44
325.8877,55969.015
326.0686,55943.985
326.2496,55999.995
326.4305,55985.92
326.6114,56031.365
326.7922,56085.265
326.9731,56136.065
327.1539,56141.46
327.3347,56218.1
327.5155,56301.99
327.6963,56437.64
327.8771,56483.56
328.0578,56384.385
328.2385,56239.9
328.4193,56255.795
328.5999,56285.83
328.7806,56266.68
328.9613,56303.985
329.1419,56291.465
329.3225,56335.495
329.5031,56310.765
329.6837,56307.27
329.8642,56288.93
330.0447,56290.99
330.2252,56256.355
330.4057,56201.56
330.5862,56203.12
330.7667,56244.415
330.9471,56319.575
331.1275,56493.965
331.3079,56567.44
331.4883,56699.8
331.6687,56656.485
331.849,56496.035
332.0293,56383.67
332.2096,56302.655
332.3899,56324.05
332.5702,56411.26
332.7504,56499.555
332.9306,56605.445
333.1108,56551.015
333.291,56465.315
333.4712,56468.395
333.6514,56515.02
333.8315,56521.995
334.0116,56525.625
334.1917,56608.835
334.3717,56684.175
334.5518,56719.695
334.7318,56640.38
334.9119,56618.765
335.0918,56676.375
335.2718,56729.84
335.4518,56763.545
335.6317,56819.35
335.8116,56881.115
335.9915,56796.16
336.1714,56670.315
336.3513,56663.72
336.5311,56713.7
336.7109,56823.38
336.8907,56841.36
337.0705,56679.89
337.2502,56509.46
337.43,56465.77
337.6097,56407.125
337.7894,56400.815
337.9691,56434.86
338.1488,56496.83
338.3284,56549.17
338.508,56692.745
338.6877,56819.975
338.8672,56821.205
339.0468,56748.815
339.2263,56730.165
339.4059,57161.665
339.5854,57422.52
339.7649,57030.1
339.9443,56852.225
340.1238,56774.76
340.3032,56747.98
340.4826,56752.64
340.662,56647.35
340.8414,56558.825
341.0207,56582.675
341.2001,56612.505
341.3794,56591.525
341.5587,56668.095
341.738,56721.975
341.9172,56751.59
342.0965,56718.415
342.2757,56596.3
342.4549,56434.01
342.6341,56457.8
342.8132,56536.435
342.9923,56732.435
343.1715,56927.115
343.3506,56870.47
343.5296,56665.785
343.7087,56573.785
343.8878,56498.22
344.0668,56476.825
344.2458,56477.21
344.4248,56376.035
344.6037,56352.295
344.7827,56402.085
344.9616,56394.39
345.1405,56392.22
345.3194,56401.08
345.4982,56340.945
345.6771,56278.395
345.8559,56275.49
346.0347,56262.735
346.2135,56228.08
346.3923,56213.92
346.571,56157.125
346.7498,56128.69
346.9285,56221.265
347.1071,56169.115
347.2859,56049.55
347.4645,56083.635
347.6431,56151.695
347.8217,56173.245
348.0003,56090.63
348.1789,56084.84
348.3574,56069.325
348.5359,56006.76
348.7145,55924.335
348.893,55944.58
349.0714,55939.64
349.2499,55825.7
349.4283,55736.435
349.6068,55611.775
349.7852,55582.16
349.9635,55631.015
350.1419,55618.87
350.3202,55579.685
350.4985,55477.075
350.6768,55385.52
350.8551,55341.94
351.0334,55324.555
351.2116,55289.66
351.3898,55278.78
351.568,55210.785
351.7462,55214.675
351.9243,55165.865
352.1025,55077.97
352.2806,54991.01
352.4587,54965.93
352.6368,54890.26
352.8148,54799.915
352.9929,54756.355
353.1709,54808.28
353.3489,54817.545
353.5268,54737.04
353.7048,54656.02
353.8828,54609.94
354.0607,54509.085
354.2386,54508.31
354.4165,54478.73
354.5943,54420.675
354.7722,54397.88
354.95,54487.11
355.1278,54474.7
355.3056,54335.14
355.4833,54156.87
355.6611,54012.23
355.8388,53899.445
356.0165,53864.845
356.1942,53895.15
356.3719,53967.855
356.5495,53913.82
356.7271,53850.015
356.9047,53781.07
357.0823,53775.67
357.2599,53808.625
357.4374,53732.63
357.6149,53584.64
357.7924,53456.01
357.9699,53448.715
358.1474,53371.52
358.3248,53255.27
358.5023,53215.08
358.6797,53074.81
358.8571,53017.745
359.0344,52955.895
359.2118,52885.155
359.3891,52867.005
359.5664,52752.43
359.7437,52739.06
359.9209,52732.49
360.0982,52542.185
360.2754,52382.33
360.4526,52436.415
360.6298,52401.8
360.807,52344.615
360.9841,52334.925
361.1613,52446.085
361.3383,52695.375
361.5154,52676.825
361.6925,52686.415
361.8695,52587.645
362.0466,52384.47
362.2236,52213.155
362.4005,51994.83
362.5775,51778.1
362.7545,51644.81
362.9314,51520.5
363.1083,51637.52
363.2852,52180.48
363.462,52024.03
363.6389,51851.805
363.8157,51617.38
363.9925,51362.645
364.1693,51180.445
364.346,51032.04
364.5228,51145.28
364.6996,51370.03
364.8762,51389.66
365.0529,51467.6
365.2296,51697.26
365.4062,51482.46
365.5829,51464.955
365.7595,51481.0
365.9361,51312.165
366.1126,51360.495
366.2892,52658.935
366.4657,54082.625
366.6422,54106.285
366.8186,53482.205
366.9951,53255.435
367.1716,52699.65
367.348,53708.15
367.5244,53622.57
367.7008,52784.86
367.8772,52113.93
368.0535,52588.85
368.2298,54359.45
368.4061,55347.29
368.5824,54184.815
368.7586,53664.23
368.9349,53049.97
369.1111,51840.61
369.2873,51106.875
369.4635,51005.24
369.6396,50786.705
369.8158,50869.315
369.9919,51672.625
370.168,52814.145
370.3441,52387.78
370.5202,51548.855
370.6962,50927.795
370.8722,50558.985
371.0482,50377.425
371.2242,50566.355
371.4002,51090.17
371.5761,51124.8
371.752,50889.725
371.9279,50978.02
372.1038,51028.99
372.2796,50804.075
372.4555,50788.385
372.6313,50733.47
372.8071,50491.63
372.9829,50488.355
373.1586,50887.82
373.3344,50666.515
373.5101,50350.15
373.6858,50280.275
373.8615,50148.345
374.0371,50391.06
374.2127,50733.535
374.3884,50388.455
374.564,50198.84
374.7395,50119.73
374.9151,50129.45
375.0906,50944.21
375.2661,51328.565
375.4416,50841.485
375.6171,50955.155
375.7925,51111.23
375.968,51070.865
376.1434,50827.965
376.3188,50863.57
376.4941,50876.19
376.6695,50940.37
376.8448,51172.105
377.0201,51492.02
377.1954,51691.335
377.3707,51496.475
377.5459,51904.855
377.7212,52670.75
377.8964,53661.155
378.0715,53711.12
378.2467,53543.665
378.4218,52939.985
378.597,52164.28
378.7721,52074.785
378.9472,52322.885
379.1222,54328.945
379.2973,54335.83
379.4723,55424.865
379.6473,58769.7
379.8223,58754.935
379.9972,56477.82
380.1722,55599.925
380.3471,55328.55
380.522,53366.295
380.6969,52611.305
380.8717,52816.235
381.0466,52296.87
381.2214,53110.025
381.3962,53204.34
381.571,52741.255
381.7457,52372.27
381.9204,52590.68
382.0952,52205.46
382.2699,52882.595
382.4445,53445.97
382.6192,54190.36
382.7938,54912.245
382.9685,55403.315
383.1431,54647.515
383.3176,53453.05
383.4922,53015.0
383.6667,53303.44
383.8412,52791.195
384.0157,52583.14
384.1902,52821.04
384.3646,52622.31
384.5391,52931.97
384.7134,53979.53
384.8878,56310.255
385.0622,56907.235
385.2365,55031.265
385.4109,54131.38
385.5852,53973.665
385.7594,56025.25
385.9337,58602.86
386.1079,60058.46
386.2822,61632.495
386.4564,61035.36
386.6306,58913.2
386.8047,59147.88
386.9789,60278.325
387.153,61997.14
387.3271,61957.185
387.5012,60339.955
387.6752,59721.14
387.8492,60824.645
388.0233,59902.05
388.1972,57476.82
388.3712,57105.51
388.5452,57308.09
388.7191,58342.625
388.893,61178.81
389.0669,59937.25
389.2408,55746.66
389.4146,53907.695
389.5884,52854.135
389.7623,52642.62
389.9361,52441.605
390.1098,52216.585
390.2835,52323.15
390.4573,52237.93
390.631,52249.61
390.8047,52584.415
390.9784,52682.97
391.152,52317.81
391.3256,52239.72
391.4992,52094.805
391.6728,52456.615
391.8464,53436.35
392.0199,53164.325
392.1934,52528.175
392.3669,53162.09
392.5403,53942.455
392.7138,54830.935
392.8873,55247.855
393.0607,54686.89
393.2341,54620.375
393.4074,54612.505
393.5808,53953.15
393.7542,54088.35
393.9274,53981.83
394.1007,53815.515
394.274,55326.365
394.4472,56363.165
394.6205,57662.165
394.7937,58644.81
394.9668,58979.55
395.14,57875.38
395.3131,55323.71
395.4863,54180.755
395.6594,53933.94
395.8325,53388.695
396.0055,54125.3
396.1786,54727.36
396.3516,55264.91
396.5246,54022.36
396.6975,52881.815
396.8705,53759.225
397.0434,55105.225
397.2163,53964.765
397.3892,53549.275
397.5621,54381.71
397.735,55571.04
397.9077,56503.24
398.0806,56228.41
398.2534,58465.525
398.4261,57992.995
398.5989,56691.2
398.7716,57022.185
398.9443,59204.93
399.117,61847.21
399.2896,62602.17
399.4623,60444.755
399.6349,58412.85
399.8075,57951.57
399.9801,55555.535
400.1526,54265.42
400.3252,53794.325
400.4977,53982.785
400.6702,54201.86
400.8427,52611.26
401.0151,52084.4
401.1875,51209.185
401.36,51026.24
401.5323,50423.365
401.7047,50117.615
401.877,50561.41
402.0494,51021.525
402.2216,51858.225
402.394,51730.09
402.5662,52327.68
402.7385,54646.34
402.9107,54256.565
403.0829,52832.6
403.2551,52216.82
403.4272,51893.545
403.5994,51688.11
403.7715,52012.06
403.9436,52393.5
404.1156,52389.235
