Timestamp,03/18/2024 03:00:47
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2814.095
218.2508,2871.85
218.442,2934.245
218.6332,2999.875
218.8244,3064.89
219.0156,3132.9
219.2067,3204.715
219.3979,3277.645
219.589,3353.83
219.7801,3430.0
219.9712,3511.74
220.1623,3594.435
220.3533,3680.375
220.5444,3769.585
220.7354,3861.87
220.9264,3950.19
221.1174,4052.36
221.3083,4153.38
221.4993,4250.09
221.6902,4350.51
221.8812,4460.58
222.0721,4569.12
222.263,4682.675
222.4538,4800.515
222.6447,4918.82
222.8355,5040.295
223.0264,5165.13
223.2172,5288.6
223.408,5421.245
223.5987,5551.55
223.7895,5688.04
223.9802,5830.145
224.1709,5972.78
224.3616,6121.105
224.5524,6266.97
224.743,6419.465
224.9337,6566.545
225.1243,6734.635
225.315,6890.775
225.5056,7046.995
225.6962,7216.505
225.8867,7385.245
226.0773,7553.3
226.2678,7727.645
226.4584,7904.14
226.6489,8081.59
226.8394,8252.56
227.0298,8444.07
227.2203,8638.15
227.4108,8842.105
227.6012,9039.53
227.7916,9228.62
227.982,9426.915
228.1723,9628.885
228.3627,9837.625
228.5531,10039.605
228.7434,10249.255
228.9337,10464.695
229.124,10684.35
229.3143,10906.485
229.5045,11150.62
229.6948,11391.92
229.885,11632.895
230.0752,11879.185
230.2654,12130.82
230.4556,12377.69
230.6457,12620.825
230.8358,12864.495
231.026,13114.13
231.2161,13363.735
231.4062,13622.575
231.5963,13867.74
231.7863,14130.4
231.9764,14411.67
232.1664,14687.8
232.3564,14978.02
232.5464,15253.42
232.7364,15538.145
232.9263,15809.925
233.1163,16107.035
233.3062,16401.265
233.4961,16716.225
233.686,17017.375
233.8758,17288.98
234.0657,17563.16
234.2555,17868.53
234.4454,18166.25
234.6352,18468.915
234.825,18770.205
235.0147,19055.845
235.2045,19354.805
235.3942,19644.95
235.5839,19950.235
235.7737,20243.5
235.9633,20533.52
236.153,20853.545
236.3427,21170.18
236.5323,21474.57
236.7219,21768.42
236.9115,22037.665
237.1011,22318.18
237.2907,22629.18
237.4803,22947.585
237.6698,23233.845
237.8593,23539.42
238.0488,23844.745
238.2383,24145.345
238.4278,24444.875
238.6172,24768.215
238.8066,25072.17
238.9961,25374.16
239.1855,25699.195
239.3748,25999.295
239.5642,26279.09
239.7536,26586.665
239.9429,26881.175
240.1322,27155.795
240.3215,27440.165
240.5108,27744.135
240.7001,28046.545
240.8893,28334.35
241.0786,28612.915
241.2677,28889.44
241.457,29193.825
241.6461,29426.955
241.8353,29677.535
242.0244,29930.63
242.2136,30175.99
242.4027,30435.99
242.5918,30683.14
242.7809,30916.785
242.9699,31067.77
243.159,31245.89
243.348,31555.9
243.537,31874.015
243.726,32140.11
243.915,32373.74
244.1039,32600.29
244.2929,32728.715
244.4818,32848.815
244.6707,33080.775
244.8596,33400.88
245.0485,33695.575
245.2373,33982.59
245.4262,34243.83
245.615,34478.845
245.8038,34666.675
245.9926,34902.675
246.1814,35099.59
246.3701,35123.665
246.5589,35203.165
246.7476,35414.605
246.9363,35731.295
247.1249,36003.515
247.3136,36254.625
247.5023,36477.11
247.6909,36722.44
247.8795,36942.71
248.0681,37171.92
248.2567,37384.875
248.4453,37585.88
248.6338,37759.835
248.8224,37822.43
249.0109,37773.455
249.1994,37936.7
249.3878,38191.755
249.5763,38441.87
249.7648,38655.99
249.9532,38861.145
250.1416,39103.54
250.33,39329.72
250.5183,39557.685
250.7067,39719.0
250.8951,39866.355
251.0834,40003.435
251.2717,40152.91
251.46,40277.72
251.6483,40398.855
251.8365,40458.57
252.0247,40416.105
252.213,40554.615
252.4012,40719.02
252.5894,40955.78
252.7775,41100.55
252.9657,41240.76
253.1538,41425.37
253.3419,41556.24
253.53,41651.185
253.7181,41765.18
253.9062,41876.975
254.0942,41979.225
254.2823,42050.745
254.4703,42124.67
254.6583,42212.65
254.8463,42298.84
255.0342,42335.69
255.2222,42373.955
255.4101,42357.51
255.598,42324.01
255.7859,42436.44
255.9738,42585.04
256.1616,42742.245
256.3495,42910.47
256.5373,43022.4
256.7251,43208.38
256.9129,43303.645
257.1006,43385.64
257.2884,43505.305
257.4761,43633.89
257.6638,43701.54
257.8515,43726.25
258.0392,43783.88
258.2269,43814.535
258.4146,43852.82
258.6022,43906.72
258.7898,43902.05
258.9774,43932.51
259.165,44001.915
259.3525,44048.25
259.5401,44073.99
259.7276,44140.715
259.9151,44204.35
260.1026,44253.55
260.2901,44325.66
260.4776,44390.905
260.665,44513.025
260.8524,44622.715
261.0398,44723.92
261.2272,44760.86
261.4146,44766.3
261.6019,44808.625
261.7893,44867.13
261.9766,44902.47
262.1639,44958.525
262.3512,44934.35
262.5384,44932.69
262.7257,44935.145
262.9129,44964.975
263.1001,44982.53
263.2873,45056.3
263.4745,45095.225
263.6617,45019.585
263.8488,45044.585
264.0359,45077.865
264.2231,45080.69
264.4101,45113.54
264.5972,45146.73
264.7842,45159.125
264.9713,45175.77
265.1583,45169.385
265.3453,45188.465
265.5323,45226.17
265.7193,45257.515
265.9062,45320.14
266.0931,45337.96
266.2801,45331.295
266.4669,45378.335
266.6538,45414.69
266.8407,45465.56
267.0276,45442.47
267.2143,45421.705
267.4012,45451.96
267.588,45382.595
267.7747,45384.215
267.9615,45391.985
268.1482,45382.0
268.3349,45399.695
268.5217,45391.025
268.7083,45344.515
268.895,45329.915
269.0817,45369.21
269.2682,45356.94
269.4549,45309.24
269.6415,45214.83
269.8281,45203.725
270.0146,45250.295
270.2012,45274.04
270.3877,45301.96
270.5742,45302.445
270.7607,45306.115
270.9472,45306.945
271.1336,45305.395
271.32,45279.885
271.5065,45261.22
271.6929,45252.96
271.8792,45293.92
272.0656,45301.335
272.252,45325.46
272.4383,45344.285
272.6246,45323.565
272.8109,45325.4
272.9972,45403.785
273.1835,45455.71
273.3697,45493.225
273.5559,45521.365
273.7421,45542.41
273.9283,45554.96
274.1145,45560.62
274.3007,45578.07
274.4868,45619.845
274.6729,45699.525
274.859,45735.2
275.0451,45746.64
275.2311,45665.585
275.4172,45715.22
275.6032,45766.08
275.7892,45822.995
275.9752,45843.255
276.1612,45898.945
276.3472,45884.36
276.5331,45885.64
276.719,45910.26
276.9049,45929.34
277.0908,45921.145
277.2767,45937.82
277.4625,45985.065
277.6484,45995.42
277.8342,45997.175
278.02,46026.355
278.2057,46089.095
278.3915,46172.89
278.5772,46214.73
278.763,46198.925
278.9487,46285.52
279.1343,46359.625
279.32,46377.81
279.5057,46350.715
279.6913,46277.465
279.877,46280.64
280.0625,46303.38
280.2481,46285.74
280.4337,46275.525
280.6192,46368.95
280.8048,46448.785
280.9903,46445.315
281.1758,46431.63
281.3612,46396.89
281.5467,46417.875
281.7321,46514.74
281.9175,46562.985
282.1029,46592.045
282.2884,46630.95
282.4737,46596.485
282.6591,46581.7
282.8444,46618.505
283.0297,46647.285
283.215,46689.835
283.4002,46721.51
283.5855,46705.695
283.7707,46658.545
283.956,46669.205
284.1412,46691.43
284.3264,46769.325
284.5115,46870.845
284.6967,46940.715
284.8818,46945.135
285.0669,46916.51
285.252,46962.765
285.4371,47018.915
285.6222,47027.19
285.8072,47033.845
285.9922,47065.89
286.1772,47140.96
286.3622,47216.86
286.5472,47218.23
286.7321,47209.635
286.9171,47302.635
287.102,47360.55
287.2869,47457.575
287.4717,47577.45
287.6566,47636.15
287.8415,47698.115
288.0263,47736.56
288.2111,47698.765
288.3959,47676.615
288.5806,47728.78
288.7654,47800.095
288.9501,47961.855
289.1348,48042.655
289.3195,48102.835
289.5042,48178.95
289.6889,48289.55
289.8735,48264.585
290.0581,48298.655
290.2428,48274.95
290.4273,48345.795
290.6119,48474.04
290.7965,48531.075
290.981,48597.545
291.1655,48646.43
291.35,48594.8
291.5345,48577.84
291.719,48647.745
291.9034,48729.105
292.0878,48873.18
292.2722,48922.93
292.4566,48938.515
292.641,49022.97
292.8253,49086.925
293.0096,49111.045
293.194,49209.13
293.3783,49276.69
293.5626,49369.58
293.7468,49452.575
293.9311,49527.975
294.1153,49514.63
294.2995,49438.875
294.4837,49422.545
294.6678,49423.54
294.852,49457.375
295.0361,49545.28
295.2202,49638.355
295.4043,49743.81
295.5884,49793.12
295.7725,49863.885
295.9565,49913.385
296.1405,49883.87
296.3246,49921.91
296.5085,50063.51
296.6925,50201.765
296.8764,50255.74
297.0603,50299.825
297.2443,50337.685
297.4282,50354.94
297.612,50354.775
297.7959,50371.205
297.9797,50419.265
298.1635,50417.215
298.3474,50566.995
298.5311,50703.245
298.7149,50689.205
298.8987,50660.925
299.0823,50701.57
299.2661,50684.765
299.4498,50611.175
299.6334,50675.7
299.8171,50765.84
300.0007,50816.75
300.1843,50891.72
300.368,50943.945
300.5515,50971.795
300.7351,51010.565
300.9186,51051.85
301.1021,51062.875
301.2857,51128.235
301.4691,51179.5
301.6526,51291.27
301.8361,51290.665
302.0195,51306.29
302.2029,51360.755
302.3863,51431.885
302.5697,51438.535
302.753,51528.355
302.9364,51638.525
303.1197,51767.31
303.303,51812.92
303.4863,51810.185
303.6696,51741.155
303.8528,51727.43
304.036,51758.47
304.2192,51853.475
304.4024,51900.865
304.5856,51894.24
304.7688,51952.525
304.9519,52019.455
305.135,52057.09
305.3181,52087.82
305.5012,52138.015
305.6842,52222.405
305.8673,52284.3
306.0504,52278.125
306.2333,52214.0
306.4163,52271.15
306.5993,52281.365
306.7822,52351.04
306.9652,52419.615
307.1481,52419.61
307.331,52433.415
307.5139,52452.535
307.6967,52461.94
307.8796,52480.3
308.0624,52542.89
308.2452,52529.55
308.428,52536.305
308.6107,52590.06
308.7935,52585.525
308.9762,52607.46
309.1589,52653.52
309.3416,52693.605
309.5243,52723.36
309.7069,52759.885
309.8896,52769.58
310.0721,52788.4
310.2548,52840.105
310.4373,52888.395
310.6199,52981.52
310.8024,53002.19
310.985,53031.345
311.1674,52997.935
311.3499,52958.445
311.5324,53022.99
311.7148,53139.3
311.8973,53127.8
312.0797,53157.625
312.2621,53224.105
312.4445,53206.245
312.6268,53217.145
312.8091,53264.67
312.9915,53228.84
313.1738,53239.385
313.356,53228.98
313.5383,53198.22
313.7206,53244.095
313.9027,53222.995
314.085,53252.045
314.2672,53301.23
314.4493,53350.58
314.6314,53427.41
314.8136,53496.57
314.9957,53474.71
315.1778,53447.34
315.3598,53490.67
315.5419,53543.865
315.724,53605.095
315.9059,53622.74
316.088,53624.475
316.2699,53708.585
316.4519,53758.22
316.6338,53740.28
316.8157,53654.725
316.9977,53672.8
317.1795,53770.465
317.3614,53854.875
317.5432,53937.37
317.7251,53980.96
317.9069,53889.57
318.0887,53888.125
318.2704,53848.78
318.4522,53887.635
318.6339,53959.8
318.8156,54097.155
318.9973,54098.84
319.179,54156.2
319.3607,54258.05
319.5423,54324.215
319.7239,54331.96
319.9055,54309.87
320.0871,54347.66
320.2687,54381.135
320.4502,54383.155
320.6317,54330.175
320.8132,54391.635
320.9947,54462.705
321.1761,54524.815
321.3576,54553.555
321.5391,54566.28
321.7205,54611.825
321.9019,54649.51
322.0832,54644.815
322.2646,54643.135
322.4459,54662.06
322.6272,54668.885
322.8085,54671.705
322.9898,54698.41
323.1711,54669.81
323.3523,54661.4
323.5335,54660.575
323.7147,54800.665
323.8959,54990.015
324.0771,55067.055
324.2582,55095.915
324.4393,55130.005
324.6204,55197.26
324.8015,55236.17
324.9826,55341.505
325.1637,55478.29
325.3447,55482.35
325.5257,55487.99
325.7067,55470.675
325.8877,55336.785
326.0686,55294.52
326.2496,55358.28
326.4305,55342.325
326.6114,55397.175
326.7922,55454.575
326.9731,55503.935
327.1539,55534.345
327.3347,55621.255
327.5155,55699.98
327.6963,55834.17
327.8771,55872.235
328.0578,55769.96
328.2385,55622.365
328.4193,55644.57
328.5999,55671.14
328.7806,55655.44
328.9613,55680.69
329.1419,55666.295
329.3225,55722.295
329.5031,55694.495
329.6837,55688.53
329.8642,55673.085
330.0447,55657.74
330.2252,55643.515
330.4057,55610.215
330.5862,55614.505
330.7667,55666.6
330.9471,55732.495
331.1275,55874.82
331.3079,55942.015
331.4883,56081.895
331.6687,56061.665
331.849,55877.8
332.0293,55759.885
332.2096,55707.935
332.3899,55722.4
332.5702,55825.995
332.7504,55903.55
332.9306,56016.215
333.1108,55966.135
333.291,55882.92
333.4712,55885.185
333.6514,55948.695
333.8315,55945.195
334.0116,55942.98
334.1917,56018.11
334.3717,56093.88
334.5518,56128.485
334.7318,56056.225
334.9119,56038.64
335.0918,56093.255
335.2718,56143.0
335.4518,56175.105
335.6317,56218.96
335.8116,56301.18
335.9915,56256.075
336.1714,56123.17
336.3513,56108.945
336.5311,56145.58
336.7109,56252.81
336.8907,56307.22
337.0705,56142.45
337.2502,55966.18
337.43,55919.475
337.6097,55840.46
337.7894,55833.325
337.9691,55888.97
338.1488,55946.25
338.3284,55983.185
338.508,56119.39
338.6877,56256.465
338.8672,56256.69
339.0468,56196.0
339.2263,56167.645
339.4059,56557.255
339.5854,56934.705
339.7649,56488.28
339.9443,56274.405
340.1238,56196.405
340.3032,56183.115
340.4826,56198.645
340.662,56096.485
340.8414,56008.31
341.0207,56032.67
341.2001,56061.015
341.3794,56053.69
341.5587,56136.94
341.738,56181.69
341.9172,56187.325
342.0965,56175.76
342.2757,56055.615
342.4549,55889.02
342.6341,55922.95
342.8132,55971.895
342.9923,56177.985
343.1715,56384.81
343.3506,56367.315
343.5296,56127.74
343.7087,56034.68
343.8878,55968.125
344.0668,55968.64
344.2458,55978.66
344.4248,55886.365
344.6037,55849.275
344.7827,55892.57
344.9616,55862.24
345.1405,55876.715
345.3194,55889.405
345.4982,55818.145
345.6771,55757.275
345.8559,55761.0
346.0347,55764.575
346.2135,55722.795
346.3923,55706.73
346.571,55648.16
346.7498,55614.935
346.9285,55697.815
347.1071,55643.205
347.2859,55542.855
347.4645,55598.875
347.6431,55668.41
347.8217,55675.695
348.0003,55590.225
348.1789,55582.16
348.3574,55570.055
348.5359,55507.21
348.7145,55416.74
348.893,55449.875
349.0714,55449.275
349.2499,55337.03
349.4283,55234.335
349.6068,55122.49
349.7852,55087.105
349.9635,55129.495
350.1419,55112.425
350.3202,55066.255
350.4985,54957.36
350.6768,54872.14
350.8551,54822.85
351.0334,54817.07
351.2116,54784.605
351.3898,54797.01
351.568,54715.82
351.7462,54705.925
351.9243,54663.285
352.1025,54583.475
352.2806,54505.865
352.4587,54494.475
352.6368,54423.5
352.8148,54327.09
352.9929,54272.125
353.1709,54327.935
353.3489,54333.585
353.5268,54255.11
353.7048,54166.3
353.8828,54116.39
354.0607,54027.035
354.2386,54020.67
354.4165,53985.41
354.5943,53929.11
354.7722,53906.66
354.95,53997.555
355.1278,53989.68
355.3056,53862.15
355.4833,53688.46
355.6611,53526.045
355.8388,53426.945
356.0165,53384.975
356.1942,53423.35
356.3719,53502.25
356.5495,53463.23
356.7271,53394.05
356.9047,53352.985
357.0823,53337.15
357.2599,53377.365
357.4374,53297.875
357.6149,53144.135
357.7924,53016.92
357.9699,53024.63
358.1474,52972.895
358.3248,52848.065
358.5023,52814.025
358.6797,52672.47
358.8571,52606.16
359.0344,52531.9
359.2118,52431.79
359.3891,52446.055
359.5664,52310.065
359.7437,52276.28
359.9209,52255.055
360.0982,52099.835
360.2754,51926.525
360.4526,51996.615
360.6298,51970.01
360.807,51910.495
360.9841,51909.645
361.1613,51980.53
361.3383,52291.21
361.5154,52235.995
361.6925,52278.005
361.8695,52182.39
362.0466,52008.235
362.2236,51795.17
362.4005,51572.12
362.5775,51329.345
362.7545,51193.735
362.9314,51066.32
363.1083,51165.705
363.2852,51754.295
363.462,51663.905
363.6389,51445.84
363.8157,51202.81
363.9925,50906.74
364.1693,50735.98
364.346,50593.585
364.5228,50701.16
364.6996,50957.025
364.8762,50969.185
365.0529,51044.555
365.2296,51286.48
365.4062,51068.215
365.5829,51021.795
365.7595,51011.34
365.9361,50886.57
366.1126,50811.455
366.2892,52048.345
366.4657,53608.055
366.6422,53863.1
366.8186,53016.245
366.9951,52868.055
367.1716,52162.795
367.348,53100.125
367.5244,53341.29
367.7008,52394.59
367.8772,51686.72
368.0535,51894.505
368.2298,53795.795
368.4061,55016.865
368.5824,53928.225
368.7586,53224.015
368.9349,52672.71
369.1111,51411.785
369.2873,50613.7
369.4635,50520.875
369.6396,50330.565
369.8158,50367.39
369.9919,51115.04
370.168,52338.19
370.3441,52110.005
370.5202,51174.78
370.6962,50505.375
370.8722,50100.59
371.0482,49922.11
371.2242,50077.96
371.4002,50604.065
371.5761,50721.555
371.752,50430.56
371.9279,50544.73
372.1038,50638.285
372.2796,50424.415
372.4555,50377.735
372.6313,50346.835
372.8071,50073.725
372.9829,50016.8
373.1586,50423.055
373.3344,50349.235
373.5101,49979.62
373.6858,49932.22
373.8615,49749.42
374.0371,49915.95
374.2127,50351.29
374.3884,50028.62
374.564,49816.815
374.7395,49729.455
374.9151,49717.26
375.0906,50449.0
375.2661,51024.03
375.4416,50442.01
375.6171,50472.595
375.7925,50660.32
375.968,50651.79
376.1434,50417.715
376.3188,50452.47
376.4941,50434.65
376.6695,50503.555
376.8448,50725.385
377.0201,51042.09
377.1954,51318.065
377.3707,51027.175
377.5459,51378.345
377.7212,52100.4
377.8964,53169.215
378.0715,53328.74
378.2467,53097.72
378.4218,52516.35
378.597,51629.32
378.7721,51564.525
378.9472,51667.24
379.1222,53773.35
379.2973,53940.4
379.4723,54743.78
379.6473,58050.63
379.8223,58675.73
379.9972,56187.57
380.1722,55006.015
380.3471,54902.11
380.522,52890.66
380.6969,52011.44
380.8717,52321.385
381.0466,51792.31
381.2214,52512.07
381.3962,52875.405
381.571,52339.835
381.7457,51914.31
381.9204,52131.625
382.0952,51771.595
382.2699,52307.2
382.4445,52989.85
382.6192,53726.505
382.7938,54401.225
382.9685,55050.7
383.1431,54332.365
383.3176,53075.54
383.4922,52444.495
383.6667,52816.295
383.8412,52401.16
384.0157,52108.77
384.1902,52358.81
384.3646,52170.725
384.5391,52326.535
384.7134,53363.695
384.8878,55637.835
385.0622,56725.08
385.2365,54788.39
385.4109,53596.445
385.5852,53354.285
385.7594,55100.015
385.9337,58161.525
386.1079,59636.205
386.2822,61137.015
386.4564,60763.985
386.6306,58062.305
386.8047,58349.015
386.9789,59582.54
387.153,61351.215
387.3271,61621.02
387.5012,59528.805
387.6752,58797.37
387.8492,60148.13
388.0233,59502.145
388.1972,56845.34
388.3712,56464.935
388.5452,56582.515
388.7191,57532.625
388.893,60656.915
389.0669,59817.83
389.2408,55303.77
389.4146,53261.6
389.5884,52128.215
389.7623,51895.72
389.9361,51953.65
390.1098,51674.39
390.2835,51775.745
390.4573,51689.075
390.631,51686.135
390.8047,51976.745
390.9784,52153.855
391.152,51719.135
391.3256,51599.555
391.4992,51457.78
391.6728,51683.46
391.8464,52810.88
392.0199,52692.0
392.1934,51938.405
392.3669,52432.82
392.5403,53287.27
392.7138,54178.94
392.8873,54847.59
393.0607,54264.545
393.2341,54063.73
393.4074,54207.195
393.5808,53487.84
393.7542,53499.795
393.9274,53575.115
394.1007,53072.605
394.274,54704.35
394.4472,55694.825
394.6205,57012.43
394.7937,58078.37
394.9668,58415.8
395.14,57488.255
395.3131,54785.14
395.4863,53336.36
395.6594,53176.15
395.8325,52635.72
396.0055,53405.21
396.1786,54038.33
396.3516,54838.5
396.5246,53595.355
396.6975,52373.465
396.8705,52920.685
397.0434,54745.745
397.2163,53558.13
397.3892,52963.24
397.5621,53657.74
397.735,54816.74
397.9077,55865.99
398.0806,55572.52
398.2534,57497.9
398.4261,57622.05
398.5989,55837.715
398.7716,56280.17
398.9443,57957.21
399.117,61198.53
399.2896,61996.38
399.4623,59484.405
399.6349,57181.47
399.8075,57263.775
399.9801,54791.1
400.1526,53490.09
400.3252,52960.08
400.4977,53014.135
400.6702,53646.87
400.8427,51901.67
401.0151,51323.66
401.1875,50414.84
401.36,50154.995
401.5323,49691.295
401.7047,49298.27
401.877,49736.425
402.0494,50167.57
402.2216,51069.95
402.394,51001.12
402.5662,51333.63
402.7385,53835.49
402.9107,53642.165
403.0829,52102.5
403.2551,51492.075
403.4272,51003.545
403.5994,50883.32
403.7715,51121.97
403.9436,51645.755
404.1156,51552.91
