Timestamp,03/18/2024 00:12:58
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2837.26
218.2508,2898.76
218.442,2958.745
218.6332,3027.065
218.8244,3092.465
219.0156,3162.645
219.2067,3235.935
219.3979,3310.515
219.589,3384.66
219.7801,3464.59
219.9712,3547.7
220.1623,3630.11
220.3533,3718.23
220.5444,3809.465
220.7354,3899.545
220.9264,3993.945
221.1174,4095.205
221.3083,4198.975
221.4993,4297.25
221.6902,4398.815
221.8812,4508.475
222.0721,4621.435
222.263,4734.95
222.4538,4852.625
222.6447,4971.54
222.8355,5097.75
223.0264,5222.785
223.2172,5348.215
223.408,5479.555
223.5987,5617.595
223.7895,5755.71
223.9802,5897.79
224.1709,6038.695
224.3616,6191.085
224.5524,6339.905
224.743,6496.805
224.9337,6643.77
225.1243,6813.26
225.315,6972.865
225.5056,7131.125
225.6962,7298.99
225.8867,7471.7
226.0773,7640.935
226.2678,7817.09
226.4584,7996.95
226.6489,8180.38
226.8394,8358.445
227.0298,8546.135
227.2203,8741.655
227.4108,8948.055
227.6012,9149.25
227.7916,9341.355
227.982,9548.275
228.1723,9743.835
228.3627,9956.405
228.5531,10163.405
228.7434,10372.215
228.9337,10590.84
229.124,10816.21
229.3143,11041.345
229.5045,11288.34
229.6948,11525.955
229.885,11772.01
230.0752,12024.25
230.2654,12276.54
230.4556,12525.04
230.6457,12773.43
230.8358,13026.565
231.026,13278.03
231.2161,13526.95
231.4062,13787.915
231.5963,14035.94
231.7863,14304.705
231.9764,14583.78
232.1664,14864.895
232.3564,15159.885
232.5464,15437.8
232.7364,15725.635
232.9263,16006.37
233.1163,16301.105
233.3062,16606.28
233.4961,16919.97
233.686,17220.085
233.8758,17494.135
234.0657,17770.555
234.2555,18080.47
234.4454,18388.045
234.6352,18689.07
234.825,18992.2
235.0147,19280.755
235.2045,19575.34
235.3942,19876.095
235.5839,20184.445
235.7737,20480.08
235.9633,20772.735
236.153,21098.39
236.3427,21416.295
236.5323,21727.925
236.7219,22020.355
236.9115,22288.045
237.1011,22575.845
237.2907,22889.655
237.4803,23203.975
237.6698,23501.1
237.8593,23809.25
238.0488,24111.205
238.2383,24420.055
238.4278,24719.73
238.6172,25048.775
238.8066,25351.415
238.9961,25656.99
239.1855,25981.605
239.3748,26282.915
239.5642,26576.485
239.7536,26886.99
239.9429,27181.435
240.1322,27454.63
240.3215,27747.995
240.5108,28040.12
240.7001,28342.15
240.8893,28640.295
241.0786,28917.29
241.2677,29202.535
241.457,29518.49
241.6461,29746.245
241.8353,29994.82
242.0244,30252.28
242.2136,30504.85
242.4027,30762.42
242.5918,31016.825
242.7809,31246.475
242.9699,31392.905
243.159,31576.635
243.348,31883.915
243.537,32212.215
243.726,32477.075
243.915,32716.73
244.1039,32944.625
244.2929,33081.715
244.4818,33197.41
244.6707,33429.595
244.8596,33747.89
245.0485,34047.57
245.2373,34335.53
245.4262,34605.21
245.615,34830.75
245.8038,35026.865
245.9926,35260.53
246.1814,35467.595
246.3701,35497.75
246.5589,35564.715
246.7476,35786.185
246.9363,36100.39
247.1249,36368.425
247.3136,36628.86
247.5023,36855.335
247.6909,37105.91
247.8795,37320.395
248.0681,37556.305
248.2567,37765.235
248.4453,37969.265
248.6338,38153.38
248.8224,38227.57
249.0109,38163.47
249.1994,38316.77
249.3878,38585.26
249.5763,38832.575
249.7648,39048.77
249.9532,39253.475
250.1416,39491.735
250.33,39734.385
250.5183,39955.72
250.7067,40116.63
250.8951,40276.795
251.0834,40414.765
251.2717,40559.28
251.46,40685.475
251.6483,40806.665
251.8365,40867.795
252.0247,40826.595
252.213,40961.885
252.4012,41122.885
252.5894,41363.64
252.7775,41510.185
252.9657,41649.66
253.1538,41829.74
253.3419,41968.335
253.53,42061.47
253.7181,42177.685
253.9062,42286.525
254.0942,42400.095
254.2823,42462.73
254.4703,42532.495
254.6583,42628.68
254.8463,42709.825
255.0342,42747.96
255.2222,42791.88
255.4101,42772.965
255.598,42737.68
255.7859,42843.0
255.9738,42992.255
256.1616,43153.18
256.3495,43317.72
256.5373,43434.19
256.7251,43625.89
256.9129,43725.405
257.1006,43800.36
257.2884,43915.96
257.4761,44035.5
257.6638,44112.805
257.8515,44142.8
258.0392,44196.745
258.2269,44231.225
258.4146,44270.15
258.6022,44318.99
258.7898,44312.67
258.9774,44347.05
259.165,44411.43
259.3525,44457.4
259.5401,44478.355
259.7276,44553.045
259.9151,44617.3
260.1026,44662.215
260.2901,44731.795
260.4776,44795.235
260.665,44917.875
260.8524,45020.65
261.0398,45129.755
261.2272,45169.525
261.4146,45165.81
261.6019,45214.84
261.7893,45275.005
261.9766,45308.825
262.1639,45364.63
262.3512,45343.31
262.5384,45336.01
262.7257,45336.015
262.9129,45362.595
263.1001,45375.985
263.2873,45462.085
263.4745,45489.485
263.6617,45423.76
263.8488,45442.97
264.0359,45474.885
264.2231,45479.86
264.4101,45505.83
264.5972,45546.91
264.7842,45554.395
264.9713,45573.915
265.1583,45567.86
265.3453,45585.94
265.5323,45612.11
265.7193,45637.55
265.9062,45712.2
266.0931,45723.12
266.2801,45717.12
266.4669,45765.325
266.6538,45806.005
266.8407,45855.13
267.0276,45829.22
267.2143,45800.05
267.4012,45831.685
267.588,45768.43
267.7747,45763.395
267.9615,45772.085
268.1482,45761.075
268.3349,45780.465
268.5217,45763.175
268.7083,45721.26
268.895,45706.54
269.0817,45746.02
269.2682,45731.27
269.4549,45671.21
269.6415,45589.45
269.8281,45571.6
270.0146,45615.69
270.2012,45637.985
270.3877,45671.125
270.5742,45670.3
270.7607,45674.705
270.9472,45672.975
271.1336,45666.415
271.32,45642.89
271.5065,45620.215
271.6929,45612.75
271.8792,45647.015
272.0656,45655.71
272.252,45679.64
272.4383,45694.315
272.6246,45681.94
272.8109,45674.685
272.9972,45762.735
273.1835,45803.105
273.3697,45848.48
273.5559,45869.25
273.7421,45895.22
273.9283,45900.85
274.1145,45901.74
274.3007,45930.425
274.4868,45967.79
274.6729,46045.995
274.859,46077.415
275.0451,46091.31
275.2311,46007.465
275.4172,46051.88
275.6032,46101.835
275.7892,46165.57
275.9752,46176.795
276.1612,46241.55
276.3472,46222.7
276.5331,46220.54
276.719,46239.215
276.9049,46270.685
277.0908,46254.105
277.2767,46279.26
277.4625,46322.87
277.6484,46330.24
277.8342,46328.47
278.02,46358.085
278.2057,46423.355
278.3915,46502.5
278.5772,46540.41
278.763,46526.405
278.9487,46607.65
279.1343,46686.19
279.32,46698.335
279.5057,46677.125
279.6913,46597.505
279.877,46607.79
280.0625,46626.275
280.2481,46605.235
280.4337,46596.755
280.6192,46683.9
280.8048,46765.645
280.9903,46761.14
281.1758,46741.765
281.3612,46720.015
281.5467,46737.665
281.7321,46822.67
281.9175,46876.525
282.1029,46906.995
282.2884,46943.285
282.4737,46914.955
282.6591,46891.545
282.8444,46932.97
283.0297,46957.285
283.215,46997.585
283.4002,47030.38
283.5855,47021.725
283.7707,46954.145
283.956,46975.36
284.1412,46990.87
284.3264,47080.78
284.5115,47169.13
284.6967,47247.505
284.8818,47247.535
285.0669,47224.11
285.252,47269.175
285.4371,47325.295
285.6222,47325.41
285.8072,47343.895
285.9922,47363.375
286.1772,47443.18
286.3622,47527.505
286.5472,47526.985
286.7321,47502.385
286.9171,47599.32
287.102,47665.675
287.2869,47760.81
287.4717,47881.055
287.6566,47943.105
287.8415,47992.445
288.0263,48034.665
288.2111,48002.995
288.3959,47962.215
288.5806,48019.405
288.7654,48093.01
288.9501,48253.04
289.1348,48340.59
289.3195,48393.885
289.5042,48472.49
289.6889,48584.8
289.8735,48558.575
290.0581,48587.24
290.2428,48565.195
290.4273,48625.37
290.6119,48756.275
290.7965,48809.12
290.981,48878.25
291.1655,48934.85
291.35,48873.2
291.5345,48863.225
291.719,48931.31
291.9034,49012.705
292.0878,49157.79
292.2722,49207.255
292.4566,49219.365
292.641,49301.51
292.8253,49360.61
293.0096,49401.79
293.194,49480.57
293.3783,49552.07
293.5626,49654.47
293.7468,49729.785
293.9311,49806.005
294.1153,49796.505
294.2995,49715.94
294.4837,49703.535
294.6678,49700.185
294.852,49729.065
295.0361,49818.135
295.2202,49908.115
295.4043,50014.52
295.5884,50065.825
295.7725,50132.94
295.9565,50179.12
296.1405,50155.39
296.3246,50182.26
296.5085,50329.46
296.6925,50462.255
296.8764,50529.775
297.0603,50570.06
297.2443,50601.1
297.4282,50613.425
297.612,50615.53
297.7959,50633.355
297.9797,50678.26
298.1635,50679.085
298.3474,50826.495
298.5311,50958.775
298.7149,50953.51
298.8987,50924.215
299.0823,50949.705
299.2661,50943.06
299.4498,50864.835
299.6334,50928.895
299.8171,51022.335
300.0007,51075.265
300.1843,51145.695
300.368,51190.175
300.5515,51219.945
300.7351,51256.34
300.9186,51307.97
301.1021,51313.54
301.2857,51379.84
301.4691,51438.645
301.6526,51536.155
301.8361,51545.42
302.0195,51559.945
302.2029,51596.785
302.3863,51679.47
302.5697,51684.18
302.753,51778.68
302.9364,51883.28
303.1197,52009.105
303.303,52059.845
303.4863,52050.275
303.6696,51985.285
303.8528,51968.33
304.036,52002.61
304.2192,52085.815
304.4024,52135.45
304.5856,52131.84
304.7688,52185.36
304.9519,52260.79
305.135,52295.34
305.3181,52318.915
305.5012,52369.955
305.6842,52460.965
305.8673,52521.72
306.0504,52516.045
306.2333,52453.095
306.4163,52495.35
306.5993,52509.22
306.7822,52575.8
306.9652,52656.165
307.1481,52647.305
307.331,52665.13
307.5139,52683.235
307.6967,52691.57
307.8796,52707.53
308.0624,52774.085
308.2452,52754.11
308.428,52760.105
308.6107,52817.89
308.7935,52810.74
308.9762,52830.275
309.1589,52879.33
309.3416,52915.48
309.5243,52951.25
309.7069,52992.515
309.8896,52991.35
310.0721,53005.075
310.2548,53061.435
310.4373,53112.905
310.6199,53196.97
310.8024,53220.82
310.985,53251.165
311.1674,53216.96
311.3499,53162.09
311.5324,53233.535
311.7148,53350.795
311.8973,53345.55
312.0797,53369.285
312.2621,53443.67
312.4445,53413.965
312.6268,53416.965
312.8091,53470.575
312.9915,53429.295
313.1738,53446.68
313.356,53425.795
313.5383,53408.655
313.7206,53449.06
313.9027,53427.965
314.085,53446.58
314.2672,53502.03
314.4493,53558.51
314.6314,53632.57
314.8136,53703.175
314.9957,53676.725
315.1778,53649.27
315.3598,53684.995
315.5419,53747.805
315.724,53799.82
315.9059,53819.34
316.088,53826.975
316.2699,53909.18
316.4519,53955.79
316.6338,53928.07
316.8157,53852.275
316.9977,53861.74
317.1795,53957.685
317.3614,54048.42
317.5432,54125.65
317.7251,54159.415
317.9069,54080.375
318.0887,54077.66
318.2704,54038.99
318.4522,54072.97
318.6339,54145.58
318.8156,54274.245
318.9973,54278.84
319.179,54349.67
319.3607,54433.425
319.5423,54503.215
319.7239,54515.245
319.9055,54489.825
320.0871,54529.075
320.2687,54564.0
320.4502,54559.565
320.6317,54509.46
320.8132,54575.425
320.9947,54644.91
321.1761,54706.92
321.3576,54730.42
321.5391,54738.695
321.7205,54786.755
321.9019,54823.5
322.0832,54816.98
322.2646,54826.155
322.4459,54844.325
322.6272,54836.545
322.8085,54846.765
322.9898,54861.705
323.1711,54846.97
323.3523,54838.51
323.5335,54832.92
323.7147,54974.1
323.8959,55163.27
324.0771,55245.44
324.2582,55256.32
324.4393,55298.405
324.6204,55359.66
324.8015,55402.895
324.9826,55505.745
325.1637,55639.54
325.3447,55640.025
325.5257,55646.195
325.7067,55633.635
325.8877,55503.405
326.0686,55456.265
326.2496,55519.705
326.4305,55497.02
326.6114,55543.045
326.7922,55612.74
326.9731,55670.35
327.1539,55704.215
327.3347,55784.25
327.5155,55857.125
327.6963,55984.575
327.8771,56032.8
328.0578,55925.19
328.2385,55774.88
328.4193,55795.555
328.5999,55820.0
328.7806,55806.96
328.9613,55828.355
329.1419,55817.375
329.3225,55869.675
329.5031,55848.255
329.6837,55840.435
329.8642,55824.295
330.0447,55807.32
330.2252,55788.895
330.4057,55755.805
330.5862,55765.225
330.7667,55805.98
330.9471,55874.105
331.1275,56005.78
331.3079,56076.725
331.4883,56219.915
331.6687,56211.7
331.849,56017.32
332.0293,55899.86
332.2096,55835.03
332.3899,55865.83
332.5702,55958.255
332.7504,56045.975
332.9306,56151.685
333.1108,56101.37
333.291,56011.3
333.4712,56017.325
333.6514,56071.385
333.8315,56074.28
334.0116,56072.98
334.1917,56145.88
334.3717,56235.485
334.5518,56258.045
334.7318,56183.96
334.9119,56167.11
335.0918,56215.165
335.2718,56273.77
335.4518,56294.975
335.6317,56336.085
335.8116,56424.845
335.9915,56380.37
336.1714,56245.685
336.3513,56219.905
336.5311,56266.51
336.7109,56373.305
336.8907,56427.915
337.0705,56265.495
337.2502,56082.715
337.43,56034.2
337.6097,55948.38
337.7894,55952.68
337.9691,55999.115
338.1488,56061.595
338.3284,56109.18
338.508,56233.8
338.6877,56367.33
338.8672,56374.44
339.0468,56314.935
339.2263,56271.575
339.4059,56648.715
339.5854,57079.15
339.7649,56613.33
339.9443,56377.57
340.1238,56301.625
340.3032,56282.335
340.4826,56308.125
340.662,56209.09
340.8414,56115.465
341.0207,56134.485
341.2001,56158.11
341.3794,56157.215
341.5587,56234.16
341.738,56283.505
341.9172,56292.08
342.0965,56285.42
342.2757,56158.875
342.4549,55994.225
342.6341,56020.945
342.8132,56071.59
342.9923,56283.835
343.1715,56482.015
343.3506,56491.255
343.5296,56239.63
343.7087,56130.415
343.8878,56067.49
344.0668,56071.525
344.2458,56085.625
344.4248,55981.085
344.6037,55949.985
344.7827,55996.02
344.9616,55967.605
345.1405,55969.89
345.3194,55978.685
345.4982,55908.445
345.6771,55845.765
345.8559,55850.995
346.0347,55856.885
346.2135,55823.645
346.3923,55794.69
346.571,55738.94
346.7498,55705.065
346.9285,55793.87
347.1071,55732.345
347.2859,55626.52
347.4645,55681.26
347.6431,55755.62
347.8217,55765.035
348.0003,55681.255
348.1789,55676.94
348.3574,55659.615
348.5359,55595.93
348.7145,55503.015
348.893,55534.13
349.0714,55538.245
349.2499,55423.515
349.4283,55319.655
349.6068,55215.555
349.7852,55181.265
349.9635,55206.71
350.1419,55193.48
350.3202,55146.07
350.4985,55041.64
350.6768,54960.34
350.8551,54902.23
351.0334,54896.705
351.2116,54867.87
351.3898,54883.805
351.568,54795.48
351.7462,54779.955
351.9243,54740.165
352.1025,54660.44
352.2806,54583.585
352.4587,54570.015
352.6368,54514.33
352.8148,54408.28
352.9929,54351.1
353.1709,54402.565
353.3489,54409.75
353.5268,54326.73
353.7048,54245.005
353.8828,54188.87
354.0607,54100.62
354.2386,54098.075
354.4165,54058.42
354.5943,54003.585
354.7722,53986.99
354.95,54082.525
355.1278,54074.69
355.3056,53944.48
355.4833,53759.595
355.6611,53606.095
355.8388,53498.995
356.0165,53466.855
356.1942,53505.33
356.3719,53571.425
356.5495,53534.595
356.7271,53461.155
356.9047,53429.405
357.0823,53423.955
357.2599,53452.305
357.4374,53376.57
357.6149,53214.075
357.7924,53088.195
357.9699,53099.75
358.1474,53053.83
358.3248,52913.82
358.5023,52878.915
358.6797,52743.645
358.8571,52665.81
359.0344,52610.095
359.2118,52498.43
359.3891,52518.605
359.5664,52377.275
359.7437,52346.375
359.9209,52321.855
360.0982,52184.41
360.2754,51997.305
360.4526,52062.85
360.6298,52042.83
360.807,51984.755
360.9841,51970.54
361.1613,52040.595
361.3383,52374.435
361.5154,52309.975
361.6925,52354.71
361.8695,52251.855
362.0466,52080.455
362.2236,51858.685
362.4005,51652.84
362.5775,51399.49
362.7545,51263.505
362.9314,51131.275
363.1083,51220.535
363.2852,51816.68
363.462,51768.725
363.6389,51519.59
363.8157,51277.385
363.9925,50974.3
364.1693,50799.945
364.346,50662.935
364.5228,50758.645
364.6996,51028.37
364.8762,51031.79
365.0529,51109.41
365.2296,51351.9
365.4062,51147.215
365.5829,51079.325
365.7595,51070.18
365.9361,50957.995
366.1126,50853.255
366.2892,52055.8
366.4657,53680.175
366.6422,54048.11
366.8186,53090.51
366.9951,52971.33
367.1716,52218.765
367.348,53102.46
367.5244,53507.905
367.7008,52485.1
367.8772,51780.725
368.0535,51875.29
368.2298,53850.975
368.4061,55150.62
368.5824,54115.73
368.7586,53310.425
368.9349,52775.755
369.1111,51496.72
369.2873,50668.755
369.4635,50571.12
369.6396,50393.74
369.8158,50411.695
369.9919,51146.04
370.168,52388.46
370.3441,52265.735
370.5202,51264.31
370.6962,50564.26
370.8722,50151.185
371.0482,49981.725
371.2242,50126.675
371.4002,50664.315
371.5761,50822.49
371.752,50503.09
371.9279,50596.85
372.1038,50700.235
372.2796,50497.485
372.4555,50429.49
372.6313,50411.865
372.8071,50137.93
372.9829,50059.605
373.1586,50476.56
373.3344,50450.83
373.5101,50042.475
373.6858,50006.34
373.8615,49798.39
374.0371,49952.085
374.2127,50431.99
374.3884,50122.61
374.564,49887.055
374.7395,49793.805
374.9151,49764.645
375.0906,50465.275
375.2661,51153.115
375.4416,50532.645
375.6171,50528.57
375.7925,50724.575
375.968,50731.72
376.1434,50498.22
376.3188,50518.205
376.4941,50484.385
376.6695,50566.62
376.8448,50777.515
377.0201,51108.825
377.1954,51414.39
377.3707,51098.65
377.5459,51438.65
377.7212,52154.655
377.8964,53252.295
378.0715,53479.51
378.2467,53200.14
378.4218,52627.305
378.597,51687.265
378.7721,51616.82
378.9472,51688.59
379.1222,53811.925
379.2973,54116.365
379.4723,54795.705
379.6473,58071.395
379.8223,58998.075
379.9972,56404.41
380.1722,55071.865
380.3471,54994.535
380.522,53008.63
380.6969,52048.675
380.8717,52388.065
381.0466,51889.415
381.2214,52536.635
381.3962,53029.36
381.571,52441.8
381.7457,51992.78
381.9204,52204.545
382.0952,51863.485
382.2699,52333.86
382.4445,53080.285
382.6192,53814.755
382.7938,54476.68
382.9685,55194.17
383.1431,54493.06
383.3176,53172.655
383.4922,52451.28
383.6667,52858.47
383.8412,52492.345
384.0157,52165.52
384.1902,52424.525
384.3646,52256.515
384.5391,52342.475
384.7134,53402.69
384.8878,55659.315
385.0622,56939.845
385.2365,55002.79
385.4109,53651.465
385.5852,53377.745
385.7594,55018.49
385.9337,58299.78
386.1079,59780.735
386.2822,61287.555
386.4564,61149.91
386.6306,58298.565
386.8047,58362.22
386.9789,59642.635
387.153,61424.065
387.3271,61961.13
387.5012,59838.23
387.6752,58890.38
387.8492,60210.285
388.0233,59799.82
388.1972,56999.99
388.3712,56506.825
388.5452,56610.49
388.7191,57551.79
388.893,60716.175
389.0669,60233.225
389.2408,55563.49
389.4146,53274.6
389.5884,52121.32
389.7623,51880.355
389.9361,52059.0
390.1098,51763.68
390.2835,51835.445
390.4573,51752.4
390.631,51746.665
390.8047,52031.31
390.9784,52257.405
391.152,51793.2
391.3256,51648.4
391.4992,51530.29
391.6728,51713.92
391.8464,52879.2
392.0199,52836.915
392.1934,52022.005
392.3669,52441.665
392.5403,53351.985
392.7138,54243.225
392.8873,55007.09
393.0607,54403.06
393.2341,54126.96
393.4074,54323.135
393.5808,53593.49
393.7542,53555.49
393.9274,53726.92
394.1007,53110.555
394.274,54785.575
394.4472,55786.995
394.6205,57163.385
394.7937,58278.195
394.9668,58601.785
395.14,57767.93
395.3131,54969.65
395.4863,53366.535
395.6594,53239.2
395.8325,52734.82
396.0055,53492.63
396.1786,54149.51
396.3516,55031.2
396.5246,53792.33
396.6975,52509.94
396.8705,52901.97
397.0434,54927.945
397.2163,53751.4
397.3892,53093.005
397.5621,53737.535
397.735,54915.4
397.9077,56034.665
398.0806,55792.93
398.2534,57552.77
398.4261,57995.105
398.5989,55975.615
398.7716,56478.68
398.9443,57965.255
399.117,61418.175
399.2896,62427.455
399.4623,60078.01
399.6349,57360.39
399.8075,57462.57
399.9801,54957.49
400.1526,53642.155
400.3252,53092.15
400.4977,53088.325
400.6702,53889.37
400.8427,52094.785
401.0151,51483.085
401.1875,50557.205
401.36,50258.395
401.5323,49859.825
401.7047,49419.17
401.877,49867.155
402.0494,50300.38
402.2216,51237.64
402.394,51204.49
402.5662,51426.86
402.7385,54012.81
402.9107,53922.555
403.0829,52303.66
403.2551,51668.615
403.4272,51114.365
403.5994,51046.71
403.7715,51268.925
403.9436,51864.475
404.1156,51748.79
