Timestamp,03/18/2024 13:55:02
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2920.55
218.2508,2983.995
218.442,3044.885
218.6332,3114.72
218.8244,3182.01
219.0156,3251.625
219.2067,3326.675
219.3979,3404.005
219.589,3483.205
219.7801,3565.215
219.9712,3645.52
220.1623,3734.78
220.3533,3825.735
220.5444,3916.955
220.7354,4011.615
220.9264,4106.955
221.1174,4212.045
221.3083,4316.53
221.4993,4420.8
221.6902,4523.93
221.8812,4636.08
222.0721,4753.115
222.263,4867.14
222.4538,4989.99
222.6447,5114.655
222.8355,5242.985
223.0264,5371.565
223.2172,5499.35
223.408,5636.38
223.5987,5777.025
223.7895,5917.005
223.9802,6062.885
224.1709,6208.925
224.3616,6363.84
224.5524,6517.4
224.743,6676.915
224.9337,6829.675
225.1243,7003.025
225.315,7165.085
225.5056,7325.825
225.6962,7499.21
225.8867,7679.825
226.0773,7855.375
226.2678,8034.525
226.4584,8218.265
226.6489,8404.08
226.8394,8585.96
227.0298,8776.06
227.2203,8981.42
227.4108,9194.925
227.6012,9400.21
227.7916,9597.265
227.982,9806.315
228.1723,10014.785
228.3627,10230.305
228.5531,10438.605
228.7434,10653.66
228.9337,10879.69
229.124,11109.325
229.3143,11340.36
229.5045,11593.25
229.6948,11839.12
229.885,12094.455
230.0752,12347.86
230.2654,12605.405
230.4556,12860.855
230.6457,13110.38
230.8358,13370.1
231.026,13634.035
231.2161,13886.615
231.4062,14150.64
231.5963,14408.06
231.7863,14678.985
231.9764,14965.67
232.1664,15256.1
232.3564,15552.99
232.5464,15838.815
232.7364,16136.625
232.9263,16419.035
233.1163,16722.495
233.3062,17028.815
233.4961,17362.395
233.686,17663.91
233.8758,17945.35
234.0657,18231.82
234.2555,18542.68
234.4454,18857.255
234.6352,19167.135
234.825,19477.295
235.0147,19770.985
235.2045,20079.38
235.3942,20383.81
235.5839,20692.855
235.7737,20993.575
235.9633,21295.985
236.153,21628.93
236.3427,21953.065
236.5323,22270.55
236.7219,22570.185
236.9115,22844.04
237.1011,23135.735
237.2907,23456.42
237.4803,23777.415
237.6698,24079.58
237.8593,24392.755
238.0488,24701.81
238.2383,25019.52
238.4278,25318.015
238.6172,25653.25
238.8066,25967.26
238.9961,26279.575
239.1855,26614.78
239.3748,26924.115
239.5642,27215.165
239.7536,27526.88
239.9429,27829.84
240.1322,28105.68
240.3215,28409.2
240.5108,28708.72
240.7001,29021.4
240.8893,29321.585
241.0786,29606.645
241.2677,29886.885
241.457,30207.08
241.6461,30445.52
241.8353,30695.715
242.0244,30962.255
242.2136,31208.725
242.4027,31477.615
242.5918,31734.915
242.7809,31965.045
242.9699,32111.31
243.159,32303.82
243.348,32613.125
243.537,32939.445
243.726,33210.31
243.915,33454.955
244.1039,33671.065
244.2929,33794.745
244.4818,33935.505
244.6707,34181.905
244.8596,34502.06
245.0485,34802.075
245.2373,35093.075
245.4262,35359.17
245.615,35595.75
245.8038,35787.405
245.9926,36029.45
246.1814,36215.12
246.3701,36244.545
246.5589,36332.325
246.7476,36557.355
246.9363,36876.215
247.1249,37142.78
247.3136,37404.52
247.5023,37638.275
247.6909,37883.155
247.8795,38107.615
248.0681,38333.89
248.2567,38556.34
248.4453,38757.5
248.6338,38933.1
248.8224,38978.55
249.0109,38942.17
249.1994,39109.48
249.3878,39364.375
249.5763,39614.905
249.7648,39831.925
249.9532,40046.275
250.1416,40290.755
250.33,40524.57
250.5183,40745.62
250.7067,40912.395
250.8951,41057.43
251.0834,41212.135
251.2717,41345.845
251.46,41470.35
251.6483,41584.05
251.8365,41630.82
252.0247,41597.795
252.213,41746.355
252.4012,41906.935
252.5894,42142.715
252.7775,42291.895
252.9657,42425.495
253.1538,42614.495
253.3419,42747.735
253.53,42840.075
253.7181,42960.045
253.9062,43059.745
254.0942,43166.135
254.2823,43233.235
254.4703,43319.48
254.6583,43397.125
254.8463,43477.765
255.0342,43512.44
255.2222,43543.0
255.4101,43527.5
255.598,43497.37
255.7859,43609.31
255.9738,43759.155
256.1616,43914.125
256.3495,44080.84
256.5373,44198.95
256.7251,44383.56
256.9129,44481.45
257.1006,44564.74
257.2884,44677.65
257.4761,44805.575
257.6638,44869.86
257.8515,44892.205
258.0392,44944.92
258.2269,44974.185
258.4146,45011.515
258.6022,45063.205
258.7898,45054.155
258.9774,45080.79
259.165,45142.605
259.3525,45184.84
259.5401,45217.165
259.7276,45292.43
259.9151,45344.245
260.1026,45389.815
260.2901,45458.32
260.4776,45525.215
260.665,45649.99
260.8524,45745.99
261.0398,45858.15
261.2272,45900.105
261.4146,45887.055
261.6019,45926.045
261.7893,45982.71
261.9766,46018.755
262.1639,46074.895
262.3512,46044.365
262.5384,46038.515
262.7257,46037.43
262.9129,46063.695
263.1001,46083.485
263.2873,46159.225
263.4745,46188.43
263.6617,46104.135
263.8488,46130.91
264.0359,46159.28
264.2231,46168.755
264.4101,46196.06
264.5972,46221.885
264.7842,46245.175
264.9713,46248.085
265.1583,46244.47
265.3453,46257.525
265.5323,46284.22
265.7193,46317.085
265.9062,46370.09
266.0931,46389.52
266.2801,46380.245
266.4669,46430.335
266.6538,46471.585
266.8407,46514.35
267.0276,46486.54
267.2143,46462.295
267.4012,46487.54
267.588,46417.245
267.7747,46415.3
267.9615,46417.355
268.1482,46407.275
268.3349,46416.45
268.5217,46400.815
268.7083,46353.49
268.895,46338.695
269.0817,46368.405
269.2682,46357.68
269.4549,46305.38
269.6415,46211.435
269.8281,46195.745
270.0146,46236.89
270.2012,46257.66
270.3877,46287.98
270.5742,46287.76
270.7607,46283.53
270.9472,46282.4
271.1336,46275.215
271.32,46250.65
271.5065,46218.58
271.6929,46215.66
271.8792,46253.3
272.0656,46257.79
272.252,46277.45
272.4383,46294.87
272.6246,46278.09
272.8109,46262.035
272.9972,46349.905
273.1835,46397.18
273.3697,46429.66
273.5559,46454.05
273.7421,46473.285
273.9283,46479.42
274.1145,46487.075
274.3007,46508.25
274.4868,46546.255
274.6729,46622.345
274.859,46652.355
275.0451,46666.24
275.2311,46578.86
275.4172,46626.07
275.6032,46671.57
275.7892,46726.975
275.9752,46753.565
276.1612,46809.18
276.3472,46782.02
276.5331,46785.065
276.719,46801.605
276.9049,46827.645
277.0908,46808.3
277.2767,46829.15
277.4625,46873.59
277.6484,46880.375
277.8342,46875.755
278.02,46903.41
278.2057,46967.38
278.3915,47054.73
278.5772,47089.05
278.763,47064.805
278.9487,47154.215
279.1343,47231.925
279.32,47241.465
279.5057,47220.215
279.6913,47134.47
279.877,47147.295
280.0625,47162.175
280.2481,47133.485
280.4337,47126.055
280.6192,47214.8
280.8048,47290.525
280.9903,47291.28
281.1758,47267.74
281.3612,47244.565
281.5467,47262.44
281.7321,47347.815
281.9175,47402.81
282.1029,47414.95
282.2884,47456.35
282.4737,47433.715
282.6591,47410.5
282.8444,47440.87
283.0297,47466.92
283.215,47511.63
283.4002,47537.995
283.5855,47531.38
283.7707,47463.425
283.956,47483.18
284.1412,47495.395
284.3264,47582.08
284.5115,47681.35
284.6967,47751.97
284.8818,47754.505
285.0669,47723.16
285.252,47771.385
285.4371,47831.585
285.6222,47821.655
285.8072,47837.19
285.9922,47860.615
286.1772,47936.63
286.3622,48016.665
286.5472,48008.755
286.7321,47997.86
286.9171,48095.29
287.102,48149.435
287.2869,48252.855
287.4717,48373.94
287.6566,48425.02
287.8415,48477.485
288.0263,48516.02
288.2111,48477.59
288.3959,48441.845
288.5806,48501.1
288.7654,48574.235
288.9501,48738.52
289.1348,48813.79
289.3195,48870.555
289.5042,48941.755
289.6889,49057.165
289.8735,49029.595
290.0581,49057.815
290.2428,49039.49
290.4273,49107.875
290.6119,49231.725
290.7965,49288.615
290.981,49352.025
291.1655,49407.74
291.35,49342.87
291.5345,49331.28
291.719,49399.515
291.9034,49476.41
292.0878,49630.255
292.2722,49680.87
292.4566,49681.265
292.641,49764.81
292.8253,49827.845
293.0096,49863.45
293.194,49946.655
293.3783,50010.985
293.5626,50117.575
293.7468,50188.565
293.9311,50273.19
294.1153,50253.555
294.2995,50172.195
294.4837,50155.215
294.6678,50159.405
294.852,50182.985
295.0361,50273.52
295.2202,50364.505
295.4043,50469.635
295.5884,50511.25
295.7725,50579.47
295.9565,50634.425
296.1405,50609.57
296.3246,50632.975
296.5085,50779.15
296.6925,50915.545
296.8764,50971.79
297.0603,51012.765
297.2443,51048.1
297.4282,51055.285
297.612,51057.535
297.7959,51069.66
297.9797,51117.415
298.1635,51115.76
298.3474,51271.74
298.5311,51390.77
298.7149,51391.66
298.8987,51353.94
299.0823,51385.73
299.2661,51362.225
299.4498,51298.765
299.6334,51360.145
299.8171,51446.92
300.0007,51505.05
300.1843,51572.775
300.368,51615.055
300.5515,51639.675
300.7351,51686.45
300.9186,51725.01
301.1021,51735.765
301.2857,51792.42
301.4691,51857.565
301.6526,51951.36
301.8361,51962.265
302.0195,51979.41
302.2029,52028.005
302.3863,52097.56
302.5697,52106.77
302.753,52191.995
302.9364,52305.625
303.1197,52437.51
303.303,52473.02
303.4863,52466.73
303.6696,52400.38
303.8528,52381.175
304.036,52411.155
304.2192,52501.045
304.4024,52547.45
304.5856,52536.78
304.7688,52601.83
304.9519,52668.185
305.135,52693.22
305.3181,52728.645
305.5012,52773.195
305.6842,52866.8
305.8673,52922.49
306.0504,52916.645
306.2333,52849.77
306.4163,52898.395
306.5993,52911.785
306.7822,52982.37
306.9652,53056.095
307.1481,53047.25
307.331,53074.005
307.5139,53082.46
307.6967,53093.34
307.8796,53108.915
308.0624,53168.79
308.2452,53142.615
308.428,53154.365
308.6107,53210.545
308.7935,53205.08
308.9762,53228.99
309.1589,53269.595
309.3416,53306.69
309.5243,53334.815
309.7069,53378.625
309.8896,53375.765
310.0721,53395.685
310.2548,53450.295
310.4373,53504.425
310.6199,53585.445
310.8024,53606.06
310.985,53636.34
311.1674,53598.11
311.3499,53550.075
311.5324,53621.44
311.7148,53740.665
311.8973,53731.155
312.0797,53753.53
312.2621,53809.175
312.4445,53795.84
312.6268,53795.89
312.8091,53844.695
312.9915,53808.705
313.1738,53827.5
313.356,53809.37
313.5383,53785.03
313.7206,53826.01
313.9027,53791.355
314.085,53826.085
314.2672,53868.065
314.4493,53919.715
314.6314,53995.32
314.8136,54066.905
314.9957,54046.15
315.1778,54017.165
315.3598,54051.615
315.5419,54108.25
315.724,54163.94
315.9059,54183.075
316.088,54184.65
316.2699,54261.985
316.4519,54330.87
316.6338,54305.355
316.8157,54214.6
316.9977,54227.56
317.1795,54326.385
317.3614,54413.85
317.5432,54492.735
317.7251,54528.71
317.9069,54432.1
318.0887,54423.285
318.2704,54379.535
318.4522,54431.24
318.6339,54503.495
318.8156,54641.435
318.9973,54637.165
319.179,54701.23
319.3607,54786.4
319.5423,54854.135
319.7239,54859.96
319.9055,54836.31
320.0871,54872.77
320.2687,54911.04
320.4502,54917.055
320.6317,54860.49
320.8132,54925.27
320.9947,54992.53
321.1761,55051.97
321.3576,55070.005
321.5391,55083.2
321.7205,55123.47
321.9019,55165.625
322.0832,55156.855
322.2646,55155.415
322.4459,55164.685
322.6272,55177.685
322.8085,55169.895
322.9898,55196.32
323.1711,55174.975
323.3523,55173.365
323.5335,55153.745
323.7147,55296.09
323.8959,55480.425
324.0771,55566.085
324.2582,55593.525
324.4393,55629.095
324.6204,55695.035
324.8015,55734.18
324.9826,55847.175
325.1637,55977.39
325.3447,55990.83
325.5257,55996.415
325.7067,55978.88
325.8877,55846.7
326.0686,55819.565
326.2496,55886.91
326.4305,55864.815
326.6114,55913.265
326.7922,55965.76
326.9731,56004.195
327.1539,56027.515
327.3347,56101.12
327.5155,56177.03
327.6963,56315.635
327.8771,56360.735
328.0578,56267.035
328.2385,56123.5
328.4193,56134.6
328.5999,56164.945
328.7806,56140.885
328.9613,56171.235
329.1419,56161.3
329.3225,56201.045
329.5031,56182.92
329.6837,56167.83
329.8642,56150.76
330.0447,56147.61
330.2252,56122.7
330.4057,56071.31
330.5862,56074.25
330.7667,56125.065
330.9471,56190.81
331.1275,56356.09
331.3079,56426.18
331.4883,56558.485
331.6687,56517.295
331.849,56343.505
332.0293,56235.495
332.2096,56166.675
332.3899,56186.415
332.5702,56270.36
332.7504,56362.75
332.9306,56457.39
333.1108,56409.385
333.291,56322.89
333.4712,56328.525
333.6514,56383.105
333.8315,56373.305
334.0116,56384.96
334.1917,56458.245
334.3717,56538.535
334.5518,56569.675
334.7318,56497.595
334.9119,56479.595
335.0918,56529.085
335.2718,56575.05
335.4518,56607.655
335.6317,56657.575
335.8116,56729.32
335.9915,56657.12
336.1714,56531.785
336.3513,56523.895
336.5311,56562.96
336.7109,56682.315
336.8907,56707.645
337.0705,56545.37
337.2502,56374.555
337.43,56322.41
337.6097,56252.09
337.7894,56248.795
337.9691,56288.77
338.1488,56352.28
338.3284,56404.24
338.508,56537.025
338.6877,56661.53
338.8672,56662.025
339.0468,56590.335
339.2263,56575.085
339.4059,56999.83
339.5854,57291.235
339.7649,56871.595
339.9443,56682.755
340.1238,56606.04
340.3032,56577.145
340.4826,56597.525
340.662,56488.495
340.8414,56388.27
341.0207,56413.945
341.2001,56442.96
341.3794,56435.21
341.5587,56517.355
341.738,56561.95
341.9172,56576.565
342.0965,56555.375
342.2757,56434.515
342.4549,56270.055
342.6341,56300.85
342.8132,56363.035
342.9923,56564.63
343.1715,56765.075
343.3506,56718.6
343.5296,56502.595
343.7087,56406.505
343.8878,56333.24
344.0668,56317.88
344.2458,56326.665
344.4248,56219.22
344.6037,56198.485
344.7827,56241.115
344.9616,56217.33
345.1405,56226.675
345.3194,56227.88
345.4982,56164.135
345.6771,56108.56
345.8559,56109.345
346.0347,56098.295
346.2135,56062.745
346.3923,56045.475
346.571,55980.78
346.7498,55953.67
346.9285,56044.845
347.1071,55985.975
347.2859,55872.585
347.4645,55922.3
347.6431,55982.085
347.8217,56004.9
348.0003,55912.11
348.1789,55914.99
348.3574,55901.075
348.5359,55830.155
348.7145,55743.06
348.893,55776.755
349.0714,55770.265
349.2499,55655.255
349.4283,55558.65
349.6068,55446.37
349.7852,55396.85
349.9635,55437.85
350.1419,55428.355
350.3202,55384.13
350.4985,55278.265
350.6768,55196.665
350.8551,55142.47
351.0334,55129.93
351.2116,55109.135
351.3898,55105.03
351.568,55023.945
351.7462,55020.605
351.9243,54992.53
352.1025,54894.825
352.2806,54812.675
352.4587,54789.47
352.6368,54721.32
352.8148,54630.25
352.9929,54574.55
353.1709,54617.55
353.3489,54628.265
353.5268,54549.335
353.7048,54466.96
353.8828,54420.055
354.0607,54326.12
354.2386,54314.14
354.4165,54278.02
354.5943,54219.865
354.7722,54211.01
354.95,54293.885
355.1278,54285.36
355.3056,54146.645
355.4833,53969.81
355.6611,53814.745
355.8388,53712.04
356.0165,53668.685
356.1942,53705.855
356.3719,53775.31
356.5495,53725.295
356.7271,53663.045
356.9047,53613.29
357.0823,53605.58
357.2599,53637.67
357.4374,53558.275
357.6149,53411.0
357.7924,53283.45
357.9699,53284.27
358.1474,53210.245
358.3248,53086.305
358.5023,53046.44
358.6797,52908.7
358.8571,52847.615
359.0344,52774.69
359.2118,52697.81
359.3891,52697.805
359.5664,52563.005
359.7437,52555.83
359.9209,52526.76
360.0982,52355.64
360.2754,52183.16
360.4526,52251.48
360.6298,52217.285
360.807,52144.14
360.9841,52150.03
361.1613,52250.65
361.3383,52517.53
361.5154,52493.835
361.6925,52516.76
361.8695,52415.82
362.0466,52222.575
362.2236,52032.49
362.4005,51809.36
362.5775,51585.06
362.7545,51437.81
362.9314,51323.02
363.1083,51438.785
363.2852,52002.01
363.462,51865.05
363.6389,51664.71
363.8157,51430.705
363.9925,51155.795
364.1693,50973.085
364.346,50836.1
364.5228,50949.06
364.6996,51181.465
364.8762,51202.48
365.0529,51276.335
365.2296,51514.77
365.4062,51285.625
365.5829,51258.245
365.7595,51270.26
365.9361,51100.045
366.1126,51117.24
366.2892,52416.005
366.4657,53892.75
366.6422,53970.085
366.8186,53284.75
366.9951,53069.865
367.1716,52459.025
367.348,53463.725
367.5244,53464.895
367.7008,52605.935
367.8772,51919.165
368.0535,52309.28
368.2298,54128.05
368.4061,55191.91
368.5824,54034.22
368.7586,53470.295
368.9349,52868.975
369.1111,51613.465
369.2873,50878.575
369.4635,50777.085
369.6396,50561.46
369.8158,50634.79
369.9919,51421.17
370.168,52602.42
370.3441,52225.555
370.5202,51356.33
370.6962,50733.525
370.8722,50347.62
371.0482,50152.805
371.2242,50335.175
371.4002,50865.825
371.5761,50915.63
371.752,50671.51
371.9279,50776.82
372.1038,50838.715
372.2796,50615.12
372.4555,50582.35
372.6313,50543.25
372.8071,50279.0
372.9829,50258.385
373.1586,50669.855
373.3344,50488.56
373.5101,50161.67
373.6858,50105.03
373.8615,49947.2
374.0371,50165.48
374.2127,50540.705
374.3884,50199.895
374.564,50013.505
374.7395,49919.43
374.9151,49924.725
375.0906,50721.735
375.2661,51159.905
375.4416,50632.495
375.6171,50733.39
375.7925,50890.225
375.968,50857.41
376.1434,50614.86
376.3188,50656.08
376.4941,50656.34
376.6695,50719.14
376.8448,50952.09
377.0201,51273.965
377.1954,51480.995
377.3707,51261.045
377.5459,51658.02
377.7212,52408.36
377.8964,53424.145
378.0715,53509.325
378.2467,53328.87
378.4218,52721.2
378.597,51904.46
378.7721,51832.115
378.9472,52023.59
379.1222,54099.77
379.2973,54132.815
379.4723,55140.585
379.6473,58536.32
379.8223,58673.685
379.9972,56313.68
380.1722,55354.22
380.3471,55103.365
380.522,53098.545
380.6969,52330.155
380.8717,52578.79
381.0466,52030.79
381.2214,52837.33
381.3962,53013.785
381.571,52532.035
381.7457,52134.12
381.9204,52373.765
382.0952,51980.635
382.2699,52639.15
382.4445,53228.08
382.6192,53985.01
382.7938,54699.455
382.9685,55244.695
383.1431,54494.585
383.3176,53271.385
383.4922,52775.05
383.6667,53090.9
383.8412,52603.41
384.0157,52367.595
384.1902,52609.72
384.3646,52406.74
384.5391,52659.205
384.7134,53698.345
384.8878,56031.58
385.0622,56771.655
385.2365,54848.055
385.4109,53873.835
385.5852,53680.79
385.7594,55647.07
385.9337,58407.66
386.1079,59873.7
386.2822,61437.995
386.4564,60866.465
386.6306,58524.27
386.8047,58828.835
386.9789,59990.725
387.153,61739.555
387.3271,61767.18
387.5012,59979.7
387.6752,59346.17
387.8492,60558.325
388.0233,59667.21
388.1972,57185.83
388.3712,56835.93
388.5452,57010.94
388.7191,58014.965
388.893,61005.885
389.0669,59819.17
389.2408,55512.39
389.4146,53615.555
389.5884,52498.05
389.7623,52288.115
389.9361,52181.49
390.1098,51938.785
390.2835,52054.355
390.4573,51967.93
390.631,51968.24
390.8047,52287.12
390.9784,52418.1
391.152,52022.54
391.3256,51942.19
391.4992,51784.095
391.6728,52105.11
391.8464,53157.405
392.0199,52923.41
392.1934,52247.265
392.3669,52857.355
392.5403,53647.36
392.7138,54551.76
392.8873,55064.93
393.0607,54509.015
393.2341,54392.87
393.4074,54435.635
393.5808,53742.2
393.7542,53846.45
393.9274,53795.08
394.1007,53504.405
394.274,55077.35
394.4472,56083.585
394.6205,57395.09
394.7937,58414.67
394.9668,58736.28
395.14,57671.65
395.3131,55056.045
395.4863,53806.065
395.6594,53596.68
395.8325,53043.355
396.0055,53815.96
396.1786,54447.95
396.3516,55082.095
396.5246,53826.575
396.6975,52662.57
396.8705,53450.475
397.0434,54956.075
397.2163,53776.48
397.3892,53310.76
397.5621,54096.62
397.735,55256.885
397.9077,56240.145
398.0806,55922.855
398.2534,58121.17
398.4261,57796.495
398.5989,56340.065
398.7716,56715.28
398.9443,58761.215
399.117,61590.535
399.2896,62339.25
399.4623,60002.69
399.6349,57904.055
399.8075,57646.34
399.9801,55191.065
400.1526,53916.61
400.3252,53426.87
400.4977,53576.48
400.6702,53938.6
400.8427,52279.05
401.0151,51745.64
401.1875,50853.18
401.36,50638.34
401.5323,50078.015
401.7047,49750.17
401.877,50196.805
402.0494,50641.91
402.2216,51518.53
402.394,51403.57
402.5662,51909.525
402.7385,54312.28
402.9107,53963.735
403.0829,52490.565
403.2551,51906.255
403.4272,51515.34
403.5994,51320.09
403.7715,51626.8
403.9436,52049.705
404.1156,52035.675
