Timestamp,03/18/2024 00:43:06
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2827.585
218.2508,2888.065
218.442,2948.445
218.6332,3016.15
218.8244,3080.605
219.0156,3149.71
219.2067,3223.955
219.3979,3296.455
219.589,3371.455
219.7801,3449.385
219.9712,3529.585
220.1623,3615.605
220.3533,3701.84
220.5444,3791.695
220.7354,3884.54
220.9264,3975.49
221.1174,4078.175
221.3083,4180.84
221.4993,4277.44
221.6902,4377.935
221.8812,4487.52
222.0721,4598.665
222.263,4712.445
222.4538,4830.595
222.6447,4949.68
222.8355,5075.03
223.0264,5200.015
223.2172,5322.985
223.408,5454.815
223.5987,5591.04
223.7895,5725.5
223.9802,5867.88
224.1709,6009.66
224.3616,6158.02
224.5524,6308.685
224.743,6465.14
224.9337,6612.235
225.1243,6777.855
225.315,6938.605
225.5056,7094.7
225.6962,7262.745
225.8867,7435.185
226.0773,7606.03
226.2678,7777.805
226.4584,7954.615
226.6489,8137.69
226.8394,8312.01
227.0298,8501.505
227.2203,8696.69
227.4108,8900.535
227.6012,9101.385
227.7916,9295.585
227.982,9496.435
228.1723,9694.6
228.3627,9906.015
228.5531,10109.44
228.7434,10317.78
228.9337,10540.415
229.124,10760.63
229.3143,10985.5
229.5045,11225.62
229.6948,11467.04
229.885,11714.365
230.0752,11961.67
230.2654,12212.03
230.4556,12460.205
230.6457,12705.37
230.8358,12954.62
231.026,13208.005
231.2161,13457.155
231.4062,13713.09
231.5963,13964.5
231.7863,14230.155
231.9764,14505.02
232.1664,14785.33
232.3564,15076.865
232.5464,15359.385
232.7364,15646.24
232.9263,15918.885
233.1163,16215.68
233.3062,16512.635
233.4961,16836.865
233.686,17133.4
233.8758,17404.88
234.0657,17685.595
234.2555,17990.325
234.4454,18291.615
234.6352,18593.975
234.825,18890.285
235.0147,19184.03
235.2045,19478.13
235.3942,19773.725
235.5839,20078.37
235.7737,20369.07
235.9633,20665.96
236.153,20990.085
236.3427,21307.475
236.5323,21609.75
236.7219,21906.365
236.9115,22173.78
237.1011,22461.865
237.2907,22778.665
237.4803,23088.455
237.6698,23379.015
237.8593,23691.22
238.0488,23990.435
238.2383,24293.69
238.4278,24589.11
238.6172,24915.515
238.8066,25224.065
238.9961,25528.78
239.1855,25855.57
239.3748,26152.66
239.5642,26442.445
239.7536,26744.52
239.9429,27052.045
240.1322,27316.76
240.3215,27609.27
240.5108,27901.09
240.7001,28208.89
240.8893,28499.615
241.0786,28776.18
241.2677,29056.61
241.457,29364.505
241.6461,29600.285
241.8353,29844.52
242.0244,30100.445
242.2136,30351.525
242.4027,30613.725
242.5918,30856.775
242.7809,31097.49
242.9699,31245.275
243.159,31421.535
243.348,31726.92
243.537,32053.465
243.726,32315.29
243.915,32553.22
244.1039,32781.6
244.2929,32924.4
244.4818,33037.13
244.6707,33269.045
244.8596,33579.52
245.0485,33874.55
245.2373,34161.875
245.4262,34430.45
245.615,34658.48
245.8038,34853.98
245.9926,35084.38
246.1814,35294.87
246.3701,35322.785
246.5589,35390.5
246.7476,35609.115
246.9363,35923.175
247.1249,36191.495
247.3136,36446.345
247.5023,36675.03
247.6909,36925.535
247.8795,37144.06
248.0681,37363.635
248.2567,37585.65
248.4453,37786.63
248.6338,37971.9
248.8224,38036.87
249.0109,37977.55
249.1994,38128.7
249.3878,38393.965
249.5763,38648.07
249.7648,38859.855
249.9532,39062.46
250.1416,39307.945
250.33,39538.685
250.5183,39766.63
250.7067,39929.66
250.8951,40083.04
251.0834,40224.195
251.2717,40367.05
251.46,40488.865
251.6483,40612.665
251.8365,40672.52
252.0247,40627.88
252.213,40765.34
252.4012,40934.38
252.5894,41166.805
252.7775,41313.47
252.9657,41448.54
253.1538,41630.695
253.3419,41763.795
253.53,41857.785
253.7181,41975.21
253.9062,42093.37
254.0942,42195.52
254.2823,42256.935
254.4703,42337.12
254.6583,42424.185
254.8463,42505.385
255.0342,42552.145
255.2222,42587.05
255.4101,42570.965
255.598,42528.78
255.7859,42642.705
255.9738,42792.745
256.1616,42942.505
256.3495,43115.09
256.5373,43232.915
256.7251,43413.68
256.9129,43513.39
257.1006,43598.66
257.2884,43710.08
257.4761,43838.25
257.6638,43913.175
257.8515,43938.825
258.0392,43986.69
258.2269,44023.14
258.4146,44053.91
258.6022,44116.32
258.7898,44114.18
258.9774,44130.455
259.165,44209.74
259.3525,44251.09
259.5401,44269.4
259.7276,44349.75
259.9151,44414.15
260.1026,44463.125
260.2901,44526.695
260.4776,44591.39
260.665,44718.655
260.8524,44818.45
261.0398,44927.705
261.2272,44969.84
261.4146,44960.635
261.6019,45013.155
261.7893,45076.545
261.9766,45103.99
262.1639,45161.815
262.3512,45140.095
262.5384,45128.52
262.7257,45140.385
262.9129,45166.755
263.1001,45178.815
263.2873,45260.525
263.4745,45287.545
263.6617,45219.845
263.8488,45239.555
264.0359,45275.035
264.2231,45281.935
264.4101,45302.905
264.5972,45338.445
264.7842,45361.16
264.9713,45376.945
265.1583,45361.245
265.3453,45382.365
265.5323,45421.11
265.7193,45441.635
265.9062,45511.25
266.0931,45524.67
266.2801,45520.825
266.4669,45568.98
266.6538,45612.68
266.8407,45656.275
267.0276,45631.145
267.2143,45607.48
267.4012,45639.48
267.588,45572.885
267.7747,45574.78
267.9615,45584.055
268.1482,45575.2
268.3349,45587.515
268.5217,45573.8
268.7083,45531.405
268.895,45515.525
269.0817,45554.605
269.2682,45539.14
269.4549,45487.825
269.6415,45402.125
269.8281,45383.265
270.0146,45428.975
270.2012,45450.925
270.3877,45486.745
270.5742,45486.715
270.7607,45486.695
270.9472,45487.805
271.1336,45479.76
271.32,45459.635
271.5065,45431.92
271.6929,45430.395
271.8792,45472.22
272.0656,45473.54
272.252,45504.67
272.4383,45513.71
272.6246,45499.345
272.8109,45496.82
272.9972,45582.025
273.1835,45627.815
273.3697,45660.43
273.5559,45691.845
273.7421,45716.48
273.9283,45721.325
274.1145,45730.435
274.3007,45754.45
274.4868,45787.99
274.6729,45870.42
274.859,45895.13
275.0451,45915.53
275.2311,45831.915
275.4172,45878.235
275.6032,45926.54
275.7892,45991.82
275.9752,46006.365
276.1612,46066.475
276.3472,46045.03
276.5331,46051.62
276.719,46071.755
276.9049,46097.155
277.0908,46081.04
277.2767,46101.47
277.4625,46147.345
277.6484,46159.86
277.8342,46150.54
278.02,46187.54
278.2057,46256.335
278.3915,46342.24
278.5772,46370.31
278.763,46357.165
278.9487,46440.385
279.1343,46516.47
279.32,46535.455
279.5057,46501.2
279.6913,46421.855
279.877,46438.885
280.0625,46463.505
280.2481,46435.42
280.4337,46424.685
280.6192,46512.15
280.8048,46594.185
280.9903,46599.415
281.1758,46578.81
281.3612,46554.265
281.5467,46560.395
281.7321,46665.14
281.9175,46710.93
282.1029,46735.8
282.2884,46772.685
282.4737,46746.835
282.6591,46729.285
282.8444,46765.315
283.0297,46792.115
283.215,46837.83
283.4002,46874.38
283.5855,46855.12
283.7707,46800.37
283.956,46812.72
284.1412,46831.66
284.3264,46914.68
284.5115,47011.025
284.6967,47089.6
284.8818,47086.285
285.0669,47059.215
285.252,47100.125
285.4371,47166.935
285.6222,47165.645
285.8072,47174.805
285.9922,47205.075
286.1772,47284.2
286.3622,47364.82
286.5472,47365.895
286.7321,47347.715
286.9171,47447.295
287.102,47506.475
287.2869,47598.525
287.4717,47725.925
287.6566,47776.45
287.8415,47839.835
288.0263,47871.675
288.2111,47842.64
288.3959,47808.305
288.5806,47856.605
288.7654,47936.94
288.9501,48099.78
289.1348,48182.34
289.3195,48235.005
289.5042,48310.585
289.6889,48430.895
289.8735,48398.89
290.0581,48433.3
290.2428,48404.185
290.4273,48475.245
290.6119,48597.875
290.7965,48651.365
290.981,48723.295
291.1655,48772.83
291.35,48716.635
291.5345,48709.96
291.719,48775.945
291.9034,48861.175
292.0878,48996.185
292.2722,49051.065
292.4566,49067.68
292.641,49140.36
292.8253,49207.145
293.0096,49241.965
293.194,49328.295
293.3783,49395.4
293.5626,49495.855
293.7468,49572.395
293.9311,49649.04
294.1153,49640.37
294.2995,49565.42
294.4837,49548.85
294.6678,49539.765
294.852,49573.385
295.0361,49665.075
295.2202,49759.24
295.4043,49860.115
295.5884,49908.235
295.7725,49978.59
295.9565,50032.905
296.1405,49999.86
296.3246,50034.04
296.5085,50177.61
296.6925,50315.785
296.8764,50376.89
297.0603,50410.94
297.2443,50444.61
297.4282,50461.425
297.612,50467.06
297.7959,50481.04
297.9797,50522.265
298.1635,50531.405
298.3474,50677.795
298.5311,50801.81
298.7149,50802.9
298.8987,50773.325
299.0823,50803.41
299.2661,50781.39
299.4498,50710.03
299.6334,50774.375
299.8171,50864.34
300.0007,50921.565
300.1843,50992.11
300.368,51040.865
300.5515,51068.495
300.7351,51104.58
300.9186,51144.31
301.1021,51164.33
301.2857,51227.085
301.4691,51283.155
301.6526,51378.91
301.8361,51392.04
302.0195,51406.99
302.2029,51458.53
302.3863,51535.865
302.5697,51539.69
302.753,51621.88
302.9364,51729.78
303.1197,51865.295
303.303,51911.345
303.4863,51905.235
303.6696,51838.725
303.8528,51817.715
304.036,51849.725
304.2192,51942.625
304.4024,51988.045
304.5856,51982.905
304.7688,52043.605
304.9519,52111.61
305.135,52140.53
305.3181,52168.05
305.5012,52220.74
305.6842,52303.03
305.8673,52366.875
306.0504,52370.475
306.2333,52302.58
306.4163,52349.835
306.5993,52360.68
306.7822,52431.68
306.9652,52499.295
307.1481,52490.04
307.331,52522.215
307.5139,52535.565
307.6967,52537.745
307.8796,52562.2
308.0624,52618.95
308.2452,52608.45
308.428,52608.115
308.6107,52663.44
308.7935,52668.03
308.9762,52684.03
309.1589,52729.285
309.3416,52773.19
309.5243,52798.99
309.7069,52832.92
309.8896,52842.33
310.0721,52860.86
310.2548,52914.335
310.4373,52965.52
310.6199,53063.605
310.8024,53071.785
310.985,53105.715
311.1674,53068.04
311.3499,53025.88
311.5324,53087.71
311.7148,53206.29
311.8973,53196.0
312.0797,53223.035
312.2621,53293.94
312.4445,53272.275
312.6268,53272.1
312.8091,53328.93
312.9915,53295.56
313.1738,53302.065
313.356,53284.52
313.5383,53263.385
313.7206,53304.66
313.9027,53277.93
314.085,53305.72
314.2672,53359.795
314.4493,53408.725
314.6314,53497.55
314.8136,53556.735
314.9957,53528.715
315.1778,53508.925
315.3598,53540.91
315.5419,53605.94
315.724,53650.26
315.9059,53676.105
316.088,53678.135
316.2699,53767.835
316.4519,53818.92
316.6338,53797.17
316.8157,53709.95
316.9977,53717.9
317.1795,53813.265
317.3614,53905.19
317.5432,53983.08
317.7251,54026.225
317.9069,53939.325
318.0887,53938.44
318.2704,53900.725
318.4522,53936.64
318.6339,54004.27
318.8156,54144.75
318.9973,54149.63
319.179,54205.63
319.3607,54295.41
319.5423,54365.405
319.7239,54368.88
319.9055,54351.84
320.0871,54392.515
320.2687,54427.11
320.4502,54425.085
320.6317,54366.33
320.8132,54431.73
320.9947,54505.735
321.1761,54573.94
321.3576,54588.9
321.5391,54604.96
321.7205,54643.905
321.9019,54687.385
322.0832,54680.435
322.2646,54692.185
322.4459,54698.675
322.6272,54704.605
322.8085,54706.945
322.9898,54729.705
323.1711,54703.885
323.3523,54704.55
323.5335,54695.42
323.7147,54839.055
323.8959,55020.28
324.0771,55109.515
324.2582,55121.65
324.4393,55163.685
324.6204,55230.145
324.8015,55276.16
324.9826,55376.57
325.1637,55506.915
325.3447,55507.15
325.5257,55509.615
325.7067,55501.065
325.8877,55368.63
326.0686,55322.78
326.2496,55383.3
326.4305,55362.965
326.6114,55416.025
326.7922,55477.92
326.9731,55536.6
327.1539,55571.765
327.3347,55653.0
327.5155,55726.61
327.6963,55858.635
327.8771,55894.55
328.0578,55785.535
328.2385,55637.31
328.4193,55665.405
328.5999,55678.185
328.7806,55674.33
328.9613,55698.08
329.1419,55688.105
329.3225,55742.975
329.5031,55721.7
329.6837,55706.19
329.8642,55687.235
330.0447,55678.535
330.2252,55658.255
330.4057,55621.985
330.5862,55639.715
330.7667,55682.975
330.9471,55747.45
331.1275,55884.265
331.3079,55948.47
331.4883,56093.35
331.6687,56077.44
331.849,55885.835
332.0293,55768.745
332.2096,55719.495
332.3899,55738.555
332.5702,55828.46
332.7504,55921.495
332.9306,56028.18
333.1108,55973.65
333.291,55888.365
333.4712,55887.26
333.6514,55944.23
333.8315,55935.97
334.0116,55948.01
334.1917,56026.4
334.3717,56102.495
334.5518,56131.44
334.7318,56057.895
334.9119,56045.655
335.0918,56082.425
335.2718,56147.93
335.4518,56170.065
335.6317,56213.395
335.8116,56301.49
335.9915,56254.225
336.1714,56117.07
336.3513,56100.27
336.5311,56136.605
336.7109,56248.675
336.8907,56305.39
337.0705,56138.095
337.2502,55957.63
337.43,55908.45
337.6097,55832.795
337.7894,55825.825
337.9691,55873.61
338.1488,55933.85
338.3284,55986.35
338.508,56107.965
338.6877,56245.535
338.8672,56251.91
339.0468,56189.64
339.2263,56159.04
339.4059,56525.565
339.5854,56953.445
339.7649,56485.35
339.9443,56260.985
340.1238,56187.285
340.3032,56162.17
340.4826,56191.42
340.662,56081.05
340.8414,55989.985
341.0207,56018.145
341.2001,56045.975
341.3794,56044.33
341.5587,56122.745
341.738,56164.74
341.9172,56168.78
342.0965,56159.495
342.2757,56040.32
342.4549,55870.5
342.6341,55906.775
342.8132,55957.07
342.9923,56157.415
343.1715,56372.26
343.3506,56369.465
343.5296,56112.155
343.7087,56012.025
343.8878,55946.95
344.0668,55948.775
344.2458,55961.275
344.4248,55856.025
344.6037,55834.345
344.7827,55885.455
344.9616,55841.445
345.1405,55852.965
345.3194,55858.97
345.4982,55790.21
345.6771,55730.13
345.8559,55737.6
346.0347,55737.255
346.2135,55706.45
346.3923,55686.35
346.571,55621.715
346.7498,55593.18
346.9285,55671.86
347.1071,55618.37
347.2859,55511.405
347.4645,55572.465
347.6431,55638.855
347.8217,55651.685
348.0003,55555.105
348.1789,55555.42
348.3574,55545.2
348.5359,55474.095
348.7145,55389.375
348.893,55422.67
349.0714,55426.705
349.2499,55308.045
349.4283,55204.495
349.6068,55100.55
349.7852,55067.565
349.9635,55102.835
350.1419,55083.855
350.3202,55039.02
350.4985,54928.355
350.6768,54845.285
350.8551,54786.535
351.0334,54786.3
351.2116,54747.685
351.3898,54767.035
351.568,54682.17
351.7462,54673.14
351.9243,54637.33
352.1025,54554.665
352.2806,54469.445
352.4587,54458.105
352.6368,54401.95
352.8148,54298.125
352.9929,54240.455
353.1709,54290.065
353.3489,54295.885
353.5268,54212.865
353.7048,54128.405
353.8828,54084.565
354.0607,53988.2
354.2386,53989.11
354.4165,53948.36
354.5943,53899.1
354.7722,53883.145
354.95,53962.235
355.1278,53963.94
355.3056,53827.69
355.4833,53665.005
355.6611,53502.915
355.8388,53399.465
356.0165,53353.96
356.1942,53399.905
356.3719,53464.885
356.5495,53429.415
356.7271,53358.375
356.9047,53322.155
357.0823,53312.585
357.2599,53335.285
357.4374,53263.51
357.6149,53113.1
357.7924,52982.17
357.9699,52994.275
358.1474,52947.135
358.3248,52804.77
358.5023,52773.775
358.6797,52643.68
358.8571,52571.065
359.0344,52504.16
359.2118,52390.085
359.3891,52415.575
359.5664,52283.29
359.7437,52247.535
359.9209,52219.265
360.0982,52073.1
360.2754,51890.94
360.4526,51966.035
360.6298,51943.81
360.807,51883.225
360.9841,51874.025
361.1613,51939.17
361.3383,52266.175
361.5154,52197.785
361.6925,52254.61
361.8695,52155.675
362.0466,51982.225
362.2236,51752.205
362.4005,51554.27
362.5775,51300.68
362.7545,51160.3
362.9314,51030.655
363.1083,51120.04
363.2852,51710.935
363.462,51661.965
363.6389,51423.105
363.8157,51174.51
363.9925,50870.045
364.1693,50702.87
364.346,50558.19
364.5228,50659.16
364.6996,50930.84
364.8762,50929.785
365.0529,51007.835
365.2296,51250.42
365.4062,51048.16
365.5829,50978.28
365.7595,50970.65
365.9361,50860.235
366.1126,50757.56
366.2892,51959.535
366.4657,53571.325
366.6422,53921.905
366.8186,52987.235
366.9951,52863.78
367.1716,52115.58
367.348,52997.055
367.5244,53385.445
367.7008,52376.325
367.8772,51669.4
368.0535,51776.325
368.2298,53742.28
368.4061,55032.44
368.5824,53992.22
368.7586,53199.35
368.9349,52657.925
369.1111,51387.575
369.2873,50575.26
369.4635,50479.735
369.6396,50304.01
369.8158,50318.875
369.9919,51057.19
370.168,52282.585
370.3441,52154.205
370.5202,51157.32
370.6962,50474.855
370.8722,50053.595
371.0482,49887.475
371.2242,50038.715
371.4002,50568.69
371.5761,50713.13
371.752,50392.51
371.9279,50501.66
372.1038,50609.155
372.2796,50411.9
372.4555,50342.255
372.6313,50319.665
372.8071,50051.17
372.9829,49963.83
373.1586,50379.145
373.3344,50351.625
373.5101,49948.365
373.6858,49903.785
373.8615,49706.05
374.0371,49860.795
374.2127,50333.67
374.3884,50025.245
374.564,49783.255
374.7395,49697.205
374.9151,49676.32
375.0906,50378.565
375.2661,51048.615
375.4416,50430.425
375.6171,50431.84
375.7925,50626.165
375.968,50634.325
376.1434,50406.385
376.3188,50424.14
376.4941,50390.145
376.6695,50470.575
376.8448,50677.96
377.0201,51010.945
377.1954,51313.25
377.3707,50999.76
377.5459,51335.145
377.7212,52051.6
377.8964,53149.87
378.0715,53361.98
378.2467,53092.2
378.4218,52518.56
378.597,51587.375
378.7721,51528.66
378.9472,51591.67
379.1222,53710.77
379.2973,53994.07
379.4723,54683.385
379.6473,57961.4
379.8223,58843.625
379.9972,56270.075
380.1722,54963.45
380.3471,54880.245
380.522,52895.065
380.6969,51948.615
380.8717,52287.595
381.0466,51788.635
381.2214,52441.55
381.3962,52926.805
381.571,52334.965
381.7457,51894.605
381.9204,52101.625
382.0952,51770.615
382.2699,52241.14
382.4445,52974.145
382.6192,53699.765
382.7938,54366.885
382.9685,55075.755
383.1431,54362.62
383.3176,53058.085
383.4922,52357.26
383.6667,52754.22
383.8412,52386.28
384.0157,52059.94
384.1902,52321.99
384.3646,52156.18
384.5391,52243.825
384.7134,53303.235
384.8878,55545.585
385.0622,56813.785
385.2365,54883.32
385.4109,53545.69
385.5852,53278.875
385.7594,54922.695
385.9337,58178.89
386.1079,59653.065
386.2822,61152.49
386.4564,60953.43
386.6306,58089.365
386.8047,58252.855
386.9789,59524.91
387.153,61302.19
387.3271,61775.055
387.5012,59605.225
387.6752,58742.93
387.8492,60096.32
388.0233,59643.265
388.1972,56856.64
388.3712,56391.215
388.5452,56494.895
388.7191,57435.03
388.893,60597.525
389.0669,60046.71
389.2408,55395.805
389.4146,53184.215
389.5884,52023.28
389.7623,51789.33
389.9361,51947.135
390.1098,51662.815
390.2835,51740.175
390.4573,51648.925
390.631,51642.965
390.8047,51936.5
390.9784,52147.045
391.152,51687.415
391.3256,51554.13
391.4992,51430.18
391.6728,51606.265
391.8464,52784.51
392.0199,52723.06
392.1934,51922.155
392.3669,52349.865
392.5403,53244.55
392.7138,54137.355
392.8873,54879.045
393.0607,54286.0
393.2341,54021.24
393.4074,54212.36
393.5808,53477.265
393.7542,53452.065
393.9274,53613.965
394.1007,53007.07
394.274,54673.745
394.4472,55676.955
394.6205,57037.23
394.7937,58147.25
394.9668,58475.805
395.14,57617.385
395.3131,54848.855
395.4863,53264.375
395.6594,53132.01
395.8325,52625.635
396.0055,53385.095
396.1786,54041.365
396.3516,54900.28
396.5246,53668.865
396.6975,52389.76
396.8705,52803.685
397.0434,54802.4
397.2163,53622.675
397.3892,52978.34
397.5621,53620.445
397.735,54801.13
397.9077,55902.75
398.0806,55653.955
398.2534,57430.75
398.4261,57833.96
398.5989,55853.14
398.7716,56341.47
398.9443,57840.295
399.117,61283.555
399.2896,62233.16
399.4623,59796.72
399.6349,57183.63
399.8075,57323.25
399.9801,54829.325
400.1526,53527.89
400.3252,52978.46
400.4977,52974.955
400.6702,53757.475
400.8427,51976.065
401.0151,51364.31
401.1875,50444.07
401.36,50148.64
401.5323,49746.34
401.7047,49312.895
401.877,49755.885
402.0494,50186.14
402.2216,51110.905
402.394,51078.79
402.5662,51310.51
402.7385,53893.325
402.9107,53783.51
403.0829,52173.65
403.2551,51551.225
403.4272,51002.95
403.5994,50912.74
403.7715,51147.03
403.9436,51732.7
404.1156,51615.67
