Timestamp,03/18/2024 09:31:44
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2862.185
218.2508,2923.36
218.442,2983.57
218.6332,3051.375
218.8244,3116.545
219.0156,3185.225
219.2067,3258.205
219.3979,3333.525
219.589,3409.895
219.7801,3488.175
219.9712,3569.325
220.1623,3652.305
220.3533,3743.805
220.5444,3833.215
220.7354,3922.77
220.9264,4017.275
221.1174,4120.035
221.3083,4221.225
221.4993,4320.655
221.6902,4420.19
221.8812,4532.03
222.0721,4642.515
222.263,4757.805
222.4538,4877.085
222.6447,4998.445
222.8355,5122.95
223.0264,5246.055
223.2172,5373.755
223.408,5504.62
223.5987,5641.85
223.7895,5778.49
223.9802,5921.38
224.1709,6064.83
224.3616,6212.87
224.5524,6364.465
224.743,6519.695
224.9337,6671.46
225.1243,6836.33
225.315,6998.05
225.5056,7157.455
225.6962,7328.035
225.8867,7497.21
226.0773,7668.995
226.2678,7843.77
226.4584,8021.61
226.6489,8201.29
226.8394,8379.585
227.0298,8571.11
227.2203,8769.385
227.4108,8975.405
227.6012,9177.745
227.7916,9371.325
227.982,9572.375
228.1723,9774.14
228.3627,9984.87
228.5531,10189.45
228.7434,10400.835
228.9337,10620.41
229.124,10846.375
229.3143,11069.035
229.5045,11316.395
229.6948,11558.505
229.885,11805.305
230.0752,12057.06
230.2654,12308.95
230.4556,12555.785
230.6457,12807.96
230.8358,13055.68
231.026,13310.5
231.2161,13559.46
231.4062,13818.395
231.5963,14071.94
231.7863,14335.425
231.9764,14614.57
232.1664,14901.86
232.3564,15190.38
232.5464,15468.265
232.7364,15762.03
232.9263,16036.61
233.1163,16336.2
233.3062,16634.345
233.4961,16958.875
233.686,17253.61
233.8758,17529.925
234.0657,17809.08
234.2555,18113.255
234.4454,18425.265
234.6352,18726.12
234.825,19026.695
235.0147,19321.16
235.2045,19619.93
235.3942,19919.245
235.5839,20222.845
235.7737,20518.375
235.9633,20810.61
236.153,21138.485
236.3427,21461.045
236.5323,21767.595
236.7219,22066.14
236.9115,22334.94
237.1011,22622.445
237.2907,22941.035
237.4803,23256.38
237.6698,23546.18
237.8593,23858.18
238.0488,24161.365
238.2383,24465.545
238.4278,24768.125
238.6172,25092.66
238.8066,25409.705
238.9961,25716.155
239.1855,26044.13
239.3748,26347.98
239.5642,26632.455
239.7536,26940.01
239.9429,27241.515
240.1322,27514.85
240.3215,27812.715
240.5108,28104.11
240.7001,28411.12
240.8893,28705.68
241.0786,28987.815
241.2677,29266.475
241.457,29583.595
241.6461,29817.27
241.8353,30064.34
242.0244,30317.175
242.2136,30570.905
242.4027,30835.285
242.5918,31089.225
242.7809,31316.94
242.9699,31468.545
243.159,31655.38
243.348,31963.665
243.537,32284.53
243.726,32549.235
243.915,32783.82
244.1039,33003.005
244.2929,33133.06
244.4818,33271.575
244.6707,33506.65
244.8596,33817.42
245.0485,34119.075
245.2373,34403.96
245.4262,34667.88
245.615,34900.625
245.8038,35095.305
245.9926,35332.98
246.1814,35513.01
246.3701,35549.065
246.5589,35640.185
246.7476,35863.385
246.9363,36169.28
247.1249,36437.22
247.3136,36692.03
247.5023,36917.19
247.6909,37173.24
247.8795,37386.26
248.0681,37607.215
248.2567,37841.21
248.4453,38028.19
248.6338,38205.26
248.8224,38247.475
249.0109,38219.19
249.1994,38386.85
249.3878,38641.985
249.5763,38885.83
249.7648,39105.62
249.9532,39312.895
250.1416,39552.175
250.33,39790.125
250.5183,40015.63
250.7067,40176.755
250.8951,40326.26
251.0834,40473.06
251.2717,40612.4
251.46,40732.39
251.6483,40852.33
251.8365,40895.055
252.0247,40870.91
252.213,41016.32
252.4012,41182.95
252.5894,41406.275
252.7775,41559.575
252.9657,41689.82
253.1538,41878.82
253.3419,42010.1
253.53,42103.665
253.7181,42223.105
253.9062,42327.22
254.0942,42434.215
254.2823,42503.24
254.4703,42577.355
254.6583,42668.525
254.8463,42749.505
255.0342,42778.815
255.2222,42818.75
255.4101,42800.665
255.598,42779.325
255.7859,42880.41
255.9738,43029.155
256.1616,43185.585
256.3495,43352.725
256.5373,43471.765
256.7251,43652.705
256.9129,43751.99
257.1006,43832.295
257.2884,43947.395
257.4761,44078.08
257.6638,44149.375
257.8515,44172.485
258.0392,44220.385
258.2269,44259.14
258.4146,44298.065
258.6022,44348.5
258.7898,44344.525
258.9774,44367.97
259.165,44438.135
259.3525,44470.455
259.5401,44500.505
259.7276,44578.08
259.9151,44642.1
260.1026,44688.84
260.2901,44758.515
260.4776,44824.35
260.665,44947.69
260.8524,45050.07
261.0398,45161.045
261.2272,45194.84
261.4146,45189.195
261.6019,45229.75
261.7893,45288.905
261.9766,45321.535
262.1639,45381.42
262.3512,45362.42
262.5384,45356.4
262.7257,45356.005
262.9129,45383.935
263.1001,45396.435
263.2873,45473.185
263.4745,45510.005
263.6617,45440.72
263.8488,45457.91
264.0359,45485.835
264.2231,45492.52
264.4101,45518.45
264.5972,45553.845
264.7842,45577.31
264.9713,45584.955
265.1583,45580.775
265.3453,45595.855
265.5323,45622.52
265.7193,45662.59
265.9062,45716.97
266.0931,45727.83
266.2801,45732.405
266.4669,45782.93
266.6538,45820.36
266.8407,45866.33
267.0276,45845.455
267.2143,45819.155
267.4012,45849.42
267.588,45779.085
267.7747,45778.305
267.9615,45786.76
268.1482,45776.33
268.3349,45792.67
268.5217,45769.81
268.7083,45723.805
268.895,45717.28
269.0817,45754.19
269.2682,45745.16
269.4549,45682.11
269.6415,45593.175
269.8281,45580.65
270.0146,45627.255
270.2012,45645.395
270.3877,45680.105
270.5742,45675.045
270.7607,45677.73
270.9472,45683.27
271.1336,45671.8
271.32,45651.28
271.5065,45625.59
271.6929,45621.895
271.8792,45658.82
272.0656,45661.39
272.252,45686.02
272.4383,45704.815
272.6246,45693.225
272.8109,45685.7
272.9972,45764.805
273.1835,45812.58
273.3697,45853.125
273.5559,45880.915
273.7421,45899.745
273.9283,45903.895
274.1145,45913.0
274.3007,45933.95
274.4868,45971.55
274.6729,46043.1
274.859,46081.225
275.0451,46093.83
275.2311,46013.275
275.4172,46057.575
275.6032,46109.71
275.7892,46168.915
275.9752,46184.1
276.1612,46243.94
276.3472,46218.34
276.5331,46231.25
276.719,46248.945
276.9049,46263.765
277.0908,46253.33
277.2767,46276.36
277.4625,46318.0
277.6484,46330.895
277.8342,46325.775
278.02,46363.28
278.2057,46419.51
278.3915,46505.25
278.5772,46541.535
278.763,46523.165
278.9487,46612.005
279.1343,46686.39
279.32,46704.855
279.5057,46680.675
279.6913,46599.81
279.877,46605.335
280.0625,46632.6
280.2481,46603.36
280.4337,46598.725
280.6192,46682.37
280.8048,46767.205
280.9903,46763.34
281.1758,46745.78
281.3612,46725.39
281.5467,46735.965
281.7321,46831.89
281.9175,46881.7
282.1029,46901.185
282.2884,46947.105
282.4737,46915.15
282.6591,46896.645
282.8444,46939.375
283.0297,46960.74
283.215,46999.79
283.4002,47040.04
283.5855,47021.685
283.7707,46968.545
283.956,46975.065
284.1412,46995.84
284.3264,47075.85
284.5115,47183.555
284.6967,47248.715
284.8818,47252.755
285.0669,47222.18
285.252,47269.91
285.4371,47328.3
285.6222,47335.45
285.8072,47354.48
285.9922,47369.395
286.1772,47447.695
286.3622,47525.155
286.5472,47522.955
286.7321,47513.26
286.9171,47605.8
287.102,47670.495
287.2869,47763.135
287.4717,47892.72
287.6566,47945.66
287.8415,48001.17
288.0263,48034.615
288.2111,47999.515
288.3959,47968.41
288.5806,48032.695
288.7654,48098.47
288.9501,48256.52
289.1348,48344.21
289.3195,48394.125
289.5042,48477.035
289.6889,48585.455
289.8735,48557.515
290.0581,48592.665
290.2428,48576.975
290.4273,48641.76
290.6119,48763.235
290.7965,48818.41
290.981,48886.78
291.1655,48939.795
291.35,48883.405
291.5345,48871.93
291.719,48938.685
291.9034,49021.16
292.0878,49163.295
292.2722,49223.025
292.4566,49230.825
292.641,49316.865
292.8253,49374.72
293.0096,49401.395
293.194,49501.52
293.3783,49558.92
293.5626,49659.53
293.7468,49745.44
293.9311,49821.68
294.1153,49807.22
294.2995,49735.56
294.4837,49713.315
294.6678,49712.905
294.852,49749.885
295.0361,49835.55
295.2202,49924.645
295.4043,50033.515
295.5884,50083.94
295.7725,50149.44
295.9565,50202.0
296.1405,50173.655
296.3246,50201.035
296.5085,50346.51
296.6925,50486.885
296.8764,50546.035
297.0603,50580.51
297.2443,50621.555
297.4282,50634.66
297.612,50638.065
297.7959,50657.31
297.9797,50697.37
298.1635,50710.695
298.3474,50853.84
298.5311,50982.715
298.7149,50976.755
298.8987,50948.815
299.0823,50983.99
299.2661,50959.1
299.4498,50881.465
299.6334,50960.99
299.8171,51048.64
300.0007,51103.15
300.1843,51172.75
300.368,51226.875
300.5515,51249.525
300.7351,51289.26
300.9186,51331.3
301.1021,51337.775
301.2857,51412.63
301.4691,51461.585
301.6526,51568.145
301.8361,51572.17
302.0195,51587.9
302.2029,51637.805
302.3863,51714.99
302.5697,51728.08
302.753,51810.32
302.9364,51919.535
303.1197,52050.985
303.303,52092.25
303.4863,52088.53
303.6696,52028.145
303.8528,51998.445
304.036,52035.03
304.2192,52129.83
304.4024,52175.27
304.5856,52172.105
304.7688,52230.345
304.9519,52304.91
305.135,52331.665
305.3181,52371.695
305.5012,52410.655
305.6842,52504.33
305.8673,52570.215
306.0504,52561.415
306.2333,52500.965
306.4163,52539.305
306.5993,52556.065
306.7822,52631.89
306.9652,52695.44
307.1481,52696.725
307.331,52710.835
307.5139,52726.585
307.6967,52737.08
307.8796,52761.73
308.0624,52820.455
308.2452,52802.715
308.428,52807.04
308.6107,52867.77
308.7935,52865.015
308.9762,52889.63
309.1589,52941.705
309.3416,52976.535
309.5243,53000.85
309.7069,53038.425
309.8896,53042.31
310.0721,53068.09
310.2548,53126.56
310.4373,53174.81
310.6199,53269.89
310.8024,53276.505
310.985,53313.555
311.1674,53279.585
311.3499,53229.83
311.5324,53295.395
311.7148,53418.115
311.8973,53418.35
312.0797,53446.065
312.2621,53498.48
312.4445,53484.255
312.6268,53488.03
312.8091,53541.325
312.9915,53501.87
313.1738,53520.93
313.356,53509.35
313.5383,53482.455
313.7206,53529.8
313.9027,53501.595
314.085,53530.135
314.2672,53592.565
314.4493,53636.575
314.6314,53710.895
314.8136,53780.245
314.9957,53756.55
315.1778,53733.82
315.3598,53769.72
315.5419,53831.31
315.724,53880.02
315.9059,53898.605
316.088,53902.675
316.2699,53995.54
316.4519,54045.885
316.6338,54032.075
316.8157,53936.05
316.9977,53952.485
317.1795,54059.965
317.3614,54148.49
317.5432,54224.835
317.7251,54254.4
317.9069,54161.96
318.0887,54161.455
318.2704,54125.85
318.4522,54174.14
318.6339,54251.78
318.8156,54390.94
318.9973,54382.675
319.179,54436.965
319.3607,54535.305
319.5423,54602.91
319.7239,54611.665
319.9055,54596.48
320.0871,54630.205
320.2687,54674.935
320.4502,54676.03
320.6317,54624.31
320.8132,54691.64
320.9947,54759.045
321.1761,54816.895
321.3576,54835.63
321.5391,54851.53
321.7205,54901.05
321.9019,54929.625
322.0832,54932.21
322.2646,54927.54
322.4459,54948.075
322.6272,54941.395
322.8085,54952.585
322.9898,54976.395
323.1711,54963.46
323.3523,54957.495
323.5335,54939.41
323.7147,55086.885
323.8959,55281.91
324.0771,55369.725
324.2582,55388.23
324.4393,55429.39
324.6204,55483.96
324.8015,55526.61
324.9826,55634.405
325.1637,55784.945
325.3447,55780.465
325.5257,55796.355
325.7067,55789.22
325.8877,55654.985
326.0686,55627.055
326.2496,55697.44
326.4305,55676.495
326.6114,55730.795
326.7922,55782.52
326.9731,55821.995
327.1539,55843.96
327.3347,55924.965
327.5155,55998.955
327.6963,56131.35
327.8771,56180.56
328.0578,56086.44
328.2385,55945.175
328.4193,55964.33
328.5999,55998.46
328.7806,55976.51
328.9613,56012.61
329.1419,55993.5
329.3225,56035.705
329.5031,56007.645
329.6837,56011.14
329.8642,55995.035
330.0447,55992.62
330.2252,55972.9
330.4057,55921.675
330.5862,55914.085
330.7667,55960.975
330.9471,56036.775
331.1275,56205.63
331.3079,56289.96
331.4883,56413.495
331.6687,56371.67
331.849,56215.63
332.0293,56105.175
332.2096,56037.355
332.3899,56048.28
332.5702,56140.08
332.7504,56220.79
332.9306,56320.905
333.1108,56277.775
333.291,56190.685
333.4712,56200.635
333.6514,56257.86
333.8315,56255.16
334.0116,56265.205
334.1917,56345.885
334.3717,56411.58
334.5518,56447.995
334.7318,56376.695
334.9119,56356.715
335.0918,56416.215
335.2718,56470.99
335.4518,56509.775
335.6317,56551.73
335.8116,56623.68
335.9915,56550.495
336.1714,56434.74
336.3513,56415.365
336.5311,56463.705
336.7109,56572.82
336.8907,56598.4
337.0705,56438.065
337.2502,56275.705
337.43,56228.385
337.6097,56159.745
337.7894,56154.665
337.9691,56195.745
338.1488,56262.47
338.3284,56310.555
338.508,56446.92
338.6877,56570.92
338.8672,56577.575
339.0468,56502.325
339.2263,56489.88
339.4059,56931.325
339.5854,57188.17
339.7649,56787.56
339.9443,56610.355
340.1238,56537.28
340.3032,56511.555
340.4826,56521.74
340.662,56416.125
340.8414,56326.99
341.0207,56346.89
341.2001,56383.075
341.3794,56370.72
341.5587,56451.59
341.738,56498.795
341.9172,56525.04
342.0965,56484.85
342.2757,56373.075
342.4549,56206.59
342.6341,56240.06
342.8132,56313.395
342.9923,56500.605
343.1715,56708.485
343.3506,56644.51
343.5296,56443.63
343.7087,56349.6
343.8878,56285.655
344.0668,56264.835
344.2458,56269.635
344.4248,56174.075
344.6037,56141.25
344.7827,56208.095
344.9616,56183.9
345.1405,56182.605
345.3194,56192.795
345.4982,56127.315
345.6771,56068.355
345.8559,56069.45
346.0347,56061.19
346.2135,56035.495
346.3923,56004.155
346.571,55946.58
346.7498,55929.405
346.9285,56025.105
347.1071,55959.205
347.2859,55850.655
347.4645,55893.145
347.6431,55957.295
347.8217,55987.13
348.0003,55892.38
348.1789,55897.405
348.3574,55876.71
348.5359,55806.435
348.7145,55725.41
348.893,55751.415
349.0714,55750.1
349.2499,55640.31
349.4283,55541.53
349.6068,55429.615
349.7852,55396.11
349.9635,55433.855
350.1419,55424.33
350.3202,55384.225
350.4985,55281.61
350.6768,55190.915
350.8551,55151.83
351.0334,55134.455
351.2116,55101.515
351.3898,55098.65
351.568,55020.255
351.7462,55016.2
351.9243,54973.8
352.1025,54884.595
352.2806,54807.595
352.4587,54783.015
352.6368,54710.66
352.8148,54620.385
352.9929,54571.59
353.1709,54626.8
353.3489,54632.235
353.5268,54550.255
353.7048,54471.755
353.8828,54428.125
354.0607,54330.71
354.2386,54332.975
354.4165,54289.165
354.5943,54236.475
354.7722,54220.34
354.95,54301.315
355.1278,54295.54
355.3056,54153.53
355.4833,53976.585
355.6611,53820.93
355.8388,53730.225
356.0165,53690.03
356.1942,53724.905
356.3719,53785.945
356.5495,53742.9
356.7271,53672.97
356.9047,53617.88
357.0823,53623.085
357.2599,53644.97
357.4374,53567.35
357.6149,53428.39
357.7924,53298.995
357.9699,53300.975
358.1474,53220.755
358.3248,53110.475
358.5023,53066.11
358.6797,52925.34
358.8571,52863.615
359.0344,52793.395
359.2118,52718.22
359.3891,52699.585
359.5664,52582.265
359.7437,52571.435
359.9209,52557.015
360.0982,52377.055
360.2754,52218.71
360.4526,52267.04
360.6298,52247.85
360.807,52188.055
360.9841,52179.205
361.1613,52291.745
361.3383,52531.295
361.5154,52516.65
361.6925,52520.09
361.8695,52432.895
362.0466,52224.46
362.2236,52056.575
362.4005,51834.63
362.5775,51612.025
362.7545,51481.24
362.9314,51360.605
363.1083,51479.64
363.2852,52010.56
363.462,51865.52
363.6389,51685.1
363.8157,51454.825
363.9925,51197.155
364.1693,51014.47
364.346,50881.025
364.5228,50991.075
364.6996,51202.995
364.8762,51235.2
365.0529,51308.045
365.2296,51527.605
365.4062,51309.44
365.5829,51289.925
365.7595,51298.455
365.9361,51133.485
366.1126,51184.24
366.2892,52475.355
366.4657,53885.32
366.6422,53897.935
366.8186,53293.135
366.9951,53064.825
367.1716,52526.77
367.348,53523.365
367.5244,53426.39
367.7008,52604.05
367.8772,51945.35
368.0535,52435.29
368.2298,54166.865
368.4061,55132.87
368.5824,53983.345
368.7586,53485.49
368.9349,52879.18
369.1111,51673.065
369.2873,50945.37
369.4635,50840.67
369.6396,50620.9
369.8158,50702.9
369.9919,51486.315
370.168,52613.265
370.3441,52194.79
370.5202,51369.975
370.6962,50774.365
370.8722,50420.205
371.0482,50210.845
371.2242,50402.39
371.4002,50903.95
371.5761,50939.965
371.752,50716.04
371.9279,50813.325
372.1038,50875.985
372.2796,50652.62
372.4555,50625.925
372.6313,50577.675
372.8071,50327.05
372.9829,50327.7
373.1586,50720.955
373.3344,50510.51
373.5101,50204.82
373.6858,50149.05
373.8615,50009.695
374.0371,50238.025
374.2127,50573.46
374.3884,50231.595
374.564,50056.395
374.7395,49976.035
374.9151,49996.005
375.0906,50787.725
375.2661,51150.02
375.4416,50670.28
375.6171,50787.385
375.7925,50942.11
375.968,50902.41
376.1434,50659.535
376.3188,50700.87
376.4941,50710.885
376.6695,50770.005
376.8448,51001.22
377.0201,51312.315
377.1954,51495.075
377.3707,51312.34
377.5459,51716.51
377.7212,52469.02
377.8964,53447.85
378.0715,53498.935
378.2467,53332.225
378.4218,52725.265
378.597,51973.755
378.7721,51886.915
378.9472,52143.995
379.1222,54111.195
379.2973,54115.38
379.4723,55211.31
379.6473,58513.12
379.8223,58478.555
379.9972,56250.85
380.1722,55392.855
380.3471,55109.905
380.522,53173.02
380.6969,52426.245
380.8717,52622.23
381.0466,52099.395
381.2214,52902.29
381.3962,52993.195
381.571,52556.7
381.7457,52194.88
381.9204,52407.28
382.0952,52037.055
382.2699,52695.285
382.4445,53248.605
382.6192,53995.455
382.7938,54710.08
382.9685,55184.88
383.1431,54448.085
383.3176,53282.045
383.4922,52857.17
383.6667,53130.395
383.8412,52629.01
384.0157,52419.585
384.1902,52640.685
384.3646,52435.825
384.5391,52742.105
384.7134,53770.425
384.8878,56082.045
385.0622,56656.545
385.2365,54803.69
385.4109,53930.14
385.5852,53788.09
385.7594,55832.585
385.9337,58356.56
386.1079,59812.61
386.2822,61334.115
386.4564,60615.585
386.6306,58502.66
386.8047,58907.96
386.9789,60031.14
387.153,61726.62
387.3271,61561.115
387.5012,59868.82
387.6752,59367.71
387.8492,60542.28
388.0233,59518.935
388.1972,57176.88
388.3712,56867.485
388.5452,57070.91
388.7191,58107.79
388.893,60919.495
389.0669,59524.28
389.2408,55427.66
389.4146,53687.625
389.5884,52644.015
389.7623,52426.315
389.9361,52202.945
390.1098,51974.095
390.2835,52086.02
390.4573,52009.45
390.631,52023.085
390.8047,52347.035
390.9784,52434.385
391.152,52066.41
391.3256,51986.055
391.4992,51835.64
391.6728,52206.425
391.8464,53164.325
392.0199,52897.345
392.1934,52283.03
392.3669,52909.575
392.5403,53694.2
392.7138,54573.995
392.8873,54987.63
393.0607,54455.985
393.2341,54397.955
393.4074,54388.275
393.5808,53738.345
393.7542,53862.85
393.9274,53734.39
394.1007,53578.97
394.274,55057.64
394.4472,56080.765
394.6205,57347.735
394.7937,58296.83
394.9668,58635.195
395.14,57497.98
395.3131,55012.05
395.4863,53883.01
395.6594,53627.135
395.8325,53091.84
396.0055,53807.775
396.1786,54415.46
396.3516,54953.175
396.5246,53729.835
396.6975,52630.415
396.8705,53533.32
397.0434,54827.395
397.2163,53688.725
397.3892,53270.815
397.5621,54081.035
397.735,55243.31
397.9077,56141.21
398.0806,55852.48
398.2534,58071.495
398.4261,57566.255
398.5989,56318.855
398.7716,56622.435
398.9443,58808.505
399.117,61439.815
399.2896,61987.02
399.4623,59596.825
399.6349,57814.94
399.8075,57529.12
399.9801,55172.545
400.1526,53872.87
400.3252,53392.48
400.4977,53612.465
400.6702,53791.325
400.8427,52220.05
401.0151,51688.86
401.1875,50823.51
401.36,50648.865
401.5323,50025.175
401.7047,49732.375
401.877,50170.26
402.0494,50611.16
402.2216,51438.425
402.394,51310.705
402.5662,51918.215
402.7385,54184.47
402.9107,53789.195
403.0829,52404.645
403.2551,51797.475
403.4272,51491.795
403.5994,51273.405
403.7715,51574.665
403.9436,51936.61
404.1156,51935.82
