Timestamp,03/18/2024 11:57:27
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2927.8
218.2508,2988.595
218.442,3051.33
218.6332,3121.73
218.8244,3188.075
219.0156,3260.165
219.2067,3335.99
219.3979,3410.86
219.589,3489.925
219.7801,3572.06
219.9712,3655.185
220.1623,3741.36
220.3533,3833.53
220.5444,3927.065
220.7354,4020.085
220.9264,4115.895
221.1174,4221.47
221.3083,4327.405
221.4993,4429.555
221.6902,4532.44
221.8812,4645.69
222.0721,4761.895
222.263,4876.845
222.4538,5001.795
222.6447,5125.665
222.8355,5250.95
223.0264,5379.485
223.2172,5510.575
223.408,5648.465
223.5987,5786.285
223.7895,5927.745
223.9802,6075.52
224.1709,6221.17
224.3616,6377.275
224.5524,6530.885
224.743,6688.23
224.9337,6841.625
225.1243,7014.34
225.315,7180.81
225.5056,7339.85
225.6962,7515.93
225.8867,7696.635
226.0773,7870.295
226.2678,8048.495
226.4584,8233.19
226.6489,8420.425
226.8394,8598.24
227.0298,8797.68
227.2203,8995.53
227.4108,9209.35
227.6012,9415.325
227.7916,9616.4
227.982,9823.885
228.1723,10028.665
228.3627,10245.445
228.5531,10455.125
228.7434,10671.785
228.9337,10896.295
229.124,11125.04
229.3143,11358.24
229.5045,11608.8
229.6948,11856.3
229.885,12108.365
230.0752,12366.4
230.2654,12623.62
230.4556,12883.34
230.6457,13135.19
230.8358,13391.515
231.026,13649.04
231.2161,13904.165
231.4062,14172.39
231.5963,14430.895
231.7863,14702.03
231.9764,14989.275
232.1664,15279.92
232.3564,15578.395
232.5464,15864.395
232.7364,16160.52
232.9263,16441.965
233.1163,16747.385
233.3062,17054.88
233.4961,17377.09
233.686,17690.655
233.8758,17968.45
234.0657,18253.745
234.2555,18569.655
234.4454,18879.985
234.6352,19187.27
234.825,19496.785
235.0147,19792.18
235.2045,20099.605
235.3942,20410.285
235.5839,20716.02
235.7737,21020.895
235.9633,21321.04
236.153,21659.14
236.3427,21983.57
236.5323,22295.135
236.7219,22593.01
236.9115,22866.735
237.1011,23162.52
237.2907,23484.155
237.4803,23805.405
237.6698,24106.99
237.8593,24427.825
238.0488,24729.73
238.2383,25046.95
238.4278,25344.0
238.6172,25682.14
238.8066,25992.92
238.9961,26306.405
239.1855,26635.05
239.3748,26946.725
239.5642,27236.295
239.7536,27553.195
239.9429,27860.52
240.1322,28137.64
240.3215,28430.96
240.5108,28737.23
240.7001,29053.395
240.8893,29341.655
241.0786,29634.89
241.2677,29915.5
241.457,30234.79
241.6461,30473.22
241.8353,30724.285
242.0244,30986.88
242.2136,31239.175
242.4027,31504.835
242.5918,31764.34
242.7809,31991.505
242.9699,32138.02
243.159,32334.86
243.348,32645.13
243.537,32973.325
243.726,33241.59
243.915,33479.84
244.1039,33700.12
244.2929,33833.7
244.4818,33967.49
244.6707,34209.575
244.8596,34527.045
245.0485,34828.595
245.2373,35116.455
245.4262,35393.98
245.615,35622.85
245.8038,35818.95
245.9926,36058.475
246.1814,36240.64
246.3701,36272.235
246.5589,36365.655
246.7476,36589.01
246.9363,36903.725
247.1249,37173.73
247.3136,37434.475
247.5023,37661.285
247.6909,37913.975
247.8795,38135.52
248.0681,38356.465
248.2567,38586.025
248.4453,38780.7
248.6338,38960.265
248.8224,39006.245
249.0109,38980.305
249.1994,39141.855
249.3878,39404.815
249.5763,39647.325
249.7648,39861.88
249.9532,40070.955
250.1416,40320.9
250.33,40556.5
250.5183,40775.505
250.7067,40939.62
250.8951,41090.65
251.0834,41243.1
251.2717,41376.315
251.46,41504.04
251.6483,41617.27
251.8365,41662.5
252.0247,41638.08
252.213,41783.78
252.4012,41941.41
252.5894,42180.025
252.7775,42325.395
252.9657,42462.86
253.1538,42653.025
253.3419,42782.155
253.53,42872.47
253.7181,42988.775
253.9062,43094.78
254.0942,43204.845
254.2823,43275.225
254.4703,43346.165
254.6583,43420.56
254.8463,43510.7
255.0342,43546.25
255.2222,43579.79
255.4101,43562.53
255.598,43539.9
255.7859,43635.17
255.9738,43792.495
256.1616,43949.255
256.3495,44117.775
256.5373,44230.305
256.7251,44412.43
256.9129,44515.685
257.1006,44597.77
257.2884,44711.805
257.4761,44836.47
257.6638,44901.985
257.8515,44926.585
258.0392,44976.495
258.2269,45014.79
258.4146,45047.05
258.6022,45091.21
258.7898,45092.395
258.9774,45121.87
259.165,45185.405
259.3525,45219.72
259.5401,45250.38
259.7276,45318.93
259.9151,45383.56
260.1026,45425.055
260.2901,45497.905
260.4776,45558.725
260.665,45686.31
260.8524,45785.54
261.0398,45894.445
261.2272,45931.16
261.4146,45922.075
261.6019,45975.075
261.7893,46020.51
261.9766,46052.52
262.1639,46108.485
262.3512,46085.39
262.5384,46080.84
262.7257,46078.12
262.9129,46105.645
263.1001,46117.09
263.2873,46193.385
263.4745,46225.21
263.6617,46144.52
263.8488,46165.605
264.0359,46193.64
264.2231,46203.02
264.4101,46228.325
264.5972,46258.4
264.7842,46284.965
264.9713,46289.595
265.1583,46277.3
265.3453,46294.705
265.5323,46327.24
265.7193,46357.85
265.9062,46414.88
266.0931,46433.105
266.2801,46424.365
266.4669,46470.085
266.6538,46512.115
266.8407,46555.295
267.0276,46529.235
267.2143,46501.14
267.4012,46529.535
267.588,46460.945
267.7747,46457.285
267.9615,46459.72
268.1482,46445.88
268.3349,46452.5
268.5217,46439.875
268.7083,46396.275
268.895,46385.01
269.0817,46411.835
269.2682,46400.045
269.4549,46341.755
269.6415,46247.57
269.8281,46225.46
270.0146,46281.12
270.2012,46303.005
270.3877,46331.55
270.5742,46331.09
270.7607,46328.035
270.9472,46322.465
271.1336,46308.805
271.32,46297.99
271.5065,46270.31
271.6929,46258.4
271.8792,46291.035
272.0656,46297.705
272.252,46318.825
272.4383,46335.15
272.6246,46326.13
272.8109,46316.225
272.9972,46396.17
273.1835,46437.575
273.3697,46478.725
273.5559,46501.695
273.7421,46518.75
273.9283,46525.725
274.1145,46529.54
274.3007,46541.75
274.4868,46587.755
274.6729,46661.18
274.859,46692.015
275.0451,46710.89
275.2311,46622.58
275.4172,46669.81
275.6032,46713.6
275.7892,46772.345
275.9752,46791.47
276.1612,46848.12
276.3472,46814.055
276.5331,46827.315
276.719,46848.38
276.9049,46872.505
277.0908,46856.24
277.2767,46877.455
277.4625,46914.88
277.6484,46919.98
277.8342,46920.195
278.02,46949.37
278.2057,47017.76
278.3915,47101.08
278.5772,47130.51
278.763,47118.545
278.9487,47190.635
279.1343,47275.635
279.32,47285.09
279.5057,47258.87
279.6913,47174.885
279.877,47188.96
280.0625,47214.815
280.2481,47187.66
280.4337,47179.27
280.6192,47256.47
280.8048,47332.12
280.9903,47341.18
281.1758,47311.455
281.3612,47284.235
281.5467,47307.085
281.7321,47391.775
281.9175,47446.35
282.1029,47466.02
282.2884,47507.19
282.4737,47469.5
282.6591,47450.355
282.8444,47488.25
283.0297,47514.8
283.215,47559.575
283.4002,47588.915
283.5855,47573.635
283.7707,47510.98
283.956,47523.5
284.1412,47540.37
284.3264,47618.99
284.5115,47721.695
284.6967,47793.515
284.8818,47793.96
285.0669,47769.675
285.252,47809.245
285.4371,47876.47
285.6222,47875.625
285.8072,47880.945
285.9922,47907.835
286.1772,47979.305
286.3622,48059.18
286.5472,48057.45
286.7321,48045.865
286.9171,48132.4
287.102,48201.765
287.2869,48290.57
287.4717,48412.645
287.6566,48469.79
287.8415,48522.925
288.0263,48561.1
288.2111,48519.32
288.3959,48486.62
288.5806,48547.465
288.7654,48616.75
288.9501,48784.285
289.1348,48860.01
289.3195,48915.0
289.5042,48989.81
289.6889,49103.93
289.8735,49077.855
290.0581,49104.495
290.2428,49074.25
290.4273,49150.765
290.6119,49267.26
290.7965,49327.38
290.981,49398.14
291.1655,49445.67
291.35,49388.195
291.5345,49377.225
291.719,49441.12
291.9034,49525.895
292.0878,49666.335
292.2722,49719.995
292.4566,49732.31
292.641,49804.025
292.8253,49877.705
293.0096,49901.17
293.194,49990.625
293.3783,50059.405
293.5626,50158.235
293.7468,50241.81
293.9311,50310.315
294.1153,50298.8
294.2995,50217.235
294.4837,50196.31
294.6678,50197.705
294.852,50225.4
295.0361,50320.875
295.2202,50408.815
295.4043,50516.125
295.5884,50560.6
295.7725,50627.25
295.9565,50677.61
296.1405,50653.675
296.3246,50686.665
296.5085,50821.905
296.6925,50957.05
296.8764,51020.97
297.0603,51051.575
297.2443,51085.835
297.4282,51095.89
297.612,51098.3
297.7959,51116.285
297.9797,51165.395
298.1635,51170.57
298.3474,51320.165
298.5311,51448.84
298.7149,51438.325
298.8987,51407.61
299.0823,51433.31
299.2661,51416.205
299.4498,51336.825
299.6334,51406.59
299.8171,51489.755
300.0007,51549.59
300.1843,51621.48
300.368,51670.195
300.5515,51696.67
300.7351,51730.685
300.9186,51773.5
301.1021,51784.465
301.2857,51844.975
301.4691,51901.615
301.6526,52002.54
301.8361,52010.225
302.0195,52031.79
302.2029,52073.32
302.3863,52140.015
302.5697,52146.995
302.753,52237.245
302.9364,52350.11
303.1197,52481.635
303.303,52520.65
303.4863,52511.515
303.6696,52450.9
303.8528,52426.43
304.036,52448.605
304.2192,52548.575
304.4024,52594.195
304.5856,52586.84
304.7688,52642.54
304.9519,52712.41
305.135,52753.225
305.3181,52787.47
305.5012,52826.005
305.6842,52913.355
305.8673,52965.1
306.0504,52960.915
306.2333,52901.09
306.4163,52952.965
306.5993,52962.555
306.7822,53030.46
306.9652,53102.795
307.1481,53101.14
307.331,53110.66
307.5139,53135.99
307.6967,53127.72
307.8796,53165.43
308.0624,53215.295
308.2452,53200.04
308.428,53208.03
308.6107,53261.955
308.7935,53260.15
308.9762,53275.44
309.1589,53319.875
309.3416,53354.665
309.5243,53388.47
309.7069,53415.925
309.8896,53431.045
310.0721,53447.27
310.2548,53503.885
310.4373,53553.845
310.6199,53641.27
310.8024,53664.88
310.985,53696.46
311.1674,53653.285
311.3499,53613.485
311.5324,53674.84
311.7148,53788.295
311.8973,53783.285
312.0797,53813.88
312.2621,53863.805
312.4445,53853.835
312.6268,53845.35
312.8091,53916.25
312.9915,53869.94
313.1738,53880.59
313.356,53870.64
313.5383,53844.29
313.7206,53892.41
313.9027,53857.11
314.085,53887.925
314.2672,53938.24
314.4493,53990.75
314.6314,54067.585
314.8136,54134.81
314.9957,54111.885
315.1778,54079.785
315.3598,54117.985
315.5419,54172.015
315.724,54226.54
315.9059,54243.19
316.088,54237.225
316.2699,54327.79
316.4519,54384.905
316.6338,54362.04
316.8157,54274.745
316.9977,54295.945
317.1795,54401.0
317.3614,54486.9
317.5432,54561.365
317.7251,54603.6
317.9069,54492.3
318.0887,54481.64
318.2704,54453.68
318.4522,54491.9
318.6339,54571.375
318.8156,54716.255
318.9973,54713.555
319.179,54764.18
319.3607,54845.27
319.5423,54924.865
319.7239,54931.73
319.9055,54915.68
320.0871,54942.16
320.2687,54979.625
320.4502,54993.65
320.6317,54940.695
320.8132,55008.14
320.9947,55067.525
321.1761,55124.365
321.3576,55140.1
321.5391,55157.65
321.7205,55207.975
321.9019,55243.165
322.0832,55236.535
322.2646,55236.795
322.4459,55253.16
322.6272,55249.485
322.8085,55247.48
322.9898,55265.21
323.1711,55260.28
323.3523,55248.45
323.5335,55237.765
323.7147,55372.34
323.8959,55573.355
324.0771,55654.63
324.2582,55676.675
324.4393,55714.56
324.6204,55778.49
324.8015,55816.315
324.9826,55931.275
325.1637,56068.895
325.3447,56067.405
325.5257,56079.365
325.7067,56071.23
325.8877,55939.545
326.0686,55909.865
326.2496,55977.705
326.4305,55955.875
326.6114,56010.165
326.7922,56060.235
326.9731,56104.33
327.1539,56117.685
327.3347,56192.39
327.5155,56273.94
327.6963,56404.82
327.8771,56452.935
328.0578,56362.2
328.2385,56214.145
328.4193,56236.18
328.5999,56259.775
328.7806,56234.205
328.9613,56276.42
329.1419,56250.585
329.3225,56299.74
329.5031,56272.94
329.6837,56274.57
329.8642,56253.255
330.0447,56259.74
330.2252,56225.685
330.4057,56180.935
330.5862,56177.18
330.7667,56219.575
330.9471,56289.195
331.1275,56456.005
331.3079,56536.61
331.4883,56667.655
331.6687,56619.835
331.849,56459.54
332.0293,56343.025
332.2096,56269.69
332.3899,56281.64
332.5702,56376.425
332.7504,56464.295
332.9306,56564.285
333.1108,56512.06
333.291,56426.29
333.4712,56428.365
333.6514,56481.08
333.8315,56472.545
334.0116,56488.01
334.1917,56561.395
334.3717,56648.59
334.5518,56681.76
334.7318,56601.885
334.9119,56577.51
335.0918,56634.335
335.2718,56689.315
335.4518,56715.48
335.6317,56767.495
335.8116,56838.28
335.9915,56750.045
336.1714,56630.635
336.3513,56624.535
336.5311,56672.665
336.7109,56781.165
336.8907,56803.15
337.0705,56631.575
337.2502,56468.1
337.43,56426.645
337.6097,56360.295
337.7894,56349.2
337.9691,56391.195
338.1488,56454.46
338.3284,56512.135
338.508,56643.98
338.6877,56772.125
338.8672,56769.61
339.0468,56706.78
339.2263,56688.18
339.4059,57117.265
339.5854,57389.455
339.7649,56981.295
339.9443,56803.645
340.1238,56727.16
340.3032,56696.895
340.4826,56706.185
340.662,56600.385
340.8414,56507.51
341.0207,56528.04
341.2001,56561.75
341.3794,56544.495
341.5587,56614.625
341.738,56677.67
341.9172,56693.955
342.0965,56671.665
342.2757,56545.86
342.4549,56374.72
342.6341,56404.47
342.8132,56482.91
342.9923,56684.795
343.1715,56879.84
343.3506,56823.265
343.5296,56610.295
343.7087,56521.515
343.8878,56447.055
344.0668,56427.555
344.2458,56425.045
344.4248,56322.69
344.6037,56296.555
344.7827,56353.21
344.9616,56334.405
345.1405,56339.0
345.3194,56350.41
345.4982,56281.715
345.6771,56220.095
345.8559,56218.065
346.0347,56212.775
346.2135,56174.285
346.3923,56161.695
346.571,56097.085
346.7498,56078.23
346.9285,56158.385
347.1071,56098.895
347.2859,55987.74
347.4645,56027.55
347.6431,56096.275
347.8217,56116.56
348.0003,56026.765
348.1789,56031.02
348.3574,56013.31
348.5359,55951.485
348.7145,55865.1
348.893,55888.3
349.0714,55883.515
349.2499,55759.805
349.4283,55675.51
349.6068,55551.95
349.7852,55523.615
349.9635,55571.505
350.1419,55556.935
350.3202,55517.775
350.4985,55412.415
350.6768,55321.895
350.8551,55276.825
351.0334,55264.335
351.2116,55227.39
351.3898,55216.645
351.568,55146.7
351.7462,55145.355
351.9243,55103.415
352.1025,55012.18
352.2806,54928.82
352.4587,54899.605
352.6368,54830.205
352.8148,54740.7
352.9929,54691.425
353.1709,54743.845
353.3489,54745.96
353.5268,54672.01
353.7048,54589.6
353.8828,54547.57
354.0607,54450.59
354.2386,54450.555
354.4165,54411.17
354.5943,54351.52
354.7722,54337.705
354.95,54419.7
355.1278,54413.23
355.3056,54270.775
355.4833,54087.495
355.6611,53936.12
355.8388,53836.475
356.0165,53804.64
356.1942,53837.03
356.3719,53899.3
356.5495,53847.645
356.7271,53777.02
356.9047,53723.585
357.0823,53718.97
357.2599,53748.78
357.4374,53673.87
357.6149,53522.475
357.7924,53390.825
357.9699,53396.47
358.1474,53311.505
358.3248,53203.145
358.5023,53156.11
358.6797,53015.83
358.8571,52956.665
359.0344,52894.19
359.2118,52819.095
359.3891,52801.9
359.5664,52689.5
359.7437,52683.065
359.9209,52660.775
360.0982,52482.44
360.2754,52313.495
360.4526,52366.985
360.6298,52338.185
360.807,52269.55
360.9841,52260.315
361.1613,52375.06
361.3383,52629.625
361.5154,52606.775
361.6925,52631.485
361.8695,52525.29
362.0466,52328.5
362.2236,52148.8
362.4005,51927.37
362.5775,51710.075
362.7545,51578.62
362.9314,51450.325
363.1083,51570.75
363.2852,52116.275
363.462,51970.7
363.6389,51781.575
363.8157,51544.2
363.9925,51294.545
364.1693,51101.81
364.346,50964.895
364.5228,51076.305
364.6996,51307.025
364.8762,51327.99
365.0529,51403.14
365.2296,51645.865
365.4062,51416.045
365.5829,51394.065
365.7595,51409.315
365.9361,51240.455
366.1126,51272.72
366.2892,52572.355
366.4657,54024.215
366.6422,54062.34
366.8186,53417.15
366.9951,53192.34
367.1716,52616.685
367.348,53626.835
367.5244,53572.525
367.7008,52718.97
367.8772,52044.78
368.0535,52489.16
368.2298,54270.88
368.4061,55305.375
368.5824,54136.455
368.7586,53594.345
368.9349,52986.37
369.1111,51764.575
369.2873,51026.285
369.4635,50935.415
369.6396,50707.855
369.8158,50787.975
369.9919,51584.055
370.168,52744.635
370.3441,52343.355
370.5202,51483.17
370.6962,50861.145
370.8722,50490.375
371.0482,50297.685
371.2242,50483.335
371.4002,51006.735
371.5761,51061.195
371.752,50812.615
371.9279,50900.715
372.1038,50968.01
372.2796,50739.025
372.4555,50724.335
372.6313,50677.36
372.8071,50418.62
372.9829,50413.17
373.1586,50816.305
373.3344,50607.84
373.5101,50289.39
373.6858,50222.405
373.8615,50078.4
374.0371,50313.135
374.2127,50667.62
374.3884,50316.89
374.564,50133.46
374.7395,50042.675
374.9151,50058.485
375.0906,50854.835
375.2661,51274.235
375.4416,50774.845
375.6171,50881.42
375.7925,51037.895
375.968,50994.22
376.1434,50754.99
376.3188,50796.29
376.4941,50800.325
376.6695,50862.755
376.8448,51099.465
377.0201,51415.355
377.1954,51622.865
377.3707,51418.495
377.5459,51819.065
377.7212,52573.71
377.8964,53579.55
378.0715,53646.075
378.2467,53468.845
378.4218,52871.005
378.597,52074.05
378.7721,51994.71
378.9472,52213.59
379.1222,54253.65
379.2973,54272.21
379.4723,55328.355
379.6473,58694.13
379.8223,58735.42
379.9972,56429.045
380.1722,55519.175
380.3471,55257.205
380.522,53272.765
380.6969,52521.36
380.8717,52739.525
381.0466,52210.325
381.2214,53020.37
381.3962,53142.38
381.571,52674.245
381.7457,52289.745
381.9204,52520.595
382.0952,52128.505
382.2699,52800.745
382.4445,53376.11
382.6192,54127.275
382.7938,54841.7
382.9685,55358.57
383.1431,54601.145
383.3176,53395.325
383.4922,52935.0
383.6667,53231.82
383.8412,52722.1
384.0157,52503.275
384.1902,52750.9
384.3646,52558.52
384.5391,52843.755
384.7134,53881.065
384.8878,56220.01
385.0622,56867.765
385.2365,54966.22
385.4109,54046.32
385.5852,53875.03
385.7594,55897.45
385.9337,58541.71
386.1079,59999.035
386.2822,61574.35
386.4564,60998.39
386.6306,58797.09
386.8047,59044.985
386.9789,60176.53
387.153,61918.885
387.3271,61913.635
387.5012,60238.03
387.6752,59603.215
387.8492,60742.965
388.0233,59841.905
388.1972,57390.915
388.3712,57022.22
388.5452,57212.105
388.7191,58239.115
388.893,61127.725
389.0669,59922.39
389.2408,55681.84
389.4146,53820.465
389.5884,52731.895
389.7623,52531.75
389.9361,52368.57
390.1098,52134.805
390.2835,52247.735
390.4573,52161.89
390.631,52164.52
390.8047,52493.16
390.9784,52602.405
391.152,52230.095
391.3256,52154.83
391.4992,51997.145
391.6728,52352.485
391.8464,53362.165
392.0199,53097.73
392.1934,52436.325
392.3669,53065.985
392.5403,53850.63
392.7138,54748.975
392.8873,55204.89
393.0607,54642.165
393.2341,54555.775
393.4074,54560.66
393.5808,53891.96
393.7542,54014.105
393.9274,53938.81
394.1007,53722.61
394.274,55258.735
394.4472,56287.215
394.6205,57587.62
394.7937,58594.225
394.9668,58926.725
395.14,57828.35
395.3131,55257.09
395.4863,54065.065
395.6594,53838.635
395.8325,53296.855
396.0055,54038.185
396.1786,54654.11
396.3516,55230.075
396.5246,53976.79
396.6975,52819.29
396.8705,53656.735
397.0434,55078.335
397.2163,53916.575
397.3892,53478.83
397.5621,54306.815
397.735,55485.62
397.9077,56444.975
398.0806,56154.11
398.2534,58379.84
398.4261,57961.28
398.5989,56599.995
398.7716,56947.37
398.9443,59077.05
399.117,61792.38
399.2896,62561.75
399.4623,60361.405
399.6349,58277.825
399.8075,57888.215
399.9801,55457.125
400.1526,54176.385
400.3252,53702.72
400.4977,53870.385
400.6702,54144.535
400.8427,52534.885
401.0151,52003.06
401.1875,51119.22
401.36,50929.02
401.5323,50336.67
401.7047,50022.625
401.877,50471.77
402.0494,50923.9
402.2216,51786.67
402.394,51651.47
402.5662,52219.5
402.7385,54571.505
402.9107,54205.285
403.0829,52763.52
403.2551,52148.295
403.4272,51804.26
403.5994,51598.76
403.7715,51915.785
403.9436,52324.69
404.1156,52310.925
