Timestamp,03/18/2024 14:18:09
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2917.52
218.2508,2980.65
218.442,3042.685
218.6332,3111.04
218.8244,3177.78
219.0156,3251.315
219.2067,3326.315
219.3979,3401.555
219.589,3480.515
219.7801,3559.485
219.9712,3643.925
220.1623,3731.55
220.3533,3821.515
220.5444,3913.81
220.7354,4007.885
220.9264,4102.32
221.1174,4209.715
221.3083,4313.69
221.4993,4417.85
221.6902,4518.975
221.8812,4633.885
222.0721,4747.82
222.263,4866.5
222.4538,4986.84
222.6447,5109.595
222.8355,5237.38
223.0264,5365.38
223.2172,5495.81
223.408,5632.3
223.5987,5771.14
223.7895,5910.915
223.9802,6057.765
224.1709,6203.175
224.3616,6359.235
224.5524,6514.385
224.743,6671.755
224.9337,6827.0
225.1243,6998.345
225.315,7163.68
225.5056,7322.195
225.6962,7497.1
225.8867,7673.25
226.0773,7849.62
226.2678,8029.34
226.4584,8212.1
226.6489,8400.04
226.8394,8581.475
227.0298,8774.24
227.2203,8977.65
227.4108,9188.195
227.6012,9393.81
227.7916,9592.32
227.982,9799.81
228.1723,10006.085
228.3627,10222.46
228.5531,10434.09
228.7434,10647.165
228.9337,10874.245
229.124,11098.885
229.3143,11329.235
229.5045,11584.555
229.6948,11831.655
229.885,12083.785
230.0752,12343.275
230.2654,12596.79
230.4556,12852.735
230.6457,13106.54
230.8358,13361.495
231.026,13623.06
231.2161,13879.905
231.4062,14142.38
231.5963,14395.135
231.7863,14670.81
231.9764,14961.235
232.1664,15246.77
232.3564,15545.075
232.5464,15830.415
232.7364,16130.81
232.9263,16407.375
233.1163,16713.415
233.3062,17023.965
233.4961,17349.41
233.686,17651.155
233.8758,17928.82
234.0657,18218.74
234.2555,18535.955
234.4454,18847.38
234.6352,19152.99
234.825,19460.95
235.0147,19758.31
235.2045,20067.385
235.3942,20369.205
235.5839,20681.795
235.7737,20984.695
235.9633,21287.89
236.153,21612.54
236.3427,21939.71
236.5323,22256.635
236.7219,22555.535
236.9115,22829.67
237.1011,23117.845
237.2907,23448.51
237.4803,23763.295
237.6698,24066.39
237.8593,24385.08
238.0488,24688.665
238.2383,25004.685
238.4278,25306.805
238.6172,25641.485
238.8066,25950.46
238.9961,26265.165
239.1855,26601.37
239.3748,26904.38
239.5642,27201.12
239.7536,27517.24
239.9429,27815.9
240.1322,28094.495
240.3215,28393.895
240.5108,28695.03
240.7001,29008.965
240.8893,29302.58
241.0786,29593.2
241.2677,29869.95
241.457,30191.155
241.6461,30431.8
241.8353,30684.855
242.0244,30943.94
242.2136,31194.38
242.4027,31466.845
242.5918,31720.06
242.7809,31948.815
242.9699,32099.65
243.159,32287.43
243.348,32607.3
243.537,32931.985
243.726,33196.77
243.915,33437.955
244.1039,33660.8
244.2929,33792.335
244.4818,33929.0
244.6707,34167.09
244.8596,34486.6
245.0485,34791.15
245.2373,35079.08
245.4262,35349.63
245.615,35586.525
245.8038,35771.86
245.9926,36014.55
246.1814,36202.745
246.3701,36232.91
246.5589,36326.72
246.7476,36548.685
246.9363,36867.03
247.1249,37134.275
247.3136,37393.835
247.5023,37622.005
247.6909,37881.655
247.8795,38101.32
248.0681,38320.52
248.2567,38546.285
248.4453,38742.39
248.6338,38917.87
248.8224,38969.055
249.0109,38929.24
249.1994,39099.675
249.3878,39357.265
249.5763,39604.49
249.7648,39826.615
249.9532,40032.725
250.1416,40283.305
250.33,40519.215
250.5183,40744.925
250.7067,40907.17
250.8951,41052.735
251.0834,41199.06
251.2717,41341.86
251.46,41458.725
251.6483,41575.52
251.8365,41624.475
252.0247,41599.415
252.213,41735.695
252.4012,41906.785
252.5894,42137.09
252.7775,42294.57
252.9657,42426.98
253.1538,42615.125
253.3419,42748.385
253.53,42839.585
253.7181,42951.96
253.9062,43062.715
254.0942,43168.465
254.2823,43233.49
254.4703,43307.79
254.6583,43393.51
254.8463,43476.85
255.0342,43510.83
255.2222,43539.37
255.4101,43520.58
255.598,43494.455
255.7859,43606.025
255.9738,43756.515
256.1616,43911.65
256.3495,44078.815
256.5373,44196.31
256.7251,44373.955
256.9129,44481.06
257.1006,44563.74
257.2884,44676.12
257.4761,44802.65
257.6638,44870.76
257.8515,44888.145
258.0392,44949.055
258.2269,44977.34
258.4146,45008.77
258.6022,45056.65
258.7898,45051.81
258.9774,45080.23
259.165,45145.335
259.3525,45182.255
259.5401,45209.7
259.7276,45280.135
259.9151,45340.71
260.1026,45387.8
260.2901,45458.005
260.4776,45528.795
260.665,45648.795
260.8524,45752.24
261.0398,45860.54
261.2272,45896.085
261.4146,45886.27
261.6019,45931.275
261.7893,45984.93
261.9766,46019.155
262.1639,46076.05
262.3512,46051.23
262.5384,46044.06
262.7257,46039.405
262.9129,46071.615
263.1001,46084.135
263.2873,46150.195
263.4745,46187.185
263.6617,46100.56
263.8488,46134.195
264.0359,46162.195
264.2231,46169.6
264.4101,46189.945
264.5972,46221.7
264.7842,46244.87
264.9713,46247.595
265.1583,46242.945
265.3453,46253.23
265.5323,46288.31
265.7193,46313.97
265.9062,46376.18
266.0931,46389.85
266.2801,46388.43
266.4669,46429.195
266.6538,46467.425
266.8407,46512.33
267.0276,46487.11
267.2143,46461.89
267.4012,46492.16
267.588,46415.415
267.7747,46415.355
267.9615,46416.355
268.1482,46412.69
268.3349,46416.785
268.5217,46401.085
268.7083,46353.845
268.895,46339.025
269.0817,46367.24
269.2682,46355.8
269.4549,46300.76
269.6415,46206.09
269.8281,46189.27
270.0146,46237.72
270.2012,46262.855
270.3877,46283.185
270.5742,46287.585
270.7607,46282.675
270.9472,46281.79
271.1336,46269.92
271.32,46247.57
271.5065,46219.475
271.6929,46213.67
271.8792,46255.9
272.0656,46254.295
272.252,46273.72
272.4383,46288.145
272.6246,46270.645
272.8109,46265.645
272.9972,46348.695
273.1835,46389.865
273.3697,46433.415
273.5559,46452.155
273.7421,46473.355
273.9283,46479.62
274.1145,46487.125
274.3007,46504.38
274.4868,46546.205
274.6729,46620.23
274.859,46643.98
275.0451,46664.195
275.2311,46576.04
275.4172,46613.68
275.6032,46661.4
275.7892,46725.195
275.9752,46741.87
276.1612,46803.465
276.3472,46772.185
276.5331,46775.45
276.719,46798.25
276.9049,46821.175
277.0908,46802.91
277.2767,46826.015
277.4625,46864.47
277.6484,46874.8
277.8342,46872.16
278.02,46899.565
278.2057,46966.49
278.3915,47054.75
278.5772,47077.65
278.763,47059.54
278.9487,47150.405
279.1343,47214.875
279.32,47239.85
279.5057,47205.43
279.6913,47128.465
279.877,47138.115
280.0625,47160.695
280.2481,47134.27
280.4337,47113.93
280.6192,47207.875
280.8048,47287.2
280.9903,47283.88
281.1758,47256.805
281.3612,47231.03
281.5467,47248.445
281.7321,47344.92
281.9175,47388.6
282.1029,47412.025
282.2884,47452.265
282.4737,47422.13
282.6591,47397.37
282.8444,47439.2
283.0297,47461.94
283.215,47508.33
283.4002,47538.34
283.5855,47523.465
283.7707,47454.99
283.956,47470.235
284.1412,47493.21
284.3264,47572.035
284.5115,47670.61
284.6967,47743.36
284.8818,47743.63
285.0669,47714.055
285.252,47762.2
285.4371,47814.795
285.6222,47816.66
285.8072,47830.185
285.9922,47847.23
286.1772,47923.05
286.3622,48005.29
286.5472,48000.54
286.7321,47978.045
286.9171,48085.14
287.102,48142.55
287.2869,48237.81
287.4717,48354.74
287.6566,48414.635
287.8415,48462.92
288.0263,48500.98
288.2111,48457.225
288.3959,48441.015
288.5806,48490.76
288.7654,48560.9
288.9501,48725.07
289.1348,48803.485
289.3195,48856.49
289.5042,48936.705
289.6889,49047.19
289.8735,49011.165
290.0581,49047.39
290.2428,49022.805
290.4273,49089.28
290.6119,49217.11
290.7965,49267.345
290.981,49347.27
291.1655,49389.6
291.35,49330.335
291.5345,49321.605
291.719,49383.81
291.9034,49466.25
292.0878,49606.55
292.2722,49659.075
292.4566,49676.725
292.641,49753.9
292.8253,49816.115
293.0096,49845.67
293.194,49934.295
293.3783,49997.765
293.5626,50099.03
293.7468,50181.57
293.9311,50262.3
294.1153,50241.075
294.2995,50160.11
294.4837,50145.775
294.6678,50143.26
294.852,50174.845
295.0361,50263.565
295.2202,50343.24
295.4043,50454.115
295.5884,50498.265
295.7725,50567.825
295.9565,50623.34
296.1405,50594.24
296.3246,50617.44
296.5085,50765.18
296.6925,50900.675
296.8764,50956.455
297.0603,50999.695
297.2443,51029.04
297.4282,51036.94
297.612,51044.045
297.7959,51059.055
297.9797,51103.885
298.1635,51105.195
298.3474,51257.135
298.5311,51375.5
298.7149,51371.685
298.8987,51346.875
299.0823,51370.07
299.2661,51347.885
299.4498,51280.525
299.6334,51351.515
299.8171,51436.29
300.0007,51493.515
300.1843,51563.985
300.368,51602.175
300.5515,51633.34
300.7351,51669.315
300.9186,51713.63
301.1021,51722.48
301.2857,51793.145
301.4691,51846.355
301.6526,51940.655
301.8361,51958.755
302.0195,51966.635
302.2029,52010.5
302.3863,52087.96
302.5697,52093.26
302.753,52185.005
302.9364,52290.18
303.1197,52419.155
303.303,52464.09
303.4863,52452.42
303.6696,52393.81
303.8528,52368.345
304.036,52398.715
304.2192,52485.86
304.4024,52535.75
304.5856,52520.015
304.7688,52589.115
304.9519,52651.99
305.135,52682.505
305.3181,52720.84
305.5012,52762.98
305.6842,52851.595
305.8673,52907.545
306.0504,52900.54
306.2333,52838.415
306.4163,52888.955
306.5993,52902.73
306.7822,52969.105
306.9652,53037.215
307.1481,53036.33
307.331,53059.285
307.5139,53070.22
307.6967,53078.9
307.8796,53097.795
308.0624,53154.385
308.2452,53134.975
308.428,53141.045
308.6107,53198.405
308.7935,53193.205
308.9762,53214.445
309.1589,53263.675
309.3416,53301.21
309.5243,53326.755
309.7069,53355.645
309.8896,53363.15
310.0721,53380.33
310.2548,53434.59
310.4373,53483.72
310.6199,53576.03
310.8024,53591.08
310.985,53628.87
311.1674,53583.99
311.3499,53547.875
311.5324,53603.375
311.7148,53727.66
311.8973,53723.845
312.0797,53748.065
312.2621,53798.41
312.4445,53795.06
312.6268,53781.27
312.8091,53839.86
312.9915,53802.745
313.1738,53819.595
313.356,53800.93
313.5383,53772.23
313.7206,53812.705
313.9027,53784.89
314.085,53821.435
314.2672,53862.38
314.4493,53909.785
314.6314,53983.43
314.8136,54058.565
314.9957,54035.63
315.1778,54003.29
315.3598,54035.93
315.5419,54099.535
315.724,54144.815
315.9059,54171.145
316.088,54178.755
316.2699,54258.275
316.4519,54310.775
316.6338,54293.26
316.8157,54201.885
316.9977,54220.45
317.1795,54305.145
317.3614,54402.855
317.5432,54486.59
317.7251,54520.01
317.9069,54421.715
318.0887,54417.375
318.2704,54371.815
318.4522,54414.475
318.6339,54496.525
318.8156,54633.3
318.9973,54631.42
319.179,54693.65
319.3607,54774.86
319.5423,54848.09
319.7239,54850.86
319.9055,54828.67
320.0871,54865.18
320.2687,54903.145
320.4502,54913.815
320.6317,54857.565
320.8132,54923.815
320.9947,54985.825
321.1761,55039.32
321.3576,55063.995
321.5391,55075.825
321.7205,55121.28
321.9019,55156.695
322.0832,55147.17
322.2646,55148.995
322.4459,55169.545
322.6272,55168.57
322.8085,55162.865
322.9898,55190.78
323.1711,55173.705
323.3523,55169.52
323.5335,55152.015
323.7147,55291.94
323.8959,55481.23
324.0771,55560.29
324.2582,55592.24
324.4393,55624.295
324.6204,55688.205
324.8015,55723.76
324.9826,55831.385
325.1637,55971.345
325.3447,55980.925
325.5257,55978.155
325.7067,55968.02
325.8877,55840.085
326.0686,55805.695
326.2496,55873.2
326.4305,55855.08
326.6114,55913.81
326.7922,55964.24
326.9731,55996.815
327.1539,56019.13
327.3347,56095.04
327.5155,56180.43
327.6963,56310.585
327.8771,56356.975
328.0578,56263.955
328.2385,56114.03
328.4193,56132.315
328.5999,56164.88
328.7806,56142.46
328.9613,56174.145
329.1419,56157.6
329.3225,56205.58
329.5031,56175.97
329.6837,56173.6
329.8642,56148.31
330.0447,56149.52
330.2252,56117.345
330.4057,56077.635
330.5862,56083.275
330.7667,56119.11
330.9471,56190.8
331.1275,56354.48
331.3079,56433.395
331.4883,56559.78
331.6687,56512.32
331.849,56346.905
332.0293,56232.81
332.2096,56168.725
332.3899,56187.12
332.5702,56270.885
332.7504,56346.55
332.9306,56464.65
333.1108,56407.87
333.291,56320.56
333.4712,56317.21
333.6514,56386.685
333.8315,56375.0
334.0116,56388.23
334.1917,56467.615
334.3717,56536.14
334.5518,56569.59
334.7318,56498.415
334.9119,56479.67
335.0918,56530.825
335.2718,56578.45
335.4518,56611.36
335.6317,56659.8
335.8116,56739.21
335.9915,56659.325
336.1714,56533.99
336.3513,56523.45
336.5311,56565.3
336.7109,56672.34
336.8907,56701.35
337.0705,56543.22
337.2502,56373.625
337.43,56319.125
337.6097,56254.85
337.7894,56248.025
337.9691,56290.03
338.1488,56355.735
338.3284,56408.68
338.508,56537.065
338.6877,56663.85
338.8672,56662.015
339.0468,56600.42
339.2263,56575.135
339.4059,57007.405
339.5854,57291.265
339.7649,56876.88
339.9443,56691.44
340.1238,56611.07
340.3032,56582.18
340.4826,56587.99
340.662,56484.285
340.8414,56394.38
341.0207,56416.655
341.2001,56455.44
341.3794,56439.91
341.5587,56517.715
341.738,56565.565
341.9172,56587.075
342.0965,56553.265
342.2757,56433.2
342.4549,56267.195
342.6341,56299.57
342.8132,56369.635
342.9923,56570.915
343.1715,56770.255
343.3506,56723.425
343.5296,56501.325
343.7087,56409.655
343.8878,56341.0
344.0668,56328.33
344.2458,56326.295
344.4248,56219.885
344.6037,56194.42
344.7827,56250.375
344.9616,56225.865
345.1405,56232.695
345.3194,56238.045
345.4982,56177.855
345.6771,56109.11
345.8559,56107.88
346.0347,56100.72
346.2135,56063.79
346.3923,56048.8
346.571,55985.455
346.7498,55963.38
346.9285,56051.36
347.1071,55996.33
347.2859,55880.33
347.4645,55924.095
347.6431,55997.975
347.8217,56012.665
348.0003,55922.635
348.1789,55922.58
348.3574,55903.185
348.5359,55832.71
348.7145,55751.185
348.893,55780.87
349.0714,55781.72
349.2499,55658.635
349.4283,55567.43
349.6068,55448.21
349.7852,55411.445
349.9635,55458.41
350.1419,55435.4
350.3202,55396.875
350.4985,55290.595
350.6768,55202.735
350.8551,55157.185
351.0334,55137.71
351.2116,55117.42
351.3898,55109.495
351.568,55033.085
351.7462,55028.34
351.9243,54994.675
352.1025,54900.985
352.2806,54816.825
352.4587,54795.645
352.6368,54731.655
352.8148,54630.945
352.9929,54581.64
353.1709,54631.905
353.3489,54635.0
353.5268,54555.855
353.7048,54481.675
353.8828,54424.33
354.0607,54333.075
354.2386,54324.785
354.4165,54289.305
354.5943,54235.845
354.7722,54217.955
354.95,54297.655
355.1278,54289.155
355.3056,54158.045
355.4833,53979.29
355.6611,53823.505
355.8388,53723.935
356.0165,53680.875
356.1942,53720.715
356.3719,53788.24
356.5495,53740.11
356.7271,53667.65
356.9047,53614.55
357.0823,53620.89
357.2599,53646.83
357.4374,53571.775
357.6149,53414.83
357.7924,53294.17
357.9699,53292.715
358.1474,53224.055
358.3248,53096.38
358.5023,53060.23
358.6797,52923.14
358.8571,52859.46
359.0344,52793.115
359.2118,52705.86
359.3891,52700.71
359.5664,52574.065
359.7437,52558.885
359.9209,52541.63
360.0982,52368.03
360.2754,52201.84
360.4526,52257.135
360.6298,52236.51
360.807,52169.325
360.9841,52168.1
361.1613,52263.835
361.3383,52524.99
361.5154,52500.755
361.6925,52529.145
361.8695,52433.705
362.0466,52236.64
362.2236,52049.045
362.4005,51820.245
362.5775,51591.1
362.7545,51460.895
362.9314,51338.45
363.1083,51458.94
363.2852,52014.05
363.462,51869.97
363.6389,51680.895
363.8157,51445.34
363.9925,51175.15
364.1693,50993.13
364.346,50848.84
364.5228,50967.97
364.6996,51197.965
364.8762,51211.795
365.0529,51294.71
365.2296,51529.96
365.4062,51301.795
365.5829,51275.085
365.7595,51292.85
365.9361,51115.39
366.1126,51134.355
366.2892,52440.225
366.4657,53916.865
366.6422,53979.68
366.8186,53297.225
366.9951,53079.63
367.1716,52471.88
367.348,53491.135
367.5244,53475.22
367.7008,52618.675
367.8772,51935.39
368.0535,52341.545
368.2298,54154.43
368.4061,55214.185
368.5824,54044.74
368.7586,53483.06
368.9349,52880.755
369.1111,51633.145
369.2873,50896.34
369.4635,50799.925
369.6396,50582.765
369.8158,50651.19
369.9919,51443.84
370.168,52623.495
370.3441,52239.08
370.5202,51367.0
370.6962,50742.19
370.8722,50362.35
371.0482,50172.08
371.2242,50359.745
371.4002,50883.51
371.5761,50928.93
371.752,50686.2
371.9279,50792.16
372.1038,50859.785
372.2796,50638.83
372.4555,50613.965
372.6313,50561.005
372.8071,50297.74
372.9829,50280.61
373.1586,50696.41
373.3344,50509.915
373.5101,50187.375
373.6858,50120.2
373.8615,49969.145
374.0371,50189.45
374.2127,50556.56
374.3884,50215.26
374.564,50029.17
374.7395,49938.775
374.9151,49939.265
375.0906,50750.47
375.2661,51169.695
375.4416,50646.705
375.6171,50744.755
375.7925,50919.65
375.968,50878.24
376.1434,50639.76
376.3188,50683.935
376.4941,50680.17
376.6695,50742.535
376.8448,50976.21
377.0201,51297.21
377.1954,51498.715
377.3707,51281.32
377.5459,51679.055
377.7212,52433.85
377.8964,53454.19
378.0715,53533.81
378.2467,53346.535
378.4218,52736.26
378.597,51926.755
378.7721,51862.91
378.9472,52059.88
379.1222,54128.285
379.2973,54161.375
379.4723,55179.535
379.6473,58576.635
379.8223,58679.31
379.9972,56330.625
380.1722,55374.065
380.3471,55129.03
380.522,53124.29
380.6969,52363.45
380.8717,52603.51
381.0466,52051.73
381.2214,52874.96
381.3962,53030.695
381.571,52553.07
381.7457,52157.13
381.9204,52398.875
382.0952,52005.505
382.2699,52663.415
382.4445,53258.985
382.6192,54016.51
382.7938,54727.02
382.9685,55260.135
383.1431,54503.32
383.3176,53283.9
383.4922,52798.175
383.6667,53111.045
383.8412,52617.115
384.0157,52391.695
384.1902,52635.72
384.3646,52420.5
384.5391,52693.33
384.7134,53735.84
384.8878,56078.47
385.0622,56790.265
385.2365,54863.37
385.4109,53910.54
385.5852,53715.64
385.7594,55716.6
385.9337,58444.01
386.1079,59911.895
386.2822,61477.9
386.4564,60893.585
386.6306,58584.515
386.8047,58874.105
386.9789,60031.74
387.153,61784.225
387.3271,61795.18
387.5012,60023.045
387.6752,59391.225
387.8492,60595.835
388.0233,59695.57
388.1972,57224.325
388.3712,56882.82
388.5452,57049.795
388.7191,58074.13
388.893,61042.95
389.0669,59835.79
389.2408,55522.745
389.4146,53645.925
389.5884,52547.415
389.7623,52332.87
389.9361,52205.11
390.1098,51978.52
390.2835,52091.125
390.4573,52000.35
390.631,51994.895
390.8047,52325.8
390.9784,52439.7
391.152,52053.835
391.3256,51975.925
391.4992,51812.835
391.6728,52151.92
391.8464,53185.465
392.0199,52947.18
392.1934,52275.505
392.3669,52888.845
392.5403,53687.085
392.7138,54586.475
392.8873,55091.155
393.0607,54524.22
393.2341,54427.875
393.4074,54457.175
393.5808,53771.69
393.7542,53889.27
393.9274,53816.025
394.1007,53548.285
394.274,55118.37
394.4472,56131.735
394.6205,57436.895
394.7937,58454.6
394.9668,58778.77
395.14,57689.07
395.3131,55084.99
395.4863,53859.475
395.6594,53640.28
395.8325,53084.89
396.0055,53863.6
396.1786,54490.42
396.3516,55117.02
396.5246,53862.385
396.6975,52689.48
396.8705,53517.03
397.0434,54981.075
397.2163,53804.515
397.3892,53344.045
397.5621,54142.045
397.735,55309.99
397.9077,56278.45
398.0806,55968.94
398.2534,58183.13
398.4261,57822.54
398.5989,56387.075
398.7716,56762.89
398.9443,58838.42
399.117,61639.245
399.2896,62385.12
399.4623,60064.43
399.6349,57974.11
399.8075,57689.1
399.9801,55236.215
400.1526,53957.455
400.3252,53481.715
400.4977,53633.715
400.6702,53972.31
400.8427,52326.225
401.0151,51787.74
401.1875,50899.22
401.36,50684.21
401.5323,50123.075
401.7047,49795.38
401.877,50239.96
402.0494,50697.195
402.2216,51568.075
402.394,51440.42
402.5662,51974.06
402.7385,54363.585
402.9107,53997.125
403.0829,52537.815
403.2551,51951.73
403.4272,51567.765
403.5994,51377.095
403.7715,51680.66
403.9436,52102.565
404.1156,52079.115
