Timestamp,03/18/2024 06:58:58
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2817.695
218.2508,2877.855
218.442,2937.925
218.6332,3004.75
218.8244,3067.13
219.0156,3136.465
219.2067,3209.435
219.3979,3281.315
219.589,3358.105
219.7801,3433.53
219.9712,3512.3
220.1623,3597.575
220.3533,3683.86
220.5444,3773.245
220.7354,3862.91
220.9264,3954.58
221.1174,4053.68
221.3083,4157.55
221.4993,4253.665
221.6902,4351.365
221.8812,4461.28
222.0721,4571.685
222.263,4685.965
222.4538,4800.88
222.6447,4917.59
222.8355,5042.2
223.0264,5164.74
223.2172,5289.88
223.408,5420.795
223.5987,5552.445
223.7895,5686.855
223.9802,5830.065
224.1709,5972.365
224.3616,6118.12
224.5524,6265.665
224.743,6416.945
224.9337,6565.16
225.1243,6732.49
225.315,6888.115
225.5056,7041.755
225.6962,7211.045
225.8867,7382.82
226.0773,7550.2
226.2678,7723.775
226.4584,7898.855
226.6489,8080.165
226.8394,8251.97
227.0298,8439.325
227.2203,8632.94
227.4108,8839.465
227.6012,9037.94
227.7916,9228.74
227.982,9427.665
228.1723,9625.995
228.3627,9837.69
228.5531,10039.055
228.7434,10240.87
228.9337,10462.335
229.124,10685.1
229.3143,10904.425
229.5045,11146.22
229.6948,11384.95
229.885,11628.6
230.0752,11875.87
230.2654,12125.355
230.4556,12371.925
230.6457,12617.875
230.8358,12860.855
231.026,13112.13
231.2161,13360.5
231.4062,13616.165
231.5963,13863.17
231.7863,14125.915
231.9764,14403.095
232.1664,14683.045
232.3564,14973.815
232.5464,15249.375
232.7364,15535.85
232.9263,15809.535
233.1163,16100.69
233.3062,16397.645
233.4961,16717.485
233.686,17013.165
233.8758,17283.445
234.0657,17559.35
234.2555,17861.51
234.4454,18162.175
234.6352,18465.505
234.825,18761.69
235.0147,19054.56
235.2045,19349.42
235.3942,19641.51
235.5839,19943.675
235.7737,20240.45
235.9633,20529.6
236.153,20852.095
236.3427,21170.895
236.5323,21474.01
236.7219,21762.575
236.9115,22036.475
237.1011,22321.845
237.2907,22636.295
237.4803,22947.54
237.6698,23236.705
237.8593,23545.92
238.0488,23842.925
238.2383,24146.73
238.4278,24447.87
238.6172,24774.645
238.8066,25071.305
238.9961,25382.16
239.1855,25707.065
239.3748,26004.835
239.5642,26293.105
239.7536,26599.265
239.9429,26897.245
240.1322,27164.805
240.3215,27457.46
240.5108,27752.565
240.7001,28055.34
240.8893,28349.45
241.0786,28627.215
241.2677,28904.49
241.457,29214.24
241.6461,29449.375
241.8353,29696.32
242.0244,29946.33
242.2136,30197.11
242.4027,30462.015
242.5918,30709.865
242.7809,30937.915
242.9699,31085.395
243.159,31273.13
243.348,31573.515
243.537,31900.765
243.726,32167.595
243.915,32406.06
244.1039,32619.825
244.2929,32748.815
244.4818,32881.665
244.6707,33108.74
244.8596,33427.02
245.0485,33725.895
245.2373,34010.195
245.4262,34265.915
245.615,34505.145
245.8038,34702.03
245.9926,34927.11
246.1814,35111.515
246.3701,35148.61
246.5589,35230.905
246.7476,35455.52
246.9363,35765.2
247.1249,36023.35
247.3136,36287.38
247.5023,36515.47
247.6909,36760.57
247.8795,36978.385
248.0681,37205.425
248.2567,37418.52
248.4453,37615.15
248.6338,37791.2
248.8224,37840.775
249.0109,37809.535
249.1994,37972.0
249.3878,38225.855
249.5763,38479.88
249.7648,38685.325
249.9532,38894.09
250.1416,39144.645
250.33,39373.85
250.5183,39598.645
250.7067,39760.565
250.8951,39906.155
251.0834,40052.075
251.2717,40195.565
251.46,40309.275
251.6483,40436.475
251.8365,40481.98
252.0247,40442.92
252.213,40598.005
252.4012,40758.895
252.5894,40989.685
252.7775,41136.95
252.9657,41272.44
253.1538,41455.755
253.3419,41591.515
253.53,41682.225
253.7181,41802.315
253.9062,41915.985
254.0942,42019.255
254.2823,42090.565
254.4703,42164.035
254.6583,42244.58
254.8463,42334.255
255.0342,42374.005
255.2222,42404.395
255.4101,42389.96
255.598,42371.16
255.7859,42469.36
255.9738,42619.3
256.1616,42779.99
256.3495,42942.905
256.5373,43061.715
256.7251,43237.55
256.9129,43340.375
257.1006,43425.4
257.2884,43538.515
257.4761,43665.365
257.6638,43735.22
257.8515,43759.425
258.0392,43811.695
258.2269,43853.635
258.4146,43880.17
258.6022,43942.73
258.7898,43945.295
258.9774,43966.175
259.165,44036.025
259.3525,44075.895
259.5401,44102.655
259.7276,44175.995
259.9151,44242.41
260.1026,44284.445
260.2901,44357.285
260.4776,44428.405
260.665,44549.61
260.8524,44655.25
261.0398,44765.435
261.2272,44794.33
261.4146,44790.425
261.6019,44834.53
261.7893,44893.935
261.9766,44921.245
262.1639,44984.295
262.3512,44967.565
262.5384,44962.93
262.7257,44969.355
262.9129,44990.725
263.1001,45006.815
263.2873,45077.945
263.4745,45115.33
263.6617,45041.615
263.8488,45065.38
264.0359,45098.2
264.2231,45106.31
264.4101,45133.55
264.5972,45164.775
264.7842,45193.38
264.9713,45207.985
265.1583,45199.32
265.3453,45214.93
265.5323,45246.875
265.7193,45280.72
265.9062,45336.065
266.0931,45355.88
266.2801,45350.065
266.4669,45399.385
266.6538,45430.12
266.8407,45485.17
267.0276,45466.61
267.2143,45437.82
267.4012,45470.8
267.588,45402.98
267.7747,45404.555
267.9615,45408.095
268.1482,45398.4
268.3349,45408.835
268.5217,45398.53
268.7083,45355.575
268.895,45343.23
269.0817,45376.995
269.2682,45370.34
269.4549,45314.515
269.6415,45229.315
269.8281,45213.66
270.0146,45257.01
270.2012,45277.765
270.3877,45311.83
270.5742,45309.62
270.7607,45309.13
270.9472,45319.215
271.1336,45304.82
271.32,45287.29
271.5065,45265.2
271.6929,45259.225
271.8792,45301.48
272.0656,45305.805
272.252,45326.45
272.4383,45340.39
272.6246,45329.91
272.8109,45320.61
272.9972,45406.025
273.1835,45447.38
273.3697,45489.03
273.5559,45516.23
273.7421,45535.24
273.9283,45549.36
274.1145,45554.04
274.3007,45568.785
274.4868,45615.715
274.6729,45691.025
274.859,45729.865
275.0451,45743.28
275.2311,45654.5
275.4172,45702.915
275.6032,45753.24
275.7892,45810.965
275.9752,45832.065
276.1612,45889.22
276.3472,45866.0
276.5331,45867.895
276.719,45890.045
276.9049,45914.545
277.0908,45904.405
277.2767,45925.03
277.4625,45978.195
277.6484,45986.78
277.8342,45976.87
278.02,46002.875
278.2057,46073.66
278.3915,46158.075
278.5772,46195.27
278.763,46175.025
278.9487,46259.66
279.1343,46340.74
279.32,46353.015
279.5057,46329.975
279.6913,46255.28
279.877,46263.155
280.0625,46286.06
280.2481,46263.435
280.4337,46252.495
280.6192,46346.135
280.8048,46420.075
280.9903,46422.69
281.1758,46405.995
281.3612,46376.805
281.5467,46402.095
281.7321,46491.275
281.9175,46549.01
282.1029,46563.01
282.2884,46599.565
282.4737,46571.28
282.6591,46557.155
282.8444,46592.88
283.0297,46618.665
283.215,46666.605
283.4002,46702.19
283.5855,46686.59
283.7707,46623.37
283.956,46639.945
284.1412,46660.5
284.3264,46741.265
284.5115,46841.51
284.6967,46908.045
284.8818,46912.76
285.0669,46889.17
285.252,46933.06
285.4371,46996.84
285.6222,46994.465
285.8072,47012.295
285.9922,47029.9
286.1772,47114.67
286.3622,47193.27
286.5472,47192.04
286.7321,47180.445
286.9171,47273.685
287.102,47337.995
287.2869,47431.535
287.4717,47551.02
287.6566,47610.9
287.8415,47665.615
288.0263,47698.52
288.2111,47665.595
288.3959,47639.11
288.5806,47697.83
288.7654,47768.275
288.9501,47927.255
289.1348,48015.355
289.3195,48068.925
289.5042,48143.78
289.6889,48258.73
289.8735,48228.255
290.0581,48270.68
290.2428,48242.505
290.4273,48314.18
290.6119,48438.435
290.7965,48486.44
290.981,48569.19
291.1655,48617.355
291.35,48562.945
291.5345,48550.825
291.719,48619.68
291.9034,48695.38
292.0878,48840.935
292.2722,48888.755
292.4566,48912.38
292.641,48987.955
292.8253,49050.785
293.0096,49084.67
293.194,49172.56
293.3783,49242.1
293.5626,49347.03
293.7468,49425.25
293.9311,49505.205
294.1153,49482.535
294.2995,49412.915
294.4837,49398.425
294.6678,49396.995
294.852,49433.95
295.0361,49520.92
295.2202,49608.495
295.4043,49712.915
295.5884,49761.315
295.7725,49833.775
295.9565,49880.14
296.1405,49852.415
296.3246,49883.2
296.5085,50024.795
296.6925,50173.605
296.8764,50229.35
297.0603,50270.8
297.2443,50310.46
297.4282,50320.095
297.612,50322.84
297.7959,50336.895
297.9797,50388.165
298.1635,50387.62
298.3474,50532.225
298.5311,50665.57
298.7149,50660.355
298.8987,50637.47
299.0823,50675.05
299.2661,50652.895
299.4498,50584.27
299.6334,50652.61
299.8171,50743.245
300.0007,50797.15
300.1843,50866.11
300.368,50919.325
300.5515,50948.13
300.7351,50979.44
300.9186,51026.325
301.1021,51035.7
301.2857,51112.405
301.4691,51162.8
301.6526,51262.45
301.8361,51274.025
302.0195,51291.955
302.2029,51338.37
302.3863,51413.975
302.5697,51419.675
302.753,51509.565
302.9364,51618.945
303.1197,51752.935
303.303,51792.605
303.4863,51791.88
303.6696,51726.43
303.8528,51702.0
304.036,51738.62
304.2192,51834.89
304.4024,51882.065
304.5856,51878.59
304.7688,51929.335
304.9519,52001.39
305.135,52036.475
305.3181,52069.215
305.5012,52117.345
305.6842,52210.135
305.8673,52260.395
306.0504,52269.25
306.2333,52205.21
306.4163,52254.13
306.5993,52264.715
306.7822,52335.945
306.9652,52412.25
307.1481,52402.545
307.331,52426.13
307.5139,52439.745
307.6967,52450.055
307.8796,52471.775
308.0624,52531.53
308.2452,52521.96
308.428,52524.63
308.6107,52584.82
308.7935,52586.335
308.9762,52606.395
309.1589,52652.96
309.3416,52690.56
309.5243,52720.37
309.7069,52766.565
309.8896,52760.54
310.0721,52794.08
310.2548,52844.73
310.4373,52891.185
310.6199,52986.19
310.8024,52996.97
310.985,53041.635
311.1674,52998.8
311.3499,52957.55
311.5324,53026.3
311.7148,53143.405
311.8973,53141.59
312.0797,53166.61
312.2621,53223.87
312.4445,53211.765
312.6268,53213.245
312.8091,53273.675
312.9915,53235.03
313.1738,53248.19
313.356,53242.035
313.5383,53216.065
313.7206,53248.43
313.9027,53228.25
314.085,53265.36
314.2672,53301.605
314.4493,53361.965
314.6314,53445.89
314.8136,53507.585
314.9957,53481.07
315.1778,53460.3
315.3598,53493.08
315.5419,53557.805
315.724,53615.215
315.9059,53630.775
316.088,53641.515
316.2699,53724.215
316.4519,53778.315
316.6338,53763.66
316.8157,53672.585
316.9977,53686.76
317.1795,53786.55
317.3614,53873.335
317.5432,53957.37
317.7251,53992.345
317.9069,53908.22
318.0887,53895.875
318.2704,53866.71
318.4522,53902.5
318.6339,53978.8
318.8156,54119.74
318.9973,54119.985
319.179,54177.73
319.3607,54274.11
319.5423,54342.55
319.7239,54356.56
319.9055,54327.765
320.0871,54364.215
320.2687,54405.075
320.4502,54410.865
320.6317,54356.525
320.8132,54418.695
320.9947,54486.895
321.1761,54551.555
321.3576,54576.125
321.5391,54589.845
321.7205,54637.23
321.9019,54666.585
322.0832,54664.585
322.2646,54669.73
322.4459,54689.14
322.6272,54697.425
322.8085,54701.215
322.9898,54723.83
323.1711,54705.325
323.3523,54699.905
323.5335,54682.345
323.7147,54821.945
323.8959,55015.3
324.0771,55094.97
324.2582,55118.275
324.4393,55160.06
324.6204,55224.46
324.8015,55265.235
324.9826,55381.465
325.1637,55520.275
325.3447,55510.52
325.5257,55528.55
325.7067,55514.945
325.8877,55382.815
326.0686,55340.8
326.2496,55405.87
326.4305,55398.93
326.6114,55447.955
326.7922,55495.325
326.9731,55552.305
327.1539,55571.01
327.3347,55657.315
327.5155,55733.585
327.6963,55867.355
327.8771,55914.72
328.0578,55821.22
328.2385,55676.29
328.4193,55694.805
328.5999,55729.12
328.7806,55710.035
328.9613,55735.53
329.1419,55718.04
329.3225,55763.585
329.5031,55742.625
329.6837,55731.225
329.8642,55717.345
330.0447,55709.575
330.2252,55697.69
330.4057,55651.155
330.5862,55660.64
330.7667,55705.515
330.9471,55774.95
331.1275,55938.815
331.3079,56020.205
331.4883,56150.79
331.6687,56105.25
331.849,55945.755
332.0293,55827.785
332.2096,55766.045
332.3899,55788.54
332.5702,55875.85
332.7504,55961.35
332.9306,56067.07
333.1108,56010.305
333.291,55934.83
333.4712,55943.29
333.6514,56005.375
333.8315,55999.81
334.0116,56009.065
334.1917,56087.705
334.3717,56149.14
334.5518,56187.04
334.7318,56116.88
334.9119,56104.01
335.0918,56164.235
335.2718,56211.21
335.4518,56233.605
335.6317,56282.06
335.8116,56367.305
335.9915,56312.015
336.1714,56186.445
336.3513,56172.8
336.5311,56215.13
336.7109,56324.25
336.8907,56358.335
337.0705,56201.62
337.2502,56030.905
337.43,55989.61
337.6097,55909.98
337.7894,55908.09
337.9691,55959.805
338.1488,56017.635
338.3284,56069.56
338.508,56197.455
338.6877,56325.715
338.8672,56316.45
339.0468,56257.1
339.2263,56247.095
339.4059,56668.395
339.5854,56955.925
339.7649,56543.28
339.9443,56360.03
340.1238,56275.7
340.3032,56250.175
340.4826,56273.17
340.662,56167.78
340.8414,56082.185
341.0207,56107.56
341.2001,56129.03
341.3794,56129.295
341.5587,56204.39
341.738,56252.1
341.9172,56267.86
342.0965,56247.085
342.2757,56126.095
342.4549,55965.08
342.6341,56001.21
342.8132,56069.06
342.9923,56256.58
343.1715,56470.59
343.3506,56415.185
343.5296,56199.465
343.7087,56118.565
343.8878,56052.855
344.0668,56052.56
344.2458,56067.635
344.4248,55957.455
344.6037,55929.51
344.7827,55973.775
344.9616,55945.145
345.1405,55946.99
345.3194,55956.255
345.4982,55887.58
345.6771,55836.7
345.8559,55836.87
346.0347,55838.705
346.2135,55803.07
346.3923,55779.455
346.571,55727.365
346.7498,55701.09
346.9285,55779.93
347.1071,55728.78
347.2859,55617.625
347.4645,55675.64
347.6431,55742.015
347.8217,55759.825
348.0003,55659.86
348.1789,55666.39
348.3574,55658.255
348.5359,55582.05
348.7145,55500.725
348.893,55533.85
349.0714,55535.885
349.2499,55415.72
349.4283,55326.13
349.6068,55210.255
349.7852,55190.075
349.9635,55212.615
350.1419,55188.665
350.3202,55138.345
350.4985,55041.58
350.6768,54960.9
350.8551,54910.735
351.0334,54901.205
351.2116,54875.445
351.3898,54873.645
351.568,54795.015
351.7462,54791.35
351.9243,54751.385
352.1025,54667.09
352.2806,54588.235
352.4587,54574.035
352.6368,54514.62
352.8148,54402.92
352.9929,54359.205
353.1709,54405.01
353.3489,54412.5
353.5268,54322.68
353.7048,54244.935
353.8828,54193.555
354.0607,54101.875
354.2386,54106.485
354.4165,54058.47
354.5943,54014.495
354.7722,54001.935
354.95,54075.59
355.1278,54070.9
355.3056,53946.785
355.4833,53771.38
355.6611,53608.69
355.8388,53517.775
356.0165,53471.235
356.1942,53504.815
356.3719,53577.435
356.5495,53538.51
356.7271,53473.13
356.9047,53423.85
357.0823,53430.76
357.2599,53458.535
357.4374,53378.805
357.6149,53221.175
357.7924,53101.585
357.9699,53108.825
358.1474,53047.115
358.3248,52918.67
358.5023,52886.93
358.6797,52745.695
358.8571,52679.39
359.0344,52602.5
359.2118,52510.395
359.3891,52500.71
359.5664,52370.275
359.7437,52351.27
359.9209,52334.115
360.0982,52159.84
360.2754,52005.03
360.4526,52072.945
360.6298,52045.01
360.807,51996.51
360.9841,51996.74
361.1613,52087.325
361.3383,52346.425
361.5154,52311.875
361.6925,52335.735
361.8695,52254.845
362.0466,52053.04
362.2236,51868.06
362.4005,51634.195
362.5775,51400.085
362.7545,51262.54
362.9314,51145.405
363.1083,51276.53
363.2852,51817.72
363.462,51687.55
363.6389,51500.47
363.8157,51263.26
363.9925,50994.255
364.1693,50819.465
364.346,50673.96
364.5228,50788.795
364.6996,51022.02
364.8762,51034.775
365.0529,51106.365
365.2296,51334.815
365.4062,51109.415
365.5829,51086.39
365.7595,51086.08
365.9361,50922.95
366.1126,50932.005
366.2892,52220.52
366.4657,53673.29
366.6422,53753.335
366.8186,53076.01
366.9951,52877.045
367.1716,52282.425
367.348,53267.1
367.5244,53263.055
367.7008,52416.58
367.8772,51743.885
368.0535,52143.595
368.2298,53931.805
368.4061,54980.99
368.5824,53840.91
368.7586,53287.445
368.9349,52697.965
369.1111,51469.55
369.2873,50724.115
369.4635,50618.395
369.6396,50405.45
369.8158,50467.08
369.9919,51235.815
370.168,52398.69
370.3441,52038.425
370.5202,51188.21
370.6962,50581.895
370.8722,50204.875
371.0482,50005.155
371.2242,50168.475
371.4002,50683.39
371.5761,50740.195
371.752,50493.125
371.9279,50616.925
372.1038,50699.605
372.2796,50476.015
372.4555,50433.825
372.6313,50380.3
372.8071,50132.185
372.9829,50105.435
373.1586,50519.06
373.3344,50350.675
373.5101,50036.725
373.6858,49979.615
373.8615,49817.685
374.0371,50014.845
374.2127,50379.59
374.3884,50053.355
374.564,49866.67
374.7395,49791.86
374.9151,49800.105
375.0906,50571.635
375.2661,50983.275
375.4416,50457.01
375.6171,50547.635
375.7925,50730.645
375.968,50704.495
376.1434,50461.845
376.3188,50506.605
376.4941,50510.51
376.6695,50569.61
376.8448,50790.22
377.0201,51110.485
377.1954,51310.72
377.3707,51092.36
377.5459,51475.0
377.7212,52213.87
377.8964,53214.625
378.0715,53292.705
378.2467,53106.66
378.4218,52507.335
378.597,51723.055
378.7721,51647.35
378.9472,51843.12
379.1222,53871.355
379.2973,53919.8
379.4723,54921.635
379.6473,58233.92
379.8223,58405.965
379.9972,56091.725
380.1722,55132.14
380.3471,54905.33
380.522,52942.8
380.6969,52159.01
380.8717,52394.98
381.0466,51855.12
381.2214,52645.95
381.3962,52818.585
381.571,52362.78
381.7457,51959.91
381.9204,52197.84
382.0952,51825.53
382.2699,52452.615
382.4445,53043.935
382.6192,53802.075
382.7938,54494.58
382.9685,55019.63
383.1431,54293.355
383.3176,53103.41
383.4922,52619.735
383.6667,52923.405
383.8412,52452.97
384.0157,52217.645
384.1902,52427.455
384.3646,52221.015
384.5391,52480.53
384.7134,53492.3
384.8878,55805.675
385.0622,56521.845
385.2365,54638.225
385.4109,53686.33
385.5852,53507.285
385.7594,55457.62
385.9337,58153.37
386.1079,59620.31
386.2822,61128.08
386.4564,60446.45
386.6306,58128.025
386.8047,58572.06
386.9789,59741.69
387.153,61470.045
387.3271,61384.87
387.5012,59513.225
387.6752,59001.73
387.8492,60288.02
388.0233,59330.05
388.1972,56902.2
388.3712,56593.595
388.5452,56764.84
388.7191,57771.07
388.893,60728.3
389.0669,59414.72
389.2408,55199.065
389.4146,53398.445
389.5884,52320.235
389.7623,52092.77
389.9361,51960.005
390.1098,51714.37
390.2835,51826.055
390.4573,51738.55
390.631,51748.105
390.8047,52053.94
390.9784,52160.325
391.152,51770.975
391.3256,51680.51
391.4992,51531.585
391.6728,51849.5
391.8464,52874.915
392.0199,52660.39
392.1934,52001.465
392.3669,52594.53
392.5403,53389.275
392.7138,54283.515
392.8873,54787.78
393.0607,54256.675
393.2341,54165.355
393.4074,54208.54
393.5808,53536.655
393.7542,53615.185
393.9274,53534.975
394.1007,53260.045
394.274,54777.525
394.4472,55775.98
394.6205,57042.395
394.7937,58035.45
394.9668,58367.615
395.14,57286.38
395.3131,54725.71
395.4863,53499.995
395.6594,53288.275
395.8325,52737.295
396.0055,53479.23
396.1786,54107.425
396.3516,54737.485
396.5246,53517.79
396.6975,52395.985
396.8705,53196.155
397.0434,54658.405
397.2163,53494.03
397.3892,53011.88
397.5621,53773.64
397.735,54907.72
397.9077,55834.29
398.0806,55514.48
398.2534,57662.33
398.4261,57332.895
398.5989,55911.645
398.7716,56258.14
398.9443,58271.15
399.117,61124.02
399.2896,61656.55
399.4623,59066.75
399.6349,57299.335
399.8075,57193.46
399.9801,54776.805
400.1526,53484.36
400.3252,52994.17
400.4977,53155.515
400.6702,53486.96
400.8427,51857.47
401.0151,51307.87
401.1875,50421.39
401.36,50215.675
401.5323,49644.955
401.7047,49321.925
401.877,49751.715
402.0494,50188.495
402.2216,51038.315
402.394,50922.515
402.5662,51438.07
402.7385,53782.875
402.9107,53445.015
403.0829,52022.64
403.2551,51426.645
403.4272,51062.505
403.5994,50867.995
403.7715,51128.14
403.9436,51539.555
404.1156,51509.27
