Timestamp,03/18/2024 23:46:56
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2737.72
218.2508,2795.585
218.442,2853.15
218.6332,2916.895
218.8244,2978.86
219.0156,3045.55
219.2067,3115.36
219.3979,3186.27
219.589,3259.76
219.7801,3334.125
219.9712,3411.945
220.1623,3490.405
220.3533,3575.945
220.5444,3660.585
220.7354,3748.625
220.9264,3836.745
221.1174,3935.135
221.3083,4032.205
221.4993,4126.49
221.6902,4223.69
221.8812,4329.79
222.0721,4434.905
222.263,4544.845
222.4538,4656.685
222.6447,4775.09
222.8355,4890.92
223.0264,5009.285
223.2172,5129.065
223.408,5258.35
223.5987,5384.955
223.7895,5517.195
223.9802,5657.3
224.1709,5788.615
224.3616,5933.485
224.5524,6076.61
224.743,6224.18
224.9337,6369.31
225.1243,6529.37
225.315,6682.685
225.5056,6831.65
225.6962,6996.09
225.8867,7163.075
226.0773,7325.06
226.2678,7491.78
226.4584,7663.62
226.6489,7836.48
226.8394,8005.78
227.0298,8185.97
227.2203,8375.1
227.4108,8572.97
227.6012,8767.135
227.7916,8954.385
227.982,9143.55
228.1723,9338.145
228.3627,9539.82
228.5531,9735.34
228.7434,9937.91
228.9337,10146.265
229.124,10361.545
229.3143,10577.12
229.5045,10816.665
229.6948,11044.51
229.885,11283.895
230.0752,11525.92
230.2654,11765.39
230.4556,12005.98
230.6457,12244.835
230.8358,12481.04
231.026,12724.13
231.2161,12966.605
231.4062,13215.215
231.5963,13456.27
231.7863,13708.865
231.9764,13979.915
232.1664,14252.41
232.3564,14533.43
232.5464,14798.665
232.7364,15080.35
232.9263,15350.605
233.1163,15637.255
233.3062,15920.715
233.4961,16230.18
233.686,16517.755
233.8758,16779.23
234.0657,17052.17
234.2555,17348.48
234.4454,17641.125
234.6352,17935.735
234.825,18230.26
235.0147,18507.285
235.2045,18798.19
235.3942,19084.06
235.5839,19379.74
235.7737,19666.775
235.9633,19949.265
236.153,20269.2
236.3427,20573.535
236.5323,20867.56
236.7219,21158.29
236.9115,21414.31
237.1011,21689.095
237.2907,22001.725
237.4803,22303.735
237.6698,22587.675
237.8593,22892.125
238.0488,23181.28
238.2383,23479.855
238.4278,23773.945
238.6172,24090.31
238.8066,24385.575
238.9961,24686.765
239.1855,25002.945
239.3748,25299.31
239.5642,25573.98
239.7536,25883.63
239.9429,26169.065
240.1322,26431.985
240.3215,26717.945
240.5108,27011.635
240.7001,27300.775
240.8893,27581.645
241.0786,27861.05
241.2677,28134.15
241.457,28437.38
241.6461,28666.16
241.8353,28908.195
242.0244,29157.38
242.2136,29399.515
242.4027,29655.095
242.5918,29903.935
242.7809,30123.53
242.9699,30270.195
243.159,30457.365
243.348,30758.805
243.537,31069.455
243.726,31329.665
243.915,31558.82
244.1039,31776.79
244.2929,31899.25
244.4818,32032.9
244.6707,32267.475
244.8596,32572.29
245.0485,32860.2
245.2373,33141.215
245.4262,33399.7
245.615,33625.82
245.8038,33816.15
245.9926,34046.025
246.1814,34224.875
246.3701,34267.34
246.5589,34360.535
246.7476,34575.75
246.9363,34876.75
247.1249,35130.8
247.3136,35390.855
247.5023,35611.65
247.6909,35854.99
247.8795,36074.205
248.0681,36286.43
248.2567,36505.69
248.4453,36696.295
248.6338,36872.27
248.8224,36919.32
249.0109,36895.525
249.1994,37056.58
249.3878,37301.415
249.5763,37550.045
249.7648,37766.86
249.9532,37969.33
250.1416,38204.495
250.33,38434.51
250.5183,38656.18
250.7067,38805.66
250.8951,38957.79
251.0834,39108.68
251.2717,39244.285
251.46,39365.56
251.6483,39484.49
251.8365,39529.685
252.0247,39510.82
252.213,39653.82
252.4012,39811.715
252.5894,40040.915
252.7775,40185.835
252.9657,40321.81
253.1538,40506.28
253.3419,40640.015
253.53,40729.255
253.7181,40849.255
253.9062,40956.66
254.0942,41059.01
254.2823,41132.315
254.4703,41213.115
254.6583,41295.985
254.8463,41377.17
255.0342,41411.595
255.2222,41453.465
255.4101,41436.725
255.598,41421.965
255.7859,41525.755
255.9738,41672.95
256.1616,41828.855
256.3495,41993.725
256.5373,42109.28
256.7251,42287.775
256.9129,42389.13
257.1006,42477.31
257.2884,42592.345
257.4761,42717.005
257.6638,42785.965
257.8515,42809.78
258.0392,42860.93
258.2269,42902.99
258.4146,42934.19
258.6022,42987.475
258.7898,42994.35
258.9774,43022.61
259.165,43090.695
259.3525,43131.33
259.5401,43164.07
259.7276,43236.565
259.9151,43302.735
260.1026,43341.005
260.2901,43421.27
260.4776,43490.235
260.665,43613.345
260.8524,43719.91
261.0398,43822.405
261.2272,43860.695
261.4146,43857.065
261.6019,43910.14
261.7893,43961.105
261.9766,43994.875
262.1639,44054.81
262.3512,44038.665
262.5384,44035.96
262.7257,44040.49
262.9129,44075.385
263.1001,44079.39
263.2873,44156.55
263.4745,44193.93
263.6617,44119.645
263.8488,44153.04
264.0359,44186.77
264.2231,44193.235
264.4101,44217.09
264.5972,44260.55
264.7842,44280.21
264.9713,44290.3
265.1583,44285.85
265.3453,44310.375
265.5323,44339.5
265.7193,44373.045
265.9062,44436.525
266.0931,44457.705
266.2801,44455.47
266.4669,44502.925
266.6538,44545.86
266.8407,44587.9
267.0276,44563.15
267.2143,44539.145
267.4012,44571.475
267.588,44507.82
267.7747,44515.54
267.9615,44522.715
268.1482,44513.63
268.3349,44524.385
268.5217,44515.775
268.7083,44469.5
268.895,44465.07
269.0817,44494.62
269.2682,44488.25
269.4549,44437.85
269.6415,44351.005
269.8281,44334.46
270.0146,44384.735
270.2012,44413.09
270.3877,44446.835
270.5742,44437.145
270.7607,44450.065
270.9472,44444.335
271.1336,44441.635
271.32,44420.07
271.5065,44396.245
271.6929,44396.115
271.8792,44438.395
272.0656,44441.96
272.252,44468.04
272.4383,44476.955
272.6246,44466.065
272.8109,44464.82
272.9972,44549.56
273.1835,44594.885
273.3697,44627.735
273.5559,44658.375
273.7421,44680.58
273.9283,44686.025
274.1145,44688.13
274.3007,44717.665
274.4868,44759.625
274.6729,44834.005
274.859,44866.56
275.0451,44886.345
275.2311,44796.755
275.4172,44843.53
275.6032,44894.11
275.7892,44958.99
275.9752,44978.53
276.1612,45031.9
276.3472,45015.405
276.5331,45023.06
276.719,45048.245
276.9049,45068.69
277.0908,45049.605
277.2767,45072.55
277.4625,45120.345
277.6484,45128.305
277.8342,45128.855
278.02,45161.47
278.2057,45220.295
278.3915,45303.695
278.5772,45342.5
278.763,45325.25
278.9487,45407.385
279.1343,45488.795
279.32,45500.565
279.5057,45481.9
279.6913,45402.32
279.877,45415.14
280.0625,45441.305
280.2481,45412.795
280.4337,45403.675
280.6192,45494.525
280.8048,45569.6
280.9903,45571.575
281.1758,45552.23
281.3612,45522.55
281.5467,45541.425
281.7321,45636.14
281.9175,45688.42
282.1029,45706.975
282.2884,45750.195
282.4737,45719.885
282.6591,45708.41
282.8444,45741.39
283.0297,45772.745
283.215,45810.49
283.4002,45847.99
283.5855,45838.345
283.7707,45775.215
283.956,45792.855
284.1412,45811.735
284.3264,45886.94
284.5115,45989.49
284.6967,46056.67
284.8818,46066.895
285.0669,46035.645
285.252,46076.795
285.4371,46140.66
285.6222,46146.345
285.8072,46152.87
285.9922,46186.16
286.1772,46261.44
286.3622,46340.39
286.5472,46337.07
286.7321,46321.77
286.9171,46419.5
287.102,46482.495
287.2869,46569.33
287.4717,46688.405
287.6566,46748.095
287.8415,46803.25
288.0263,46843.87
288.2111,46807.395
288.3959,46782.455
288.5806,46830.54
288.7654,46904.94
288.9501,47062.155
289.1348,47145.43
289.3195,47196.705
289.5042,47278.32
289.6889,47385.615
289.8735,47360.81
290.0581,47389.865
290.2428,47372.945
290.4273,47442.69
290.6119,47567.93
290.7965,47622.97
290.981,47688.365
291.1655,47733.24
291.35,47682.545
291.5345,47674.865
291.719,47741.47
291.9034,47816.495
292.0878,47956.08
292.2722,48009.81
292.4566,48027.14
292.641,48110.955
292.8253,48166.185
293.0096,48200.245
293.194,48286.24
293.3783,48353.625
293.5626,48447.37
293.7468,48531.62
293.9311,48609.555
294.1153,48597.785
294.2995,48519.475
294.4837,48502.105
294.6678,48499.745
294.852,48531.845
295.0361,48626.84
295.2202,48714.94
295.4043,48818.34
295.5884,48858.57
295.7725,48934.835
295.9565,48986.03
296.1405,48961.14
296.3246,48994.185
296.5085,49130.035
296.6925,49269.07
296.8764,49326.05
297.0603,49357.47
297.2443,49395.84
297.4282,49417.475
297.612,49414.995
297.7959,49436.165
297.9797,49480.045
298.1635,49480.985
298.3474,49630.015
298.5311,49755.15
298.7149,49751.005
298.8987,49730.575
299.0823,49758.305
299.2661,49739.965
299.4498,49665.95
299.6334,49736.415
299.8171,49826.16
300.0007,49883.97
300.1843,49956.18
300.368,50001.125
300.5515,50023.715
300.7351,50063.57
300.9186,50108.26
301.1021,50121.265
301.2857,50188.11
301.4691,50239.61
301.6526,50340.17
301.8361,50357.095
302.0195,50370.05
302.2029,50415.95
302.3863,50487.37
302.5697,50495.005
302.753,50585.665
302.9364,50692.785
303.1197,50821.005
303.303,50863.905
303.4863,50862.455
303.6696,50794.16
303.8528,50780.585
304.036,50808.24
304.2192,50904.02
304.4024,50953.73
304.5856,50951.02
304.7688,51005.535
304.9519,51064.67
305.135,51107.235
305.3181,51139.62
305.5012,51186.425
305.6842,51273.88
305.8673,51333.27
306.0504,51329.5
306.2333,51271.58
306.4163,51324.04
306.5993,51335.44
306.7822,51408.7
306.9652,51475.245
307.1481,51477.4
307.331,51495.235
307.5139,51505.995
307.6967,51509.255
307.8796,51536.025
308.0624,51598.785
308.2452,51579.97
308.428,51587.55
308.6107,51649.15
308.7935,51650.65
308.9762,51667.295
309.1589,51717.195
309.3416,51752.325
309.5243,51782.935
309.7069,51820.565
309.8896,51822.96
310.0721,51850.485
310.2548,51900.46
310.4373,51956.445
310.6199,52042.64
310.8024,52051.68
310.985,52091.7
311.1674,52055.14
311.3499,52016.025
311.5324,52076.14
311.7148,52194.305
311.8973,52192.68
312.0797,52222.19
312.2621,52279.585
312.4445,52263.08
312.6268,52263.875
312.8091,52328.295
312.9915,52283.495
313.1738,52304.895
313.356,52287.38
313.5383,52266.285
313.7206,52309.095
313.9027,52282.595
314.085,52313.315
314.2672,52361.22
314.4493,52414.43
314.6314,52493.19
314.8136,52564.3
314.9957,52547.68
315.1778,52518.925
315.3598,52559.12
315.5419,52614.29
315.724,52668.335
315.9059,52682.77
316.088,52691.235
316.2699,52783.53
316.4519,52827.955
316.6338,52811.26
316.8157,52721.965
316.9977,52743.44
317.1795,52834.62
317.3614,52932.925
317.5432,53006.01
317.7251,53034.53
317.9069,52944.475
318.0887,52942.62
318.2704,52907.52
318.4522,52958.435
318.6339,53037.115
318.8156,53168.215
318.9973,53164.105
319.179,53230.025
319.3607,53324.815
319.5423,53389.68
319.7239,53394.77
319.9055,53385.58
320.0871,53408.045
320.2687,53451.815
320.4502,53451.685
320.6317,53403.63
320.8132,53471.59
320.9947,53537.205
321.1761,53599.16
321.3576,53625.715
321.5391,53644.285
321.7205,53680.18
321.9019,53724.12
322.0832,53708.92
322.2646,53723.595
322.4459,53739.35
322.6272,53742.94
322.8085,53748.62
322.9898,53766.615
323.1711,53756.165
323.3523,53748.93
323.5335,53737.25
323.7147,53871.12
323.8959,54065.395
324.0771,54147.705
324.2582,54168.445
324.4393,54204.545
324.6204,54270.14
324.8015,54314.475
324.9826,54430.47
325.1637,54563.855
325.3447,54568.28
325.5257,54569.51
325.7067,54560.375
325.8877,54428.37
326.0686,54394.05
326.2496,54462.345
326.4305,54451.185
326.6114,54505.12
326.7922,54557.2
326.9731,54600.88
327.1539,54618.725
327.3347,54697.165
327.5155,54774.525
327.6963,54914.575
327.8771,54961.64
328.0578,54866.59
328.2385,54735.625
328.4193,54754.01
328.5999,54784.165
328.7806,54774.885
328.9613,54792.405
329.1419,54773.76
329.3225,54815.65
329.5031,54793.12
329.6837,54789.56
329.8642,54771.105
330.0447,54772.52
330.2252,54746.705
330.4057,54710.95
330.5862,54717.575
330.7667,54760.16
330.9471,54828.88
331.1275,54997.325
331.3079,55083.25
331.4883,55207.4
331.6687,55160.33
331.849,55007.985
332.0293,54903.8
332.2096,54824.345
332.3899,54845.685
332.5702,54926.045
332.7504,55021.065
332.9306,55134.0
333.1108,55076.375
333.291,54992.81
333.4712,55002.09
333.6514,55068.89
333.8315,55066.145
334.0116,55070.545
334.1917,55146.95
334.3717,55217.97
334.5518,55248.785
334.7318,55188.705
334.9119,55178.275
335.0918,55229.535
335.2718,55273.195
335.4518,55300.73
335.6317,55352.135
335.8116,55427.73
335.9915,55362.5
336.1714,55253.53
336.3513,55241.28
336.5311,55274.095
336.7109,55390.36
336.8907,55421.675
337.0705,55269.01
337.2502,55109.075
337.43,55060.35
337.6097,54980.035
337.7894,54979.205
337.9691,55034.77
338.1488,55087.495
338.3284,55139.225
338.508,55275.96
338.6877,55402.67
338.8672,55404.05
339.0468,55332.015
339.2263,55332.235
339.4059,55761.555
339.5854,56015.99
339.7649,55615.085
339.9443,55434.335
340.1238,55360.265
340.3032,55336.535
340.4826,55353.39
340.662,55257.375
340.8414,55166.615
341.0207,55190.97
341.2001,55228.57
341.3794,55219.825
341.5587,55299.055
341.738,55339.615
341.9172,55358.875
342.0965,55340.21
342.2757,55226.755
342.4549,55059.5
342.6341,55090.125
342.8132,55163.905
342.9923,55347.585
343.1715,55556.86
343.3506,55500.79
343.5296,55295.61
343.7087,55214.93
343.8878,55149.855
344.0668,55146.185
344.2458,55157.15
344.4248,55057.45
344.6037,55028.905
344.7827,55084.46
344.9616,55051.405
345.1405,55056.665
345.3194,55064.67
345.4982,55000.165
345.6771,54942.06
345.8559,54944.04
346.0347,54939.44
346.2135,54914.965
346.3923,54883.835
346.571,54832.795
346.7498,54809.235
346.9285,54890.1
347.1071,54834.715
347.2859,54732.95
347.4645,54789.59
347.6431,54854.69
347.8217,54874.395
348.0003,54775.73
348.1789,54776.645
348.3574,54766.61
348.5359,54704.39
348.7145,54617.365
348.893,54648.44
349.0714,54649.825
349.2499,54541.04
349.4283,54448.86
349.6068,54339.26
349.7852,54301.08
349.9635,54336.075
350.1419,54317.255
350.3202,54284.065
350.4985,54178.98
350.6768,54098.705
350.8551,54054.16
351.0334,54046.725
351.2116,54019.19
351.3898,54023.27
351.568,53948.245
351.7462,53935.575
351.9243,53899.11
352.1025,53819.47
352.2806,53736.71
352.4587,53720.92
352.6368,53656.63
352.8148,53559.4
352.9929,53506.84
353.1709,53562.75
353.3489,53561.765
353.5268,53481.995
353.7048,53399.56
353.8828,53352.1
354.0607,53269.785
354.2386,53269.045
354.4165,53225.02
354.5943,53168.02
354.7722,53156.18
354.95,53242.495
355.1278,53228.215
355.3056,53101.655
355.4833,52929.875
355.6611,52780.245
355.8388,52687.67
356.0165,52644.305
356.1942,52673.505
356.3719,52745.965
356.5495,52710.415
356.7271,52649.065
356.9047,52597.52
357.0823,52609.055
357.2599,52627.63
357.4374,52545.63
357.6149,52404.18
357.7924,52283.71
357.9699,52290.87
358.1474,52227.89
358.3248,52102.78
358.5023,52075.045
358.6797,51938.705
358.8571,51877.445
359.0344,51798.665
359.2118,51723.155
359.3891,51692.805
359.5664,51571.755
359.7437,51559.855
359.9209,51545.03
360.0982,51365.2
360.2754,51211.595
360.4526,51286.175
360.6298,51258.03
360.807,51202.235
360.9841,51201.89
361.1613,51307.085
361.3383,51538.05
361.5154,51530.845
361.6925,51536.045
361.8695,51459.555
362.0466,51260.675
362.2236,51071.715
362.4005,50850.94
362.5775,50628.18
362.7545,50489.25
362.9314,50378.005
363.1083,50523.595
363.2852,51043.335
363.462,50894.975
363.6389,50720.935
363.8157,50487.585
363.9925,50227.85
364.1693,50044.99
364.346,49919.275
364.5228,50033.82
364.6996,50249.63
364.8762,50274.91
365.0529,50351.06
365.2296,50560.025
365.4062,50343.735
365.5829,50318.53
365.7595,50331.565
365.9361,50153.91
366.1126,50213.965
366.2892,51492.595
366.4657,52885.095
366.6422,52898.37
366.8186,52305.765
366.9951,52082.04
367.1716,51536.025
367.348,52530.145
367.5244,52424.87
367.7008,51620.65
367.8772,50985.85
368.0535,51469.92
368.2298,53177.83
368.4061,54135.52
368.5824,53006.855
368.7586,52501.5
368.9349,51901.215
369.1111,50700.47
369.2873,49979.335
369.4635,49886.44
369.6396,49671.295
369.8158,49743.265
369.9919,50521.47
370.168,51638.1
370.3441,51233.2
370.5202,50433.295
370.6962,49838.99
370.8722,49488.23
371.0482,49286.395
371.2242,49456.74
371.4002,49947.975
371.5761,49980.19
371.752,49758.32
371.9279,49881.405
372.1038,49950.935
372.2796,49732.27
372.4555,49693.265
372.6313,49637.17
372.8071,49403.385
372.9829,49392.365
373.1586,49792.71
373.3344,49601.955
373.5101,49306.135
373.6858,49249.55
373.8615,49113.295
374.0371,49323.085
374.2127,49640.22
374.3884,49310.01
374.564,49148.025
374.7395,49075.54
374.9151,49108.1
375.0906,49885.41
375.2661,50219.985
375.4416,49730.425
375.6171,49834.525
375.7925,50021.835
375.968,49968.905
376.1434,49726.5
376.3188,49784.175
376.4941,49785.82
376.6695,49854.335
376.8448,50073.695
377.0201,50385.365
377.1954,50551.075
377.3707,50364.38
377.5459,50765.675
377.7212,51511.73
377.8964,52472.405
378.0715,52512.235
378.2467,52341.82
378.4218,51741.43
378.597,51011.175
378.7721,50926.46
378.9472,51185.97
379.1222,53119.35
379.2973,53124.16
379.4723,54218.015
379.6473,57492.52
379.8223,57455.08
379.9972,55237.42
380.1722,54396.155
380.3471,54106.37
380.522,52195.58
380.6969,51473.715
380.8717,51657.06
381.0466,51148.115
381.2214,51937.49
381.3962,52046.845
381.571,51619.165
381.7457,51250.72
381.9204,51464.91
382.0952,51104.285
382.2699,51740.235
382.4445,52305.415
382.6192,53037.875
382.7938,53732.285
382.9685,54207.68
383.1431,53462.25
383.3176,52310.825
383.4922,51899.215
383.6667,52153.97
383.8412,51674.435
384.0157,51472.76
384.1902,51672.6
384.3646,51460.375
384.5391,51769.78
384.7134,52801.875
384.8878,55100.515
385.0622,55669.925
385.2365,53822.8
385.4109,52969.77
385.5852,52838.98
385.7594,54868.785
385.9337,57378.68
386.1079,58861.165
386.2822,60368.68
386.4564,59279.495
386.6306,57173.115
386.8047,57867.26
386.9789,59039.365
387.153,60734.31
387.3271,60200.41
387.5012,58251.8
387.6752,58215.255
387.8492,59557.2
388.0233,58265.34
388.1972,56087.015
388.3712,55827.035
388.5452,56027.8
388.7191,57066.52
388.893,59985.23
389.0669,58178.985
389.2408,54324.63
389.4146,52679.985
389.5884,51656.99
389.7623,51438.525
389.9361,51218.73
390.1098,50995.185
390.2835,51107.285
390.4573,51027.7
390.631,51031.755
390.8047,51339.755
390.9784,51407.56
391.152,51040.555
391.3256,50949.585
391.4992,50801.565
391.6728,51166.065
391.8464,52118.21
392.0199,51868.835
392.1934,51273.035
392.3669,51898.47
392.5403,52675.58
392.7138,53557.925
392.8873,53981.7
393.0607,53469.045
393.2341,53435.805
393.4074,53429.34
393.5808,52794.075
393.7542,52904.53
393.9274,52747.05
394.1007,52589.985
394.274,54057.01
394.4472,55072.96
394.6205,56315.245
394.7937,57251.32
394.9668,57572.395
395.14,56424.37
395.3131,53956.62
395.4863,52832.72
395.6594,52592.69
395.8325,52054.18
396.0055,52766.865
396.1786,53403.21
396.3516,53932.015
396.5246,52743.025
396.6975,51689.595
396.8705,52597.7
397.0434,53874.805
397.2163,52730.535
397.3892,52299.46
397.5621,53085.75
397.735,54219.195
397.9077,55078.43
398.0806,54780.655
398.2534,56983.565
398.4261,56472.73
398.5989,55228.075
398.7716,55522.225
398.9443,57699.43
399.117,60455.17
399.2896,60646.345
399.4623,57747.895
399.6349,56635.805
399.8075,56429.275
399.9801,54064.015
400.1526,52785.965
400.3252,52307.765
400.4977,52531.655
400.6702,52710.065
400.8427,51151.455
401.0151,50610.715
401.1875,49760.795
401.36,49569.79
401.5323,48958.14
401.7047,48672.64
401.877,49096.595
402.0494,49542.68
402.2216,50357.76
402.394,50230.64
402.5662,50839.195
402.7385,53065.755
402.9107,52672.515
403.0829,51319.745
403.2551,50724.755
403.4272,50434.73
403.5994,50202.185
403.7715,50495.72
403.9436,50835.375
404.1156,50846.095
