Timestamp,03/18/2024 19:03:34
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2865.05
218.2508,2926.805
218.442,2987.83
218.6332,3054.09
218.8244,3120.38
219.0156,3189.735
219.2067,3263.265
219.3979,3336.025
219.589,3414.03
219.7801,3493.41
219.9712,3575.625
220.1623,3658.74
220.3533,3749.78
220.5444,3840.885
220.7354,3930.11
220.9264,4024.025
221.1174,4126.4
221.3083,4229.075
221.4993,4326.43
221.6902,4431.12
221.8812,4544.195
222.0721,4653.585
222.263,4769.585
222.4538,4889.525
222.6447,5008.71
222.8355,5132.725
223.0264,5261.05
223.2172,5383.735
223.408,5518.695
223.5987,5653.705
223.7895,5792.195
223.9802,5934.6
224.1709,6079.62
224.3616,6228.795
224.5524,6381.82
224.743,6536.805
224.9337,6683.935
225.1243,6857.15
225.315,7014.29
225.5056,7173.515
225.6962,7344.475
225.8867,7515.035
226.0773,7690.87
226.2678,7862.275
226.4584,8043.26
226.6489,8226.29
226.8394,8403.81
227.0298,8594.695
227.2203,8793.265
227.4108,8998.495
227.6012,9202.115
227.7916,9398.73
227.982,9599.545
228.1723,9801.53
228.3627,10011.93
228.5531,10220.18
228.7434,10430.96
228.9337,10650.245
229.124,10876.58
229.3143,11100.295
229.5045,11351.495
229.6948,11588.075
229.885,11840.64
230.0752,12093.835
230.2654,12345.87
230.4556,12592.06
230.6457,12844.045
230.8358,13089.7
231.026,13347.36
231.2161,13600.045
231.4062,13858.69
231.5963,14113.18
231.7863,14376.675
231.9764,14659.5
232.1664,14940.725
232.3564,15234.935
232.5464,15514.66
232.7364,15807.485
232.9263,16084.555
233.1163,16384.41
233.3062,16686.45
233.4961,17007.3
233.686,17307.245
233.8758,17581.13
234.0657,17863.175
234.2555,18175.035
234.4454,18477.12
234.6352,18780.88
234.825,19087.01
235.0147,19379.08
235.2045,19677.495
235.3942,19978.17
235.5839,20280.855
235.7737,20583.1
235.9633,20878.705
236.153,21204.85
236.3427,21523.385
236.5323,21830.51
236.7219,22133.1
236.9115,22402.845
237.1011,22686.55
237.2907,23006.57
237.4803,23326.235
237.6698,23625.15
237.8593,23929.46
238.0488,24233.115
238.2383,24541.995
238.4278,24842.205
238.6172,25172.395
238.8066,25484.605
238.9961,25788.24
239.1855,26114.46
239.3748,26421.115
239.5642,26710.31
239.7536,27021.18
239.9429,27321.51
240.1322,27593.86
240.3215,27889.47
240.5108,28185.91
240.7001,28497.24
240.8893,28784.76
241.0786,29066.825
241.2677,29345.92
241.457,29666.7
241.6461,29903.515
241.8353,30151.6
242.0244,30403.385
242.2136,30660.315
242.4027,30928.08
242.5918,31177.31
242.7809,31403.25
242.9699,31553.235
243.159,31748.0
243.348,32052.03
243.537,32375.38
243.726,32636.72
243.915,32876.68
244.1039,33093.31
244.2929,33227.32
244.4818,33361.67
244.6707,33599.31
244.8596,33911.55
245.0485,34206.97
245.2373,34498.985
245.4262,34764.715
245.615,34998.605
245.8038,35193.98
245.9926,35423.395
246.1814,35608.915
246.3701,35647.73
246.5589,35735.645
246.7476,35955.055
246.9363,36264.975
247.1249,36531.185
247.3136,36787.29
247.5023,37018.22
247.6909,37268.56
247.8795,37483.945
248.0681,37712.02
248.2567,37933.095
248.4453,38128.615
248.6338,38305.895
248.8224,38355.665
249.0109,38317.64
249.1994,38483.765
249.3878,38743.14
249.5763,38991.925
249.7648,39207.16
249.9532,39412.825
250.1416,39658.46
250.33,39888.725
250.5183,40112.525
250.7067,40275.7
250.8951,40420.635
251.0834,40575.9
251.2717,40710.585
251.46,40834.325
251.6483,40955.27
251.8365,40996.95
252.0247,40970.825
252.213,41118.09
252.4012,41275.53
252.5894,41508.645
252.7775,41659.585
252.9657,41794.48
253.1538,41975.59
253.3419,42113.6
253.53,42204.35
253.7181,42321.62
253.9062,42426.985
254.0942,42536.455
254.2823,42599.575
254.4703,42680.5
254.6583,42763.95
254.8463,42844.095
255.0342,42882.46
255.2222,42912.33
255.4101,42895.175
255.598,42875.37
255.7859,42982.855
255.9738,43130.42
256.1616,43288.565
256.3495,43454.8
256.5373,43569.23
256.7251,43746.9
256.9129,43844.88
257.1006,43932.04
257.2884,44047.45
257.4761,44173.36
257.6638,44242.095
257.8515,44271.655
258.0392,44320.92
258.2269,44353.865
258.4146,44386.225
258.6022,44446.635
258.7898,44439.97
258.9774,44464.41
259.165,44528.155
259.3525,44572.51
259.5401,44592.415
259.7276,44665.92
259.9151,44726.915
260.1026,44777.46
260.2901,44847.265
260.4776,44915.27
260.665,45033.0
260.8524,45140.655
261.0398,45244.25
261.2272,45282.285
261.4146,45278.43
261.6019,45323.875
261.7893,45379.31
261.9766,45406.075
262.1639,45463.475
262.3512,45439.52
262.5384,45430.19
262.7257,45435.725
262.9129,45461.145
263.1001,45483.675
263.2873,45555.055
263.4745,45593.645
263.6617,45507.38
263.8488,45537.03
264.0359,45564.435
264.2231,45571.1
264.4101,45600.14
264.5972,45627.895
264.7842,45650.9
264.9713,45663.52
265.1583,45645.935
265.3453,45671.48
265.5323,45703.385
265.7193,45732.79
265.9062,45794.66
266.0931,45811.055
266.2801,45801.39
266.4669,45853.59
266.6538,45885.65
266.8407,45936.375
267.0276,45909.695
267.2143,45881.67
267.4012,45914.6
267.588,45845.945
267.7747,45850.445
267.9615,45855.235
268.1482,45832.94
268.3349,45847.005
268.5217,45834.53
268.7083,45785.55
268.895,45776.98
269.0817,45809.35
269.2682,45794.86
269.4549,45735.87
269.6415,45648.545
269.8281,45636.34
270.0146,45678.08
270.2012,45707.2
270.3877,45734.03
270.5742,45729.915
270.7607,45734.14
270.9472,45732.86
271.1336,45724.78
271.32,45702.2
271.5065,45668.065
271.6929,45662.775
271.8792,45706.535
272.0656,45713.485
272.252,45727.425
272.4383,45747.185
272.6246,45735.06
272.8109,45728.745
272.9972,45806.675
273.1835,45857.725
273.3697,45895.63
273.5559,45919.35
273.7421,45942.72
273.9283,45937.625
274.1145,45956.945
274.3007,45974.955
274.4868,46016.495
274.6729,46089.71
274.859,46115.83
275.0451,46133.74
275.2311,46051.2
275.4172,46099.195
275.6032,46143.955
275.7892,46198.32
275.9752,46226.025
276.1612,46277.395
276.3472,46251.57
276.5331,46254.295
276.719,46284.67
276.9049,46299.78
277.0908,46285.165
277.2767,46302.27
277.4625,46343.51
277.6484,46358.69
277.8342,46357.55
278.02,46386.12
278.2057,46452.29
278.3915,46536.065
278.5772,46563.595
278.763,46552.925
278.9487,46640.81
279.1343,46709.66
279.32,46726.015
279.5057,46695.96
279.6913,46619.38
279.877,46637.0
280.0625,46654.415
280.2481,46627.33
280.4337,46615.765
280.6192,46704.435
280.8048,46777.575
280.9903,46784.715
281.1758,46759.795
281.3612,46732.815
281.5467,46750.24
281.7321,46844.855
281.9175,46898.94
282.1029,46916.455
282.2884,46956.53
282.4737,46931.12
282.6591,46909.79
282.8444,46944.2
283.0297,46972.19
283.215,47015.08
283.4002,47051.64
283.5855,47033.47
283.7707,46971.365
283.956,46993.055
284.1412,47003.855
284.3264,47083.91
284.5115,47179.665
284.6967,47255.775
284.8818,47262.02
285.0669,47229.005
285.252,47280.37
285.4371,47338.32
285.6222,47344.85
285.8072,47349.89
285.9922,47376.835
286.1772,47449.37
286.3622,47529.42
286.5472,47525.785
286.7321,47504.225
286.9171,47609.005
287.102,47670.14
287.2869,47760.78
287.4717,47888.045
287.6566,47933.965
287.8415,47990.395
288.0263,48031.43
288.2111,47997.06
288.3959,47959.39
288.5806,48021.81
288.7654,48094.785
288.9501,48248.29
289.1348,48336.735
289.3195,48389.235
289.5042,48467.385
289.6889,48581.52
289.8735,48551.97
290.0581,48587.66
290.2428,48552.47
290.4273,48631.105
290.6119,48746.735
290.7965,48802.14
290.981,48880.95
291.1655,48923.35
291.35,48863.595
291.5345,48854.9
291.719,48926.28
291.9034,49009.29
292.0878,49147.515
292.2722,49200.475
292.4566,49214.74
292.641,49301.72
292.8253,49357.465
293.0096,49382.64
293.194,49483.515
293.3783,49540.685
293.5626,49642.105
293.7468,49720.03
293.9311,49803.42
294.1153,49791.61
294.2995,49713.535
294.4837,49698.33
294.6678,49690.985
294.852,49722.805
295.0361,49812.09
295.2202,49896.95
295.4043,50005.025
295.5884,50051.25
295.7725,50118.735
295.9565,50168.535
296.1405,50149.425
296.3246,50177.19
296.5085,50318.025
296.6925,50451.02
296.8764,50514.825
297.0603,50548.33
297.2443,50587.9
297.4282,50606.075
297.612,50596.375
297.7959,50615.705
297.9797,50654.62
298.1635,50669.385
298.3474,50812.125
298.5311,50940.315
298.7149,50932.575
298.8987,50902.78
299.0823,50935.79
299.2661,50916.765
299.4498,50842.285
299.6334,50912.46
299.8171,51007.27
300.0007,51064.785
300.1843,51127.63
300.368,51178.725
300.5515,51206.195
300.7351,51241.605
300.9186,51283.63
301.1021,51296.38
301.2857,51357.97
301.4691,51414.185
301.6526,51514.77
301.8361,51523.755
302.0195,51545.015
302.2029,51592.84
302.3863,51662.345
302.5697,51672.34
302.753,51753.57
302.9364,51863.62
303.1197,51995.555
303.303,52037.35
303.4863,52026.0
303.6696,51965.145
303.8528,51945.965
304.036,51981.32
304.2192,52073.625
304.4024,52118.74
304.5856,52110.64
304.7688,52163.325
304.9519,52236.42
305.135,52270.04
305.3181,52305.97
305.5012,52356.37
305.6842,52435.89
305.8673,52500.43
306.0504,52490.66
306.2333,52435.94
306.4163,52487.715
306.5993,52488.705
306.7822,52566.01
306.9652,52629.395
307.1481,52634.095
307.331,52649.305
307.5139,52664.645
307.6967,52666.145
307.8796,52690.31
308.0624,52751.965
308.2452,52728.59
308.428,52739.06
308.6107,52791.51
308.7935,52794.96
308.9762,52818.665
309.1589,52865.755
309.3416,52898.275
309.5243,52927.37
309.7069,52965.005
309.8896,52967.37
310.0721,52987.455
310.2548,53049.16
310.4373,53095.615
310.6199,53186.735
310.8024,53198.11
310.985,53236.895
311.1674,53200.11
311.3499,53154.055
311.5324,53211.16
311.7148,53332.34
311.8973,53324.715
312.0797,53361.225
312.2621,53414.22
312.4445,53398.405
312.6268,53389.28
312.8091,53459.3
312.9915,53418.69
313.1738,53435.24
313.356,53415.495
313.5383,53389.405
313.7206,53432.005
313.9027,53407.305
314.085,53427.63
314.2672,53481.885
314.4493,53531.475
314.6314,53616.93
314.8136,53685.035
314.9957,53656.625
315.1778,53623.875
315.3598,53660.275
315.5419,53725.4
315.724,53782.88
315.9059,53801.985
316.088,53808.63
316.2699,53887.945
316.4519,53941.695
316.6338,53920.065
316.8157,53829.53
316.9977,53842.105
317.1795,53942.045
317.3614,54031.685
317.5432,54113.045
317.7251,54147.09
317.9069,54054.045
318.0887,54043.22
318.2704,54007.105
318.4522,54053.665
318.6339,54134.335
318.8156,54257.665
318.9973,54262.965
319.179,54326.095
319.3607,54408.25
319.5423,54481.645
319.7239,54485.95
319.9055,54475.025
320.0871,54504.905
320.2687,54535.035
320.4502,54548.255
320.6317,54486.97
320.8132,54553.09
320.9947,54624.185
321.1761,54686.955
321.3576,54700.94
321.5391,54720.52
321.7205,54759.185
321.9019,54798.93
322.0832,54799.015
322.2646,54795.06
322.4459,54814.075
322.6272,54819.02
322.8085,54822.605
322.9898,54840.29
323.1711,54818.44
323.3523,54816.805
323.5335,54795.555
323.7147,54942.53
323.8959,55132.12
324.0771,55213.845
324.2582,55238.75
324.4393,55272.975
324.6204,55338.67
324.8015,55375.795
324.9826,55492.08
325.1637,55629.55
325.3447,55626.585
325.5257,55634.385
325.7067,55619.43
325.8877,55484.415
326.0686,55445.395
326.2496,55513.955
326.4305,55500.465
326.6114,55551.48
326.7922,55601.935
326.9731,55647.395
327.1539,55673.435
327.3347,55744.765
327.5155,55829.465
327.6963,55962.36
327.8771,56014.57
328.0578,55918.4
328.2385,55774.455
328.4193,55792.78
328.5999,55825.8
328.7806,55803.405
328.9613,55824.59
329.1419,55810.02
329.3225,55851.415
329.5031,55826.525
329.6837,55821.595
329.8642,55798.205
330.0447,55798.835
330.2252,55781.185
330.4057,55735.19
330.5862,55736.415
330.7667,55786.3
330.9471,55858.705
331.1275,56022.41
331.3079,56091.595
331.4883,56223.21
331.6687,56174.355
331.849,56023.8
332.0293,55909.97
332.2096,55842.215
332.3899,55863.065
332.5702,55938.205
332.7504,56029.715
332.9306,56135.13
333.1108,56079.03
333.291,56002.385
333.4712,56008.965
333.6514,56070.45
333.8315,56062.88
334.0116,56068.505
334.1917,56146.01
334.3717,56215.655
334.5518,56253.44
334.7318,56177.875
334.9119,56168.83
335.0918,56209.42
335.2718,56262.805
335.4518,56300.175
335.6317,56342.18
335.8116,56427.425
335.9915,56354.21
336.1714,56233.0
336.3513,56222.865
336.5311,56254.12
336.7109,56370.19
336.8907,56405.85
337.0705,56240.235
337.2502,56074.81
337.43,56022.405
337.6097,55948.87
337.7894,55946.565
337.9691,55992.075
338.1488,56061.98
338.3284,56111.755
338.508,56242.45
338.6877,56370.025
338.8672,56367.12
339.0468,56291.86
339.2263,56290.78
339.4059,56717.63
339.5854,56984.63
339.7649,56577.48
339.9443,56383.48
340.1238,56310.54
340.3032,56285.15
340.4826,56300.945
340.662,56199.995
340.8414,56110.46
341.0207,56133.8
341.2001,56165.35
341.3794,56161.76
341.5587,56233.52
341.738,56283.97
341.9172,56292.03
342.0965,56269.5
342.2757,56129.76
342.4549,55985.645
342.6341,56015.82
342.8132,56080.875
342.9923,56278.105
343.1715,56482.845
343.3506,56428.43
343.5296,56217.855
343.7087,56133.56
343.8878,56068.485
344.0668,56063.505
344.2458,56075.44
344.4248,55966.12
344.6037,55940.91
344.7827,55979.32
344.9616,55946.09
345.1405,55955.465
345.3194,55965.66
345.4982,55893.61
345.6771,55838.66
345.8559,55843.985
346.0347,55843.97
346.2135,55810.16
346.3923,55779.58
346.571,55725.17
346.7498,55696.205
346.9285,55785.73
347.1071,55725.515
347.2859,55619.835
347.4645,55668.93
347.6431,55744.065
347.8217,55751.985
348.0003,55657.565
348.1789,55656.59
348.3574,55643.985
348.5359,55585.395
348.7145,55498.845
348.893,55526.68
349.0714,55530.465
349.2499,55414.07
349.4283,55312.165
349.6068,55204.74
349.7852,55167.325
349.9635,55193.365
350.1419,55180.23
350.3202,55135.05
350.4985,55025.85
350.6768,54952.695
350.8551,54900.375
351.0334,54890.765
351.2116,54856.365
351.3898,54867.375
351.568,54786.31
351.7462,54769.485
351.9243,54749.445
352.1025,54655.03
352.2806,54574.22
352.4587,54563.57
352.6368,54492.58
352.8148,54392.01
352.9929,54331.855
353.1709,54387.995
353.3489,54391.895
353.5268,54310.74
353.7048,54226.6
353.8828,54175.45
354.0607,54081.355
354.2386,54080.185
354.4165,54039.37
354.5943,53982.825
354.7722,53977.36
354.95,54059.45
355.1278,54049.45
355.3056,53914.18
355.4833,53732.4
355.6611,53585.625
355.8388,53482.025
356.0165,53452.915
356.1942,53480.705
356.3719,53543.47
356.5495,53516.625
356.7271,53445.73
356.9047,53391.65
357.0823,53396.99
357.2599,53421.975
357.4374,53342.285
357.6149,53186.68
357.7924,53070.865
357.9699,53076.625
358.1474,53012.3
358.3248,52887.485
358.5023,52854.345
358.6797,52716.67
358.8571,52645.98
359.0344,52572.895
359.2118,52490.94
359.3891,52469.73
359.5664,52343.69
359.7437,52324.85
359.9209,52310.475
360.0982,52132.33
360.2754,51971.635
360.4526,52042.605
360.6298,52013.77
360.807,51950.54
360.9841,51952.885
361.1613,52049.345
361.3383,52304.135
361.5154,52278.56
361.6925,52304.17
361.8695,52214.305
362.0466,52012.28
362.2236,51821.25
362.4005,51604.78
362.5775,51369.495
362.7545,51223.975
362.9314,51109.11
363.1083,51251.12
363.2852,51792.635
363.462,51650.625
363.6389,51452.505
363.8157,51223.79
363.9925,50952.425
364.1693,50767.28
364.346,50640.785
364.5228,50752.485
364.6996,50980.485
364.8762,50997.3
365.0529,51077.29
365.2296,51298.36
365.4062,51073.165
365.5829,51042.095
365.7595,51054.24
365.9361,50880.99
366.1126,50912.56
366.2892,52208.7
366.4657,53643.805
366.6422,53694.885
366.8186,53052.57
366.9951,52827.095
367.1716,52240.605
367.348,53253.68
367.5244,53201.47
367.7008,52368.51
367.8772,51697.295
368.0535,52142.29
368.2298,53913.705
368.4061,54928.575
368.5824,53780.09
368.7586,53248.46
368.9349,52639.1
369.1111,51399.0
369.2873,50667.36
369.4635,50580.86
369.6396,50359.26
369.8158,50434.0
369.9919,51212.835
370.168,52367.365
370.3441,51978.305
370.5202,51147.73
370.6962,50533.645
370.8722,50161.51
371.0482,49963.52
371.2242,50128.255
371.4002,50637.175
371.5761,50678.535
371.752,50453.66
371.9279,50566.655
372.1038,50651.75
372.2796,50410.635
372.4555,50385.65
372.6313,50335.675
372.8071,50080.255
372.9829,50068.27
373.1586,50467.19
373.3344,50292.63
373.5101,49989.24
373.6858,49925.755
373.8615,49771.775
374.0371,49982.425
374.2127,50332.38
374.3884,49995.52
374.564,49821.315
374.7395,49746.74
374.9151,49764.86
375.0906,50545.79
375.2661,50925.465
375.4416,50410.43
375.6171,50512.195
375.7925,50689.105
375.968,50660.21
376.1434,50410.61
376.3188,50456.31
376.4941,50464.335
376.6695,50517.735
376.8448,50747.01
377.0201,51065.235
377.1954,51255.685
377.3707,51039.435
377.5459,51443.65
377.7212,52191.665
377.8964,53189.875
378.0715,53247.0
378.2467,53063.505
378.4218,52462.845
378.597,51679.685
378.7721,51610.915
378.9472,51832.37
379.1222,53859.35
379.2973,53867.245
379.4723,54924.52
379.6473,58270.86
379.8223,58321.26
379.9972,56025.38
380.1722,55117.945
380.3471,54845.84
380.522,52869.165
380.6969,52125.58
380.8717,52347.7
381.0466,51810.72
381.2214,52611.485
381.3962,52768.02
381.571,52305.645
381.7457,51934.155
381.9204,52160.085
382.0952,51783.795
382.2699,52423.075
382.4445,53019.04
382.6192,53764.955
382.7938,54481.54
382.9685,54980.205
383.1431,54237.155
383.3176,53047.055
383.4922,52583.04
383.6667,52878.48
383.8412,52393.255
384.0157,52177.67
384.1902,52399.51
384.3646,52165.205
384.5391,52450.32
384.7134,53482.27
384.8878,55803.225
385.0622,56459.01
385.2365,54574.215
385.4109,53658.575
385.5852,53488.04
385.7594,55500.38
385.9337,58138.6
386.1079,59618.305
386.2822,61127.275
386.4564,60374.995
386.6306,58104.605
386.8047,58584.705
386.9789,59753.0
387.153,61474.41
387.3271,61302.985
387.5012,59454.43
387.6752,59000.58
387.8492,60283.84
388.0233,59238.705
388.1972,56873.47
388.3712,56577.63
388.5452,56760.625
388.7191,57787.425
388.893,60729.74
389.0669,59310.66
389.2408,55137.005
389.4146,53375.78
389.5884,52301.085
389.7623,52071.51
389.9361,51916.395
390.1098,51684.005
390.2835,51799.045
390.4573,51712.795
390.631,51722.865
390.8047,52036.315
390.9784,52119.015
391.152,51746.31
391.3256,51666.165
391.4992,51503.79
391.6728,51846.16
391.8464,52859.3
392.0199,52619.24
392.1934,51976.385
392.3669,52599.875
392.5403,53378.605
392.7138,54282.855
392.8873,54761.38
393.0607,54229.325
393.2341,54158.67
393.4074,54187.335
393.5808,53520.96
393.7542,53628.83
393.9274,53520.455
394.1007,53277.605
394.274,54794.605
394.4472,55803.32
394.6205,57075.5
394.7937,58058.12
394.9668,58380.04
395.14,57257.63
395.3131,54713.43
395.4863,53522.05
395.6594,53294.665
395.8325,52748.075
396.0055,53499.435
396.1786,54138.585
396.3516,54727.415
396.5246,53512.61
396.6975,52398.2
396.8705,53267.12
397.0434,54651.575
397.2163,53488.85
397.3892,53024.655
397.5621,53808.85
397.735,54952.925
397.9077,55862.605
398.0806,55543.755
398.2534,57757.41
398.4261,57333.05
398.5989,55967.08
398.7716,56304.61
398.9443,58412.04
399.117,61188.005
399.2896,61696.67
399.4623,59108.775
399.6349,57399.955
399.8075,57214.97
399.9801,54782.91
400.1526,53518.46
400.3252,53031.825
400.4977,53223.2
400.6702,53499.34
400.8427,51874.01
401.0151,51344.33
401.1875,50463.26
401.36,50257.055
401.5323,49670.175
401.7047,49363.0
401.877,49799.485
402.0494,50243.775
402.2216,51090.84
402.394,50966.645
402.5662,51533.32
402.7385,53856.715
402.9107,53475.255
403.0829,52062.0
403.2551,51485.795
403.4272,51126.17
403.5994,50913.53
403.7715,51205.52
403.9436,51590.89
404.1156,51582.235
