UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,50012
Integration Time,1000
Averages,300
Date,10/31/2019 12:08:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2618.49437111111
Reference Date,Multiple Library Date
User Note,


181.8418,1563.12
181.9732053322,-78.0222955555556
182.1045947288,-81.4089622222223
182.2359681898,-83.2089622222223
182.3673257152,-63.4656288888889
182.498667305,-60.8822955555556
182.6299929592,-63.8756288888889
182.7613026778,-62.3756288888889
182.8925964608,-61.1589622222222
183.0238743082,-60.1489622222223
183.15513622,-63.2789622222222
183.2863821962,-61.5922955555556
183.4176122368,-58.0789622222222
183.5488263418,-56.0489622222222
183.6800245112,-61.4422955555556
183.811206745,-55.5189622222222
183.9423730432,-58.4722955555556
184.0735234058,-58.5389622222222
184.2046578328,-55.3389622222222
184.3357763242,-58.3856288888889
184.46687888,-58.1689622222222
184.5979655002,-55.1589622222222
184.7290361848,-58.1089622222222
184.8600909338,-55.7089622222222
184.9911297472,-54.5489622222222
185.122152625,-57.2589622222223
185.2531595672,-53.2256288888889
185.3841505738,-55.5556288888889
185.5151256448,-53.4789622222222
185.6460847802,-56.0322955555556
185.77702798,-58.1856288888889
185.9079552442,-56.9289622222223
186.0388665728,-55.8489622222222
186.1697619658,-55.5222955555556
186.3006414232,-53.0722955555555
186.431504945,-57.5522955555556
186.5623525312,-54.4556288888889
186.6931841818,-59.2356288888889
186.8239998968,-57.0989622222223
186.9547996762,-51.1789622222222
187.08558352,-56.3622955555556
187.2163514282,-53.5289622222222
187.3471034008,-60.2889622222223
187.4778394378,-58.6089622222222
187.6085595392,-51.9322955555555
187.739263705,-53.8789622222222
187.8699519352,-55.3722955555556
188.0006242298,-55.4689622222222
188.1312805888,-53.3889622222222
188.2619210122,-54.6456288888889
188.3925455,-57.7322955555556
188.5231540522,-56.8522955555556
188.6537466688,-57.3656288888889
188.7843233498,-58.2922955555556
188.9148840952,-55.9222955555556
189.045428905,-56.2056288888889
189.1759577792,-58.4056288888889
189.3064707178,-55.2189622222222
189.4369677208,-58.8256288888889
189.5674487882,-57.9422955555556
189.69791392,-50.9456288888889
189.8283631162,-57.4422955555556
189.9587963768,-58.8789622222223
190.0892137018,-55.9589622222222
190.2196150912,-57.4022955555556
190.350000545,-57.7789622222223
190.4803700632,-57.7356288888889
190.6107236458,-57.4689622222223
190.7410612928,-58.6156288888889
190.8713830042,-51.3556288888889
191.00168878,-57.5989622222222
191.1319786202,-57.0356288888889
191.2622525248,-59.0656288888889
191.3925104938,-54.2122955555555
191.5227525272,-57.4889622222222
191.652978625,-51.8556288888889
191.7831887872,-54.3989622222222
191.9133830138,-57.2822955555556
192.0435613048,-56.2089622222222
192.1737236602,-54.0022955555555
192.30387008,-54.9989622222222
192.4340005642,-58.3356288888889
192.5641151128,-54.3456288888889
192.6942137258,-59.2256288888889
192.8242964032,-53.6656288888889
192.954363145,-56.0189622222222
193.0844139512,-57.4922955555556
193.2144488218,-57.1489622222223
193.3444677568,-59.3656288888889
193.4744707562,-55.6256288888889
193.60445782,-58.2589622222222
193.7344289482,-56.2456288888889
193.8643841408,-55.7489622222222
193.9943233978,-55.2789622222222
194.1242467192,-55.4956288888889
194.254154105,-53.8822955555556
194.3840455552,-55.1522955555556
194.5139210698,-56.7322955555556
194.6437806488,-55.5156288888889
194.7736242922,-55.1656288888889
194.903452,-57.6189622222223
195.0332637722,-49.1856288888889
195.1630596088,-57.6022955555556
195.2928395098,-58.3389622222222
195.4226034752,-53.8389622222222
195.552351505,-58.1989622222222
195.6820835992,-55.1656288888889
195.8117997578,-57.7489622222223
195.9414999808,-57.8889622222222
196.0711842682,-60.5056288888889
196.20085262,-57.5822955555556
196.3305050362,-61.4189622222222
196.4601415168,-58.2622955555556
196.5897620618,-55.1689622222222
196.7193666712,-56.3689622222222
196.848955345,-59.6722955555556
196.9785280832,-58.3522955555556
197.1080848858,-59.4122955555556
197.2376257528,-58.0856288888889
197.3671506842,-59.4022955555556
197.49665968,-58.2022955555556
197.6261527402,-58.2722955555556
197.7556298648,-57.3456288888889
197.8850910538,-57.2922955555556
198.0145363072,-57.7189622222222
198.143965625,-57.5056288888889
198.2733790072,-60.3722955555556
198.4027764538,-57.5856288888889
198.5321579648,-59.3889622222223
198.6615235402,-56.5756288888889
198.79087318,-56.5589622222223
198.9202068842,-55.9889622222222
199.0495246528,-60.1189622222223
199.1788264858,-58.7022955555556
199.3081123832,-59.6856288888889
199.437382345,-57.8556288888889
199.5666363712,-58.9089622222222
199.6958744618,-59.4456288888889
199.8250966168,-56.9022955555556
199.9543028362,-56.2356288888889
200.08349312,-60.1189622222223
200.2126674682,-61.1622955555556
200.3418258808,-56.5556288888889
200.4709683578,-59.3389622222222
200.6000948992,-59.6989622222223
200.729205505,-62.5589622222223
200.8583001752,-58.0289622222222
200.9873789098,-57.2889622222222
201.1164417088,-59.8989622222223
201.2454885722,-56.2422955555556
201.3745195,-58.5789622222223
201.5035344922,-59.5756288888889
201.6325335488,-59.0756288888889
201.7615166698,-57.0889622222222
201.8904838552,-59.2956288888889
202.019435105,-57.5256288888889
202.1483704192,-58.3656288888889
202.2772897978,-59.1322955555556
202.4061932408,-58.7756288888889
202.5350807482,-61.1822955555556
202.66395232,-57.1222955555556
202.7928079562,-60.4189622222223
202.9216476568,-55.2789622222222
203.0504714218,-57.1789622222223
203.1792792512,-58.7422955555556
203.308071145,-60.1556288888889
203.4368471032,-45.0456288888889
203.5656071258,-59.5456288888889
203.6943512128,-59.1089622222222
203.8230793642,-58.7756288888889
203.95179158,-60.1622955555556
204.0804878602,-62.0756288888889
204.2091682048,-56.0889622222222
204.3378326138,-60.0622955555556
204.4664810872,-56.4789622222222
204.595113625,-60.2822955555556
204.7237302272,-58.3522955555556
204.8523308938,-56.7389622222223
204.9809156248,-60.1922955555556
205.1094844202,-56.4556288888889
205.23803728,-58.1322955555556
205.3665742042,-58.4689622222222
205.4950951928,-56.5822955555556
205.6236002458,-61.2256288888889
205.7520893632,-56.3856288888889
205.880562545,-57.8889622222222
206.0090197912,-58.4256288888889
206.1374611018,-59.1989622222223
206.2658864768,-56.7656288888889
206.3942959162,-58.7156288888889
206.52268942,-60.5022955555556
206.6510669882,-59.8656288888889
206.7794286208,-55.2322955555556
206.9077743178,-58.7789622222222
207.0361040792,-55.3322955555556
207.164417905,-58.7956288888889
207.2927157952,-59.6522955555556
207.4209977498,-58.8056288888889
207.5492637688,-58.7089622222222
207.6775138522,-55.7289622222222
207.805748,-59.0256288888889
207.9339662122,-55.6056288888889
208.0621684888,-60.3489622222223
208.1903548298,-57.8222955555556
208.3185252352,-58.9689622222223
208.446679705,-57.4756288888889
208.5748182392,-56.9856288888889
208.7029408378,-57.2056288888889
208.8310475008,-58.2756288888889
208.9591382282,-59.5022955555556
209.08721302,-61.4722955555556
209.2152718762,-60.4689622222223
209.3433147968,-53.8922955555555
209.4713417818,-58.9056288888889
209.5993528312,-60.0022955555556
209.727347945,-59.2056288888889
209.8553271232,-59.6022955555556
209.9832903658,-56.9256288888889
210.1112376728,-59.9122955555556
210.2391690442,-61.6956288888889
210.36708448,-63.3022955555556
210.4949839802,-60.5056288888889
210.6228675448,-57.9622955555556
210.7507351738,-56.4156288888889
210.8785868672,-61.1689622222222
211.006422625,-60.1756288888889
211.1342424472,-55.4656288888889
211.2620463338,-59.8222955555556
211.3898342848,-56.5722955555556
211.5176063002,-59.9622955555556
211.64536238,-57.0222955555556
211.7731025242,-61.1722955555556
211.9008267328,-58.7189622222222
212.0285350058,-60.2689622222223
212.1562273432,-58.7156288888889
212.283903745,-53.9556288888889
212.4115642112,-59.5656288888889
212.5392087418,-57.6356288888889
212.6668373368,-57.2022955555556
212.7944499962,-59.0122955555556
212.92204672,-59.1322955555556
213.0496275082,-60.3989622222223
213.1771923608,-58.3189622222222
213.3047412778,-55.6356288888889
213.4322742592,-59.9656288888889
213.559791305,-57.6156288888889
213.6872924152,-57.5156288888889
213.8147775898,-59.2889622222223
213.9422468288,-58.1422955555556
214.0697001322,-56.4789622222222
214.1971375,-58.8422955555556
214.3245589322,-55.8656288888889
214.4519644288,-57.0756288888889
214.5793539898,-56.5089622222222
214.7067276152,-58.5122955555556
214.834085305,-57.5956288888889
214.9614270592,-59.6022955555556
215.0887528778,-56.3522955555556
215.2160627608,-58.1122955555556
215.3433567082,-55.9722955555556
215.47063472,-56.6089622222223
215.5978967962,-56.4222955555556
215.7251429368,-52.7789622222222
215.8523731418,-54.2556288888889
215.9795874112,-58.1089622222222
216.106785745,-57.7389622222223
216.2339681432,-55.5322955555556
216.3611346058,-52.4956288888889
216.4882851328,-54.5489622222222
216.6154197242,-57.6356288888889
216.74253838,-51.5556288888889
216.8696411002,-54.5422955555555
216.9967278848,-53.5856288888889
217.1237987338,-55.1756288888889
217.2508536472,-57.9122955555556
217.377892625,-53.4956288888889
217.5049156672,-53.4689622222222
217.6319227738,-56.4456288888889
217.7589139448,-57.3556288888889
217.8858891802,-56.2689622222222
218.01284848,-56.1922955555556
218.1397918442,-58.0522955555556
218.2667192728,-55.2656288888889
218.3936307658,-55.3822955555556
218.5205263232,-55.4456288888889
218.647405945,-53.5622955555555
218.7742696312,-53.6789622222222
218.9011173818,-55.6922955555556
219.0279491968,-55.1222955555556
219.1547650762,-56.1489622222222
219.28156502,-54.2789622222222
219.4083490282,-52.4489622222222
219.5351171008,-52.7956288888889
219.6618692378,-52.4722955555555
219.7886054392,-52.4422955555555
219.915325705,-52.7489622222222
220.0420300352,-54.7289622222222
220.1687184298,-54.0422955555555
220.2953908888,-52.7622955555556
220.4220474122,-54.0256288888889
220.548688,-55.2956288888889
220.6753126522,-55.6122955555555
220.8019213688,-53.7422955555556
220.9285141498,-54.8522955555555
221.0550909952,-52.2656288888889
221.181651905,-52.8256288888889
221.3081968792,-55.3156288888889
221.4347259178,-51.4556288888889
221.5612390208,-51.5289622222222
221.6877361882,-56.6056288888889
221.81421742,-55.0889622222222
221.9406827162,-56.5222955555556
222.0671320768,-54.0156288888889
222.1935655018,-59.0956288888889
222.3199829912,-56.1456288888889
222.446384545,-55.7756288888889
222.5727701632,-58.8956288888889
222.6991398458,-54.1189622222222
222.8254935928,-54.4622955555555
222.9518314042,-57.2589622222223
223.07815328,-52.0356288888889
223.2044592202,-51.3456288888889
223.3307492248,-47.8822955555555
223.4570232938,-52.1122955555555
223.5832814272,-52.0389622222222
223.709523625,-51.3189622222222
223.8357498872,-55.9189622222222
223.9619602138,-45.0322955555555
224.0881546048,-51.9956288888889
224.2143330602,-50.2456288888889
224.34049558,-49.3922955555555
224.4666421642,-53.7456288888889
224.5927728128,-47.7656288888889
224.7188875258,-55.0156288888889
224.8449863032,-49.9222955555555
224.971069145,-50.5122955555555
225.0971360512,-53.3556288888889
225.2231870218,-50.5189622222222
225.3492220568,-51.3689622222222
225.4752411562,-50.7822955555555
225.60124432,-48.3022955555556
225.7272315482,-47.4389622222222
225.8532028408,-46.9656288888889
225.9791581978,-47.0722955555555
226.1050976192,-49.4322955555555
226.231021105,-44.0389622222222
226.3569286552,-45.7156288888889
226.4828202698,-47.4689622222222
226.6086959488,-40.6056288888889
226.7345556922,-45.3322955555555
226.8603995,-41.9689622222222
226.9862273722,-40.5189622222222
227.1120393088,-40.3022955555555
227.2378353098,-40.8756288888889
227.3636153752,-40.8722955555555
227.489379505,-33.7422955555556
227.6151276992,-39.7556288888889
227.7408599578,-44.4622955555555
227.8665762808,-37.0789622222222
227.9922766682,-37.0056288888889
228.11796112,-35.6056288888889
228.2436296362,-36.4922955555556
228.3692822168,-34.3556288888889
228.4949188618,-35.6156288888889
228.6205395712,-29.2256288888889
228.746144345,-22.7589622222222
228.8717331832,-24.9989622222222
228.9973060858,-26.1722955555556
229.1228630528,-22.6322955555556
229.2484040842,-19.3256288888889
229.37392918,-20.6622955555556
229.4994383402,-13.8322955555556
229.6249315648,-16.3656288888889
229.7504088538,-13.7589622222222
229.8758702072,-10.2122955555556
230.001315625,-10.9989622222222
230.1267451072,-11.4989622222222
230.2521586538,-4.27896222222222
230.3775562648,-4.43229555555556
230.5029379402,-8.76229555555555
230.62830368,-5.15896222222222
230.7536534842,-2.21229555555555
230.8789873528,-0.535628888888889
231.0043052858,10.3943711111111
231.1296072832,6.07103777777778
231.254893345,13.9643711111111
231.3801634712,19.9910377777778
231.5054176618,15.7910377777778
231.6306559168,19.7943711111111
231.7558782362,15.9143711111111
231.88108462,26.7943711111111
232.0062750682,25.7477044444444
232.1314495808,34.2643711111111
232.2566081578,28.4510377777778
232.3817507992,34.1543711111111
232.506877505,32.8077044444444
232.6319882752,37.7643711111111
232.7570831098,46.5943711111111
232.8821620088,51.9777044444445
233.0072249722,55.1810377777778
233.132272,53.9243711111111
233.2573030922,51.6277044444445
233.3823182488,63.7443711111111
233.5073174698,63.4710377777778
233.6323007552,68.8843711111111
233.757268105,61.5577044444444
233.8822195192,66.3043711111111
234.0071549978,72.8877044444444
234.1320745408,80.704371111111
234.2569781482,76.1077044444444
234.38186582,91.3110377777777
234.5067375562,87.294371111111
234.6315933568,90.8110377777777
234.7564332218,115.524371111111
234.8812571512,95.474371111111
235.006065145,100.371037777778
235.1308572032,109.967704444444
235.2556333258,110.901037777778
235.3803935128,114.274371111111
235.5051377642,124.387704444445
235.62986608,129.257704444445
235.7545784602,130.311037777778
235.8792749048,134.081037777778
236.0039554138,143.681037777778
236.1286199872,143.487704444445
236.253268625,149.757704444445
236.3779013272,161.101037777778
236.5025180938,163.167704444445
236.6271189248,165.961037777778
236.7517038202,174.487704444445
236.87627278,182.471037777778
237.0008258042,184.377704444445
237.1253628928,200.717704444445
237.2498840458,199.501037777778
237.3743892632,207.381037777778
237.498878545,214.807704444445
237.6233518912,221.627704444445
237.7478093018,226.934371111111
237.8722507768,238.254371111111
237.9966763162,240.424371111111
238.12108592,248.771037777778
238.2454795882,262.771037777778
238.3698573208,258.441037777778
238.4942191178,273.804371111111
238.6185649792,282.591037777778
238.742894905,288.807704444445
238.8672088952,297.497704444445
238.9915069498,310.467704444445
239.1157890688,317.401037777778
239.2400552522,326.954371111111
239.3643055,337.941037777778
239.4885398122,346.937704444445
239.6127581888,354.487704444445
239.7369606298,372.107704444445
239.8611471352,373.571037777778
239.985317705,389.431037777778
240.1094723392,401.921037777778
240.2336110378,409.967704444445
240.3577338008,424.287704444445
240.4818406282,429.631037777778
240.60593152,441.504371111111
240.7300064762,462.977704444444
240.8540654968,461.047704444444
240.9781085818,477.124371111111
241.1021357312,489.517704444444
241.226146945,508.547704444444
241.3501422232,521.071037777777
241.4741215658,526.424371111111
241.5980849728,539.374371111111
241.7220324442,549.204371111111
241.84596398,561.811037777777
241.9698795802,576.651037777777
242.0937792448,592.121037777777
242.2176629738,605.631037777777
242.3415307672,620.947704444444
242.465382625,634.97437111111
242.5892185472,648.67437111111
242.7130385338,660.107704444444
242.8368425848,679.474371111111
242.9606307002,692.401037777777
243.08440288,702.11437111111
243.2081591242,718.101037777777
243.3318994328,731.977704444444
243.4556238058,746.704371111111
243.5793322432,759.661037777777
243.703024745,775.207704444444
243.8267013112,790.52437111111
243.9503619418,803.207704444444
244.0740066368,820.33437111111
244.1976353962,828.554371111111
244.32124822,843.937704444444
244.4448451082,861.73437111111
244.5684260608,877.24437111111
244.6919910778,894.12437111111
244.8155401592,907.004371111111
244.939073305,926.557704444444
245.0625905152,937.507704444444
245.1860917898,950.571037777777
245.3095771288,965.387704444444
245.4330465322,980.154371111111
245.5565,989.964371111111
245.6799375322,1009.73437111111
245.8033591288,1030.58103777778
245.9267647898,1039.42437111111
246.0501545152,1055.02770444444
246.173528305,1068.63770444444
246.2968861592,1080.55770444444
246.4202280778,1096.62103777778
246.5435540608,1116.55103777778
246.6668641082,1138.48103777778
246.79015822,1154.82770444444
246.9134363962,1177.45437111111
247.0366986368,1192.91770444444
247.1599449418,1208.26437111111
247.2831753112,1228.30770444444
247.406389745,1244.31103777778
247.5295882432,1262.06770444444
247.6527708058,1275.39103777778
247.7759374328,1290.53437111111
247.8990881242,1311.82437111111
248.02222288,1329.27103777778
248.1453417002,1340.36770444444
248.2684445848,1356.58103777778
248.3915315338,1374.30103777778
248.5146025472,1388.47770444444
248.637657625,1404.31103777778
248.7606967672,1409.55103777778
248.8837199738,1426.75770444444
249.0067272448,1446.02770444444
249.1297185802,1464.22103777778
249.25269398,1478.83770444444
249.3756534442,1491.98770444444
249.4985969728,1511.63103777778
249.6215245658,1536.93103777778
249.7444362232,1545.24103777778
249.867331945,1565.37103777778
249.9902117312,1581.58770444444
250.1130755818,1595.83103777778
250.2359234968,1616.52437111111
250.3587554762,1623.58103777778
250.48157152,1640.87437111111
250.6043716282,1659.29770444444
250.7271558008,1669.33103777778
250.8499240378,1687.38437111111
250.9726763392,1702.76770444444
251.095412705,1713.01770444444
251.2181331352,1728.31770444444
251.3408376298,1742.27770444444
251.4635261888,1760.37437111111
251.5861988122,1774.71103777778
251.7088555,1784.04437111111
251.8314962522,1788.67437111111
251.9541210688,1810.81437111111
252.0767299498,1824.25437111111
252.1993228952,1837.65770444444
252.321899905,1857.42770444444
252.4444609792,1869.51437111111
252.5670061178,1883.69770444444
252.6895353208,1896.00770444444
252.8120485882,1911.08437111111
252.93454592,1927.86103777778
253.0570273162,1939.70770444444
253.1794927768,1953.97103777778
253.3019423018,1969.70103777778
253.4243758912,1985.92437111111
253.546793545,1992.80437111111
253.6691952632,2013.56103777778
253.7915810458,2022.33770444444
253.9139508928,2033.32770444444
254.0363048042,2046.88437111111
254.15864278,2062.01770444444
254.2809648202,2074.19770444444
254.4032709248,2079.78437111111
254.5255610938,2090.54437111111
254.6478353272,2102.41103777778
254.770093625,2108.29437111111
254.8923359872,2113.72770444444
255.0145624138,2123.37103777778
255.1367729048,2133.39770444444
255.2589674602,2135.90437111111
255.38114608,2146.66437111111
255.5033087642,2159.76437111111
255.6254555128,2170.82770444444
255.7475863258,2181.15437111111
255.8697012032,2194.06437111111
255.991800145,2203.09103777778
256.1138831512,2220.41770444444
256.2359502218,2236.39770444444
256.3580013568,2248.57770444444
256.4800365562,2262.06437111111
256.60205582,2280.22103777778
256.7240591482,2291.20103777778
256.8460465408,2306.83770444444
256.9680179978,2313.82103777778
257.0899735192,2323.07103777778
257.211913105,2335.56103777778
257.3338367552,2340.60770444444
257.4557444698,2352.42103777778
257.5776362488,2357.19770444444
257.6995120922,2369.67437111111
257.821372,2367.81437111111
257.9432159722,2381.04103777778
258.0650440088,2393.29103777778
258.1868561098,2397.64770444444
258.3086522752,2406.78770444444
258.430432505,2411.15103777778
258.5521967992,2422.11103777778
258.6739451578,2430.27770444444
258.7956775808,2435.94437111111
258.9173940682,2447.07770444444
259.03909462,2448.08437111111
259.1607792362,2451.56770444444
259.2824479168,2455.87103777778
259.4041006618,2460.01770444444
259.5257374712,2469.19437111111
259.647358345,2476.81770444444
259.7689632832,2483.86437111111
259.8905522858,2489.27103777778
260.0121253528,2489.81770444444
260.1336824842,2494.64437111111
260.25522368,2500.75103777778
260.3767489402,2502.67103777778
260.4982582648,2504.74103777778
260.6197516538,2510.44103777778
260.7412291072,2510.30437111111
260.862690625,2517.78437111111
260.9841362072,2519.29103777778
261.1055658538,2524.14437111111
261.2269795648,2528.44103777778
261.3483773402,2530.93103777778
261.46975918,2537.74437111111
261.5911250842,2540.71103777778
261.7124750528,2546.25770444444
261.8338090858,2548.33437111111
261.9551271832,2558.41770444444
262.076429345,2573.33770444444
262.1977155712,2574.85770444444
262.3189858618,2578.20437111111
262.4402402168,2579.65437111111
262.5614786362,2583.71770444444
262.68270112,2585.21103777778
262.8039076682,2582.50103777778
262.9250982808,2588.17437111111
263.0462729578,2594.25770444444
263.1674316992,2588.18770444444
263.288574505,2592.52103777778
263.4097013752,2594.35103777778
263.5308123098,2598.18437111111
263.6519073088,2595.14103777778
263.7729863722,2597.79770444444
263.8940495,2600.50770444444
264.0150966922,2598.69437111111
264.1361279488,2603.60437111111
264.2571432698,2603.29437111111
264.3781426552,2604.06770444444
264.499126105,2606.51770444444
264.6200936192,2610.55770444444
264.7410451978,2607.38437111111
264.8619808408,2607.05770444444
264.9829005482,2617.58103777778
265.10380432,2612.69103777778
265.2246921562,2612.90103777778
265.3455640568,2616.20437111111
265.4664200218,2618.49437111111
265.5872600512,2613.47770444444
265.708084145,2618.37770444444
265.8288923032,2616.23103777778
265.9496845258,2617.41437111111
266.0704608128,2614.62103777778
266.1912211642,2608.48437111111
266.31196558,2611.03103777778
266.4326940602,2604.58103777778
266.5534066048,2605.79437111111
266.6741032138,2607.91103777778
266.7947838872,2594.76103777778
266.915448625,2596.44437111111
267.0360974272,2590.38770444444
267.1567302938,2583.50103777778
267.2773472248,2584.08437111111
267.3979482202,2584.35770444444
267.51853328,2576.25103777778
267.6391024042,2578.77437111111
267.7596555928,2578.53770444444
267.8801928458,2574.02103777778
268.0007141632,2572.80103777778
268.121219545,2584.74437111111
268.2417089912,2576.64437111111
268.3621825018,2577.32770444444
268.4826400768,2584.57103777778
268.6030817162,2577.90103777778
268.72350742,2580.47103777778
268.8439171882,2577.28437111111
268.9643110208,2579.50437111111
269.0846889178,2581.23437111111
269.2050508792,2582.54103777778
269.325396905,2577.06103777778
269.4457269952,2573.01770444444
269.5660411498,2572.57103777778
269.6863393688,2569.27437111111
269.8066216522,2571.26437111111
269.926888,2568.62770444444
270.0471384122,2562.07437111111
270.1673728888,2563.08770444444
270.2875914298,2560.80103777778
270.4077940352,2558.67437111111
270.527980705,2556.59770444444
270.6481514392,2549.42103777778
270.7683062378,2551.05103777778
270.8884451008,2548.32770444444
271.0085680282,2543.01437111111
271.12867502,2543.41437111111
271.2487660762,2534.03437111111
271.3688411968,2530.34103777778
271.4889003818,2531.88437111111
271.6089436312,2533.02770444444
271.728970945,2531.20437111111
271.8489823232,2522.83437111111
271.9689777658,2521.54770444444
272.0889572728,2522.45770444444
272.2089208442,2525.44103777778
272.32886848,2524.33103777778
272.4488001802,2514.66437111111
272.5687159448,2512.35103777778
272.6886157738,2518.69103777778
272.8084996672,2514.35770444444
272.928367625,2517.33437111111
273.0482196472,2518.30770444444
273.1680557338,2513.20437111111
273.2878758848,2522.18437111111
273.4076801002,2518.52437111111
273.52746838,2511.42770444444
273.6472407242,2511.69437111111
273.7669971328,2511.11770444444
273.8867376058,2508.69437111111
274.0064621432,2501.86437111111
274.126170745,2498.73770444444
274.2458634112,2501.45437111111
274.3655401418,2501.80770444444
274.4852009368,2495.32437111111
274.6048457962,2501.97770444444
274.72447472,2499.56770444444
274.8440877082,2500.42103777778
274.9636847608,2496.90770444444
275.0832658778,2499.00770444444
275.2028310592,2491.12437111111
275.322380305,2486.85770444444
275.4419136152,2497.32103777778
275.5614309898,2483.41437111111
275.6809324288,2478.37770444444
275.8004179322,2479.64103777778
275.9198875,2477.63437111111
276.0393411322,2478.36770444444
276.1587788288,2467.55770444444
276.2782005898,2466.06103777778
276.3976064152,2471.64770444444
276.516996305,2462.19103777778
276.6363702592,2463.90770444444
276.7557282778,2460.95437111111
276.8750703608,2462.05437111111
276.9943965082,2461.78103777778
277.11370672,2459.94437111111
277.2330009962,2457.55103777778
277.3522793368,2462.60103777778
277.4715417418,2462.75103777778
277.5907882112,2461.28103777778
277.710018745,2460.85103777778
277.8292333432,2459.29770444444
277.9484320058,2460.63770444444
278.0676147328,2456.91103777778
278.1867815242,2452.22103777778
278.30593238,2448.79770444444
278.4250673002,2456.67770444444
278.5441862848,2451.54770444444
278.6632893338,2449.03437111111
278.7823764472,2448.25103777778
278.901447625,2445.36770444444
279.0205028672,2443.41770444444
279.1395421738,2449.18437111111
279.2585655448,2446.03437111111
279.3775729802,2444.85437111111
279.49656448,2444.15103777778
279.6155400442,2439.02103777778
279.7344996728,2441.81103777778
279.8534433658,2432.58437111111
279.9723711232,2433.82437111111
280.091282945,2428.64103777778
280.2101788312,2424.38437111111
280.3290587818,2426.64770444444
280.4479227968,2421.59770444444
280.5667708762,2414.86437111111
280.68560302,2413.02103777778
280.8044192282,2410.43770444444
280.9232195008,2409.36103777778
281.0420038378,2411.17770444444
281.1607722392,2405.01437111111
281.279524705,2413.22103777778
281.3982612352,2403.81437111111
281.5169818298,2411.00437111111
281.6356864888,2412.01770444444
281.7543752122,2406.23103777778
281.873048,2402.08437111111
281.9917048522,2406.59437111111
282.1103457688,2411.96103777778
282.2289707498,2400.89770444444
282.3475797952,2401.28770444444
282.466172905,2399.19437111111
282.5847500792,2397.69770444444
282.7033113178,2396.35103777778
282.8218566208,2392.82437111111
282.9403859882,2384.06103777778
283.05889942,2381.68437111111
283.1773969162,2379.57437111111
283.2958784768,2379.34437111111
283.4143441018,2376.61437111111
283.5327937912,2371.74437111111
283.651227545,2368.62770444444
283.7696453632,2365.17770444444
283.8880472458,2360.77437111111
284.0064331928,2363.88770444444
284.1248032042,2360.49770444444
284.24315728,2358.09103777778
284.3614954202,2358.62437111111
284.4798176248,2359.32770444444
284.5981238938,2361.14437111111
284.7164142272,2362.54437111111
284.834688625,2357.96437111111
284.9529470872,2355.30437111111
285.0711896138,2354.78103777778
285.1894162048,2348.06437111111
285.3076268602,2350.57437111111
285.42582158,2348.65437111111
285.5440003642,2348.18770444444
285.6621632128,2345.10103777778
285.7803101258,2348.02770444444
285.8984411032,2344.22103777778
286.016556145,2339.07770444444
286.1346552512,2334.16770444444
286.2527384218,2334.79770444444
286.3708056568,2330.26103777778
286.4888569562,2329.75103777778
286.60689232,2332.44437111111
286.7249117482,2322.50437111111
286.8429152408,2320.37770444444
286.9609027978,2321.66103777778
287.0788744192,2323.93437111111
287.196830105,2323.15103777778
287.3147698552,2316.13770444444
287.4326936698,2314.58437111111
287.5506015488,2312.87437111111
287.6684934922,2310.12770444444
287.7863695,2310.78770444444
287.9042295722,2307.59437111111
288.0220737088,2303.06437111111
288.1399019098,2301.77770444444
288.2577141752,2299.09770444444
288.375510505,2292.06103777778
288.4932908992,2290.19437111111
288.6110553578,2286.31437111111
288.7288038808,2283.08103777778
288.8465364682,2277.01770444444
288.96425312,2278.59103777778
289.0819538362,2270.62103777778
289.1996386168,2271.72770444444
289.3173074618,2276.68770444444
289.4349603712,2272.25103777778
289.552597345,2273.78437111111
289.6702183832,2274.03770444444
289.7878234858,2273.03770444444
289.9054126528,2272.01103777778
290.0229858842,2272.20770444444
290.14054318,2270.64770444444
290.2580845402,2274.38103777778
290.3756099648,2275.15103777778
290.4931194538,2276.00770444444
290.6106130072,2277.18103777778
290.728090625,2272.22437111111
290.8455523072,2276.56103777778
290.9629980538,2279.88103777778
291.0804278648,2280.57437111111
291.1978417402,2276.42103777778
291.31523968,2276.25770444444
291.4326216842,2276.76770444444
291.5499877528,2279.44103777778
291.6673378858,2284.82770444444
291.7846720832,2280.86103777778
291.901990345,2284.63103777778
292.0192926712,2288.06103777778
292.1365790618,2282.15437111111
292.2538495168,2284.18103777778
292.3711040362,2283.99103777778
292.48834262,2289.77103777778
292.6055652682,2285.54770444444
292.7227719808,2288.70770444444
292.8399627578,2289.75770444444
292.9571375992,2292.00437111111
293.074296505,2295.87770444444
293.1914394752,2294.75437111111
293.3085665098,2293.11437111111
293.4256776088,2299.09103777778
293.5427727722,2297.21437111111
293.659852,2300.28437111111
293.7769152922,2301.07437111111
293.8939626488,2305.50103777778
294.0109940698,2305.80770444444
294.1280095552,2304.44437111111
294.245009105,2306.13103777778
294.3619927192,2304.51770444444
294.4789603978,2309.06770444444
294.5959121408,2306.03770444444
294.7128479482,2310.18437111111
294.82976782,2315.55103777778
294.9466717562,2307.49437111111
295.0635597568,2314.41770444444
295.1804318218,2316.77103777778
295.2972879512,2318.87103777778
295.414128145,2317.92770444444
295.5309524032,2319.71770444444
