UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,50276
Integration Time,1000
Averages,300
Date,10/31/2019 10:12:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52473.3563
Reference Date,Multiple Library Date
User Note,


181.8418,1561.19
181.9732053322,-104.637033333333
182.1045947288,-107.900366666667
182.2359681898,-110.2337
182.3673257152,-58.6303666666667
182.498667305,-55.6137
182.6299929592,-58.1937
182.7613026778,-57.3437
182.8925964608,-56.2437
183.0238743082,-55.2603666666667
183.15513622,-58.0137
183.2863821962,-56.8237
183.4176122368,-52.7370333333334
183.5488263418,-51.0903666666667
183.6800245112,-56.4503666666667
183.811206745,-50.8203666666667
183.9423730432,-53.4270333333334
184.0735234058,-53.4370333333334
184.2046578328,-50.0603666666667
184.3357763242,-52.8937
184.46687888,-53.6603666666667
184.5979655002,-50.1803666666667
184.7290361848,-53.3070333333334
184.8600909338,-50.5437000000001
184.9911297472,-49.0537
185.122152625,-52.0637
185.2531595672,-48.2170333333334
185.3841505738,-49.8337000000001
185.5151256448,-48.8437
185.6460847802,-51.1003666666667
185.77702798,-53.2037
185.9079552442,-52.0003666666667
186.0388665728,-50.5970333333334
186.1697619658,-50.6737
186.3006414232,-48.5070333333334
186.431504945,-52.5670333333334
186.5623525312,-49.4337000000001
186.6931841818,-54.2303666666667
186.8239998968,-51.7270333333334
186.9547996762,-46.3003666666667
187.08558352,-51.3403666666667
187.2163514282,-47.8803666666667
187.3471034008,-55.1903666666667
187.4778394378,-53.8670333333334
187.6085595392,-48.5237
187.739263705,-48.9037000000001
187.8699519352,-50.6803666666667
188.0006242298,-50.4503666666667
188.1312805888,-47.7437000000001
188.2619210122,-50.0437
188.3925455,-52.6870333333334
188.5231540522,-51.6837
188.6537466688,-51.8437
188.7843233498,-53.1337
188.9148840952,-50.1703666666667
189.045428905,-50.8137
189.1759577792,-52.8870333333334
189.3064707178,-50.1303666666667
189.4369677208,-53.3870333333334
189.5674487882,-52.6703666666667
189.69791392,-45.3103666666667
189.8283631162,-51.2337
189.9587963768,-52.9470333333334
190.0892137018,-50.2403666666667
190.2196150912,-51.3637
190.350000545,-52.2970333333334
190.4803700632,-51.8670333333334
190.6107236458,-51.3903666666667
190.7410612928,-52.4370333333334
190.8713830042,-45.5537
191.00168878,-51.3070333333334
191.1319786202,-51.1270333333334
191.2622525248,-53.3137
191.3925104938,-48.0103666666667
191.5227525272,-51.4303666666667
191.652978625,-45.1603666666667
191.7831887872,-47.6837000000001
191.9133830138,-51.2237
192.0435613048,-49.5403666666667
192.1737236602,-48.0603666666667
192.30387008,-48.3737000000001
192.4340005642,-51.7370333333334
192.5641151128,-47.7270333333334
192.6942137258,-52.1503666666667
192.8242964032,-47.6237000000001
192.954363145,-49.1237
193.0844139512,-50.7570333333334
193.2144488218,-50.5137
193.3444677568,-52.3970333333334
193.4744707562,-48.2937000000001
193.60445782,-51.0770333333334
193.7344289482,-48.6070333333334
193.8643841408,-48.5803666666667
193.9943233978,-49.0337000000001
194.1242467192,-48.4203666666667
194.254154105,-46.9737000000001
194.3840455552,-47.4037000000001
194.5139210698,-49.3570333333334
194.6437806488,-48.4503666666667
194.7736242922,-48.1403666666667
194.903452,-50.4570333333334
195.0332637722,-41.7237000000001
195.1630596088,-50.4570333333334
195.2928395098,-50.7303666666667
195.4226034752,-45.8203666666667
195.552351505,-50.7670333333334
195.6820835992,-47.6937000000001
195.8117997578,-50.3503666666667
195.9414999808,-50.1703666666667
196.0711842682,-52.8370333333334
196.20085262,-49.6703666666667
196.3305050362,-53.2403666666667
196.4601415168,-49.7237000000001
196.5897620618,-47.2103666666667
196.7193666712,-48.4170333333334
196.848955345,-51.7903666666667
196.9785280832,-50.3870333333334
197.1080848858,-51.1370333333334
197.2376257528,-49.3970333333334
197.3671506842,-51.1670333333334
197.49665968,-50.1703666666667
197.6261527402,-49.5503666666667
197.7556298648,-48.9837
197.8850910538,-49.4537
198.0145363072,-48.7470333333334
198.143965625,-40.1170333333334
198.2733790072,-50.8870333333334
198.4027764538,-48.8970333333334
198.5321579648,-50.5803666666667
198.6615235402,-47.7903666666667
198.79087318,-47.5070333333334
198.9202068842,-46.6270333333334
199.0495246528,-50.6503666666667
199.1788264858,-49.1570333333334
199.3081123832,-50.0137
199.437382345,-48.5270333333334
199.5666363712,-49.4670333333334
199.6958744618,-50.0737
199.8250966168,-47.1803666666667
199.9543028362,-46.4970333333334
200.08349312,-50.0003666666667
200.2126674682,-50.7603666666667
200.3418258808,-46.7903666666667
200.4709683578,-49.3837
200.6000948992,-49.3670333333334
200.729205505,-52.5003666666667
200.8583001752,-47.9037000000001
200.9873789098,-46.9203666666667
201.1164417088,-48.9303666666667
201.2454885722,-46.1470333333334
201.3745195,-48.3103666666667
201.5035344922,-49.0170333333334
201.6325335488,-48.6703666666667
201.7615166698,-46.0003666666667
201.8904838552,-48.5137
202.019435105,-46.1937
202.1483704192,-47.4403666666667
202.2772897978,-48.0470333333334
202.4061932408,-48.0070333333334
202.5350807482,-50.0537
202.66395232,-45.9037000000001
202.7928079562,-48.7037
202.9216476568,-43.2503666666667
203.0504714218,-45.7337
203.1792792512,-47.5070333333334
203.308071145,-48.5003666666667
203.4368471032,-33.1103666666667
203.5656071258,-47.1203666666667
203.6943512128,-46.9603666666667
203.8230793642,-46.2637000000001
203.95179158,-48.2703666666667
204.0804878602,-49.5103666666667
204.2091682048,-44.0270333333334
204.3378326138,-47.9470333333334
204.4664810872,-43.5003666666667
204.595113625,-47.5503666666667
204.7237302272,-45.3337000000001
204.8523308938,-44.1303666666667
204.9809156248,-47.0937000000001
205.1094844202,-43.6737000000001
205.23803728,-45.6303666666667
205.3665742042,-45.6970333333334
205.4950951928,-43.4437
205.6236002458,-47.3737000000001
205.7520893632,-42.9470333333334
205.880562545,-44.5670333333334
206.0090197912,-44.8903666666667
206.1374611018,-45.6803666666667
206.2658864768,-42.9603666666667
206.3942959162,-44.7837000000001
206.52268942,-46.3003666666667
206.6510669882,-45.7470333333334
206.7794286208,-40.8170333333334
206.9077743178,-44.4637000000001
207.0361040792,-41.3070333333334
207.164417905,-44.7970333333334
207.2927157952,-45.1470333333334
207.4209977498,-44.0670333333334
207.5492637688,-44.2837000000001
207.6775138522,-41.3070333333334
207.805748,-44.0270333333334
207.9339662122,-41.3137
208.0621684888,-45.5970333333334
208.1903548298,-42.6137000000001
208.3185252352,-43.1203666666667
208.446679705,-41.7937000000001
208.5748182392,-42.2070333333334
208.7029408378,-41.6970333333334
208.8310475008,-43.1870333333334
208.9591382282,-43.9437
209.08721302,-45.4503666666667
209.2152718762,-44.2137000000001
209.3433147968,-37.7237
209.4713417818,-43.2037
209.5993528312,-43.8303666666667
209.727347945,-43.5003666666667
209.8553271232,-43.7803666666667
209.9832903658,-40.5037
210.1112376728,-43.4970333333334
210.2391690442,-45.3137
210.36708448,-46.2770333333334
210.4949839802,-43.8970333333334
210.6228675448,-41.6770333333334
210.7507351738,-39.9337000000001
210.8785868672,-43.9670333333334
211.006422625,-43.0703666666667
211.1342424472,-37.7870333333334
211.2620463338,-42.6437000000001
211.3898342848,-39.5470333333334
211.5176063002,-42.7237
211.64536238,-40.0803666666667
211.7731025242,-43.1170333333334
211.9008267328,-41.1170333333334
212.0285350058,-42.3137
212.1562273432,-40.2603666666667
212.283903745,-36.3037
212.4115642112,-41.3203666666667
212.5392087418,-39.6670333333334
212.6668373368,-39.2070333333334
212.7944499962,-40.5937
212.92204672,-40.1503666666667
213.0496275082,-41.0803666666667
213.1771923608,-39.9237
213.3047412778,-37.1170333333334
213.4322742592,-41.2503666666667
213.559791305,-38.8170333333334
213.6872924152,-38.4403666666667
213.8147775898,-39.5037
213.9422468288,-38.2870333333334
214.0697001322,-36.7570333333334
214.1971375,-39.2470333333334
214.3245589322,-36.1237
214.4519644288,-37.3537
214.5793539898,-36.1570333333334
214.7067276152,-38.2437
214.834085305,-37.3937
214.9614270592,-39.4770333333334
215.0887528778,-35.8737
215.2160627608,-38.3570333333334
215.3433567082,-35.7270333333334
215.47063472,-35.5803666666667
215.5978967962,-35.6903666666667
215.7251429368,-32.2637
215.8523731418,-33.4803666666667
215.9795874112,-37.3970333333334
216.106785745,-37.5003666666667
216.2339681432,-34.4270333333333
216.3611346058,-31.2403666666666
216.4882851328,-32.5670333333333
216.6154197242,-35.1370333333334
216.74253838,-29.5803666666667
216.8696411002,-32.6237
216.9967278848,-32.1637
217.1237987338,-32.9637
217.2508536472,-35.3303666666667
217.377892625,-31.3537
217.5049156672,-30.4570333333333
217.6319227738,-33.6103666666667
217.7589139448,-34.8070333333334
217.8858891802,-33.7303666666667
218.01284848,-33.0003666666667
218.1397918442,-34.7103666666667
218.2667192728,-32.0237
218.3936307658,-31.4703666666667
218.5205263232,-31.9370333333333
218.647405945,-29.5503666666667
218.7742696312,-29.7570333333333
218.9011173818,-31.5370333333333
219.0279491968,-30.9337
219.1547650762,-32.0537
219.28156502,-29.8337
219.4083490282,-27.5037
219.5351171008,-27.7537
219.6618692378,-27.8303666666667
219.7886054392,-27.2003666666667
219.915325705,-27.0403666666667
220.0420300352,-29.0170333333333
220.1687184298,-27.2670333333333
220.2953908888,-26.1737
220.4220474122,-27.4203666666667
220.548688,-29.0470333333333
220.6753126522,-29.3403666666667
220.8019213688,-26.8303666666667
220.9285141498,-28.2437
221.0550909952,-24.9470333333333
221.181651905,-25.0570333333333
221.3081968792,-27.7003666666667
221.4347259178,-22.9270333333333
221.5612390208,-23.2637
221.6877361882,-28.6837
221.81421742,-26.5537
221.9406827162,-27.2137
222.0671320768,-24.7303666666667
222.1935655018,-29.7937
222.3199829912,-26.7537
222.446384545,-25.6203666666667
222.5727701632,-29.0403666666667
222.6991398458,-24.0970333333333
222.8254935928,-24.0770333333333
222.9518314042,-26.1137
223.07815328,-20.8503666666667
223.2044592202,-19.8370333333333
223.3307492248,-16.9770333333333
223.4570232938,-20.5803666666667
223.5832814272,-19.7003666666666
223.709523625,-18.6670333333333
223.8357498872,-22.2003666666667
223.9619602138,-11.1903666666667
224.0881546048,-17.7103666666667
224.2143330602,-16.1937
224.34049558,-15.1837
224.4666421642,-18.3837
224.5927728128,-12.0803666666667
224.7188875258,-18.6803666666667
224.8449863032,-12.1203666666667
224.971069145,-13.6137
225.0971360512,-15.5970333333333
225.2231870218,-12.2137
225.3492220568,-12.0670333333333
225.4752411562,-10.3903666666667
225.60124432,-7.32036666666666
225.7272315482,-5.3837
225.8532028408,-4.50703333333333
225.9791581978,-3.6837
226.1050976192,-5.50703333333333
226.231021105,1.32963333333333
226.3569286552,1.56296666666666
226.4828202698,0.282966666666665
226.6086959488,8.01296666666667
226.7345556922,5.09963333333333
226.8603995,9.48296666666666
226.9862273722,12.4729666666667
227.1120393088,14.2129666666667
227.2378353098,15.2429666666667
227.3636153752,16.3996333333333
227.489379505,26.3463
227.6151276992,21.8163
227.7408599578,19.0829666666667
227.8665762808,28.7029666666667
227.9922766682,30.4963
228.11796112,35.1796333333333
228.2436296362,37.1296333333333
228.3692822168,42.4896333333333
228.4949188618,44.0829666666666
228.6205395712,52.9996333333333
228.746144345,62.9896333333333
228.8717331832,63.6796333333333
228.9973060858,67.4962999999999
229.1228630528,75.5196333333333
229.2484040842,83.7763
229.37392918,86.4363
229.4994383402,97.2063
229.6249315648,100.382966666667
229.7504088538,108.089633333333
229.8758702072,117.549633333333
230.001315625,124.172966666667
230.1267451072,129.449633333333
230.2521586538,144.322966666667
230.3775562648,150.832966666667
230.5029379402,154.692966666667
230.62830368,166.082966666667
230.7536534842,178.929633333333
230.8789873528,190.249633333333
231.0043052858,211.3763
231.1296072832,217.102966666667
231.254893345,234.0763
231.3801634712,252.029633333333
231.5054176618,260.959633333333
231.6306559168,277.292966666667
231.7558782362,286.342966666667
231.88108462,312.802966666667
232.0062750682,327.049633333333
232.1314495808,352.152966666667
232.2566081578,362.879633333333
232.3817507992,385.182966666667
232.506877505,402.8663
232.6319882752,426.8763
232.7570831098,455.982966666667
232.8821620088,482.439633333333
233.0072249722,508.6463
233.132272,529.2763
233.2573030922,551.7163
233.3823182488,589.282966666667
233.5073174698,616.339633333333
233.6323007552,649.382966666667
233.757268105,671.0363
233.8822195192,704.979633333334
234.0071549978,742.432966666667
234.1320745408,782.362966666666
234.2569781482,813.262966666667
234.38186582,862.8163
234.5067375562,894.7963
234.6315933568,936.822966666666
234.7564332218,1003.00296666667
234.8812571512,1021.93296666667
235.006065145,1067.93963333333
235.1308572032,1121.11296666667
235.2556333258,1165.90296666667
235.3803935128,1214.95963333333
235.5051377642,1275.70963333333
235.62986608,1330.6563
235.7545784602,1382.50963333333
235.8792749048,1438.81296666667
236.0039554138,1500.9363
236.1286199872,1559.76296666667
236.253268625,1625.1263
236.3779013272,1698.24963333333
236.5025180938,1760.8363
236.6271189248,1829.33963333333
236.7517038202,1904.32296666667
236.87627278,1979.13963333333
237.0008258042,2051.5463
237.1253628928,2141.38963333333
237.2498840458,2219.08963333334
237.3743892632,2299.28296666667
237.498878545,2388.67963333334
237.6233518912,2475.54963333334
237.7478093018,2565.53963333334
237.8722507768,2661.22296666667
237.9966763162,2746.7363
238.12108592,2841.45963333334
238.2454795882,2948.92963333334
238.3698573208,3035.13963333334
238.4942191178,3142.1663
238.6185649792,3242.23963333334
238.742894905,3347.91296666667
238.8672088952,3457.17963333334
238.9915069498,3569.7663
239.1157890688,3684.54296666667
239.2400552522,3796.25296666667
239.3643055,3916.57296666667
239.4885398122,4033.00963333334
239.6127581888,4152.92963333334
239.7369606298,4284.55296666667
239.8611471352,4404.40963333333
239.985317705,4539.47296666667
240.1094723392,4676.36296666667
240.2336110378,4805.54296666667
240.3577338008,4942.67296666667
240.4818406282,5076.4663
240.60593152,5224.10963333333
240.7300064762,5376.99963333333
240.8540654968,5506.84963333333
240.9781085818,5657.81296666667
241.1021357312,5805.00296666667
241.226146945,5965.9663
241.3501422232,6118.34296666666
241.4741215658,6268.4863
241.5980849728,6424.16296666666
241.7220324442,6580.30963333333
241.84596398,6740.23963333333
241.9698795802,6908.28296666666
242.0937792448,7081.13963333333
242.2176629738,7258.4963
242.3415307672,7443.4363
242.465382625,7625.2363
242.5892185472,7781.35963333334
242.7130385338,7909.44296666667
242.8368425848,8092.83296666667
242.9606307002,8290.86296666667
243.08440288,8484.57296666667
243.2081591242,8698.34963333334
243.3318994328,8900.83963333334
243.4556238058,9105.23630000001
243.5793322432,9294.86296666667
243.703024745,9480.76630000001
243.8267013112,9693.87296666667
243.9503619418,9847.9363
244.0740066368,9966.44963333334
244.1976353962,10130.6163
244.32124822,10328.6429666667
244.4448451082,10573.8563
244.5684260608,10831.4229666667
244.6919910778,11050.8229666667
244.8155401592,11284.0996333333
244.939073305,11489.7963
245.0625905152,11717.3963
245.1860917898,11915.6529666667
245.3095771288,12113.5329666667
245.4330465322,12346.3396333333
245.5565,12520.5429666667
245.6799375322,12761.7363
245.8033591288,13020.4996333333
245.9267647898,13193.6196333333
246.0501545152,13287.0596333333
246.173528305,13416.5729666667
246.2968861592,13662.6363
246.4202280778,13941.4296333333
246.5435540608,14267.5029666667
246.6668641082,14569.3229666667
246.79015822,14893.0129666667
246.9134363962,15150.5896333333
247.0366986368,15474.8863
247.1599449418,15694.1396333333
247.2831753112,15986.5596333333
247.406389745,16270.7563
247.5295882432,16501.5596333333
247.6527708058,16789.0363
247.7759374328,17025.6229666667
247.8990881242,17266.5496333333
248.02222288,17548.5729666667
248.1453417002,17813.1863
248.2684445848,18061.9696333333
248.3915315338,18326.7363
248.5146025472,18514.1163
248.637657625,18530.4263
248.7606967672,18646.1696333333
248.8837199738,18984.2496333333
249.0067272448,19334.1029666667
249.1297185802,19666.5163
249.25269398,19933.3029666667
249.3756534442,20245.7729666666
249.4985969728,20515.1329666666
249.6215245658,20840.6163
249.7444362232,21101.2829666667
249.867331945,21458.9529666667
249.9902117312,21704.6929666667
250.1130755818,22029.1963
250.2359234968,22340.8296333333
250.3587554762,22556.8896333333
250.48157152,22850.8229666667
250.6043716282,23085.8663
250.7271558008,23320.8063
250.8499240378,23626.0329666667
250.9726763392,23912.9763
251.095412705,24158.1096333333
251.2181331352,24393.1063
251.3408376298,24643.2063
251.4635261888,24880.2629666667
251.5861988122,25018.9329666667
251.7088555,25053.6029666667
251.8314962522,25245.5529666667
251.9541210688,25614.1729666667
252.0767299498,25946.6829666667
252.1993228952,26269.7229666667
252.321899905,26578.1563
252.4444609792,26851.5696333333
252.5670061178,27193.9529666667
252.6895353208,27440.8396333333
252.8120485882,27757.9029666667
252.93454592,28079.7396333333
253.0570273162,28327.3563
253.1794927768,28669.2996333333
253.3019423018,28914.6396333333
253.4243758912,29180.0429666667
253.546793545,29467.3863
253.6691952632,29703.9996333333
253.7915810458,29914.9229666667
253.9139508928,30170.4463
254.0363048042,30414.1663
254.15864278,30666.9029666667
254.2809648202,30930.3196333333
254.4032709248,31117.2596333333
254.5255610938,31315.7663
254.6478353272,31514.1763
254.770093625,31692.7663
254.8923359872,31867.1863
255.0145624138,32069.0696333333
255.1367729048,32119.0029666667
255.2589674602,32137.6429666667
255.38114608,32360.5896333333
255.5033087642,32672.5363
255.6254555128,32954.0263
255.7475863258,33203.7529666667
255.8697012032,33515.4829666666
255.991800145,33788.6629666666
256.1138831512,34080.8696333333
256.2359502218,34353.6563
256.3580013568,34722.3963
256.4800365562,35024.1663
256.60205582,35390.0196333333
256.7240591482,35653.4896333333
256.8460465408,35919.3329666667
256.9680179978,36200.3563
257.0899735192,36436.0063
257.211913105,36652.8029666667
257.3338367552,36881.8463
257.4557444698,37074.7829666667
257.5776362488,37245.9629666667
257.6995120922,37429.1163
257.821372,37599.3729666667
257.9432159722,37801.4329666667
258.0650440088,37980.5629666667
258.1868561098,38147.1163
258.3086522752,38335.4663
258.430432505,38503.0163
258.5521967992,38651.6463
258.6739451578,38861.4196333333
258.7956775808,39077.3529666667
258.9173940682,39249.6563
259.03909462,39347.7063
259.1607792362,39354.9196333333
259.2824479168,39513.1496333333
259.4041006618,39705.7396333333
259.5257374712,39895.1229666667
259.647358345,40055.2229666667
259.7689632832,40224.9563
259.8905522858,40377.5996333333
260.0121253528,40582.5096333333
260.1336824842,40695.8963
260.25522368,40868.5729666667
260.3767489402,40988.3196333333
260.4982582648,41143.3329666667
260.6197516538,41253.6996333333
260.7412291072,41402.9663
260.862690625,41550.9729666667
260.9841362072,41670.7429666667
261.1055658538,41827.4229666667
261.2269795648,42008.4929666667
261.3483773402,42130.5896333333
261.46975918,42245.6829666667
261.5911250842,42394.9463
261.7124750528,42523.3796333333
261.8338090858,42648.6396333333
261.9551271832,42831.2263
262.076429345,43052.9496333333
262.1977155712,43215.9529666667
262.3189858618,43355.9729666667
262.4402402168,43455.8629666667
262.5614786362,43546.8629666667
262.68270112,43657.0396333333
262.8039076682,43737.5963
262.9250982808,43865.1996333333
263.0462729578,44002.4863
263.1674316992,44098.2963
263.288574505,44203.4596333333
263.4097013752,44224.7463
263.5308123098,44219.8196333333
263.6519073088,44260.2796333333
263.7729863722,44377.6896333333
263.8940495,44454.3663
264.0150966922,44521.6463
264.1361279488,44640.3396333333
264.2571432698,44750.4563
264.3781426552,44909.6963
264.499126105,45021.3529666667
264.6200936192,45144.7096333333
264.7410451978,45238.1629666666
264.8619808408,45332.5696333333
264.9829005482,45429.4296333333
265.10380432,45484.2329666666
265.2246921562,45539.0429666667
265.3455640568,45620.2663
265.4664200218,45697.0263
265.5872600512,45719.0363
265.708084145,45803.8629666667
265.8288923032,45854.0629666667
265.9496845258,45902.2496333333
266.0704608128,45934.7029666666
266.1912211642,45950.8029666666
266.31196558,45953.2596333333
266.4326940602,45963.9363
266.5534066048,46000.0229666666
266.6741032138,46008.7629666666
266.7947838872,46030.2829666667
266.915448625,45993.0963
267.0360974272,45966.1529666666
267.1567302938,45963.4563
267.2773472248,45953.9229666667
267.3979482202,45957.6696333333
267.51853328,45925.5829666666
267.6391024042,45994.0496333333
267.7596555928,46081.2129666667
267.8801928458,46132.9196333333
268.0007141632,46167.4396333333
268.121219545,46254.3029666666
268.2417089912,46278.0296333333
268.3621825018,46331.9329666666
268.4826400768,46457.2196333333
268.6030817162,46531.5063
268.72350742,46571.9629666666
268.8439171882,46624.7996333333
268.9643110208,46675.2996333333
269.0846889178,46732.2696333333
269.2050508792,46735.1096333333
269.325396905,46741.9829666666
269.4457269952,46789.0429666666
269.5660411498,46820.8263
269.6863393688,46872.2329666666
269.8066216522,46898.8529666666
269.926888,46919.1796333333
270.0471384122,46941.3729666666
270.1673728888,46975.3363
270.2875914298,46964.7496333333
270.4077940352,46982.7729666666
270.527980705,46992.5563
270.6481514392,46995.5763
270.7683062378,46996.0429666666
270.8884451008,46988.3863
271.0085680282,46930.3696333333
271.12867502,46941.8863
271.2487660762,46920.6863
271.3688411968,46891.9463
271.4889003818,46933.4029666666
271.6089436312,46942.1296333333
271.728970945,46946.1763
271.8489823232,46916.8729666666
271.9689777658,46891.1396333333
272.0889572728,46934.7629666666
272.2089208442,46957.8596333333
272.32886848,47001.8763
272.4488001802,47012.6896333333
272.5687159448,47034.7929666666
272.6886157738,47085.8663
272.8084996672,47113.3096333333
272.928367625,47172.1096333333
273.0482196472,47302.3029666666
273.1680557338,47364.1429666666
273.2878758848,47428.9029666666
273.4076801002,47428.6796333333
273.52746838,47409.5396333333
273.6472407242,47423.0129666666
273.7669971328,47462.6029666666
273.8867376058,47469.5029666666
274.0064621432,47466.4163
274.126170745,47471.1363
274.2458634112,47495.4929666666
274.3655401418,47513.8729666666
274.4852009368,47539.5063
274.6048457962,47595.8829666666
274.72447472,47615.1996333333
274.8440877082,47633.4296333333
274.9636847608,47652.4796333333
275.0832658778,47676.6396333333
275.2028310592,47691.5063
275.322380305,47656.4396333333
275.4419136152,47693.6463
275.5614309898,47660.8529666666
275.6809324288,47672.7096333333
275.8004179322,47639.2763
275.9198875,47609.3263
276.0393411322,47623.0096333333
276.1587788288,47583.7363
276.2782005898,47583.7863
276.3976064152,47614.7863
276.516996305,47558.2763
276.6363702592,47582.6696333333
276.7557282778,47603.7829666666
276.8750703608,47618.3763
276.9943965082,47675.6929666666
277.11370672,47712.5029666666
277.2330009962,47730.6896333333
277.3522793368,47829.2329666666
277.4715417418,47897.3263
277.5907882112,47946.1729666666
277.710018745,47993.7563
277.8292333432,48036.7796333333
277.9484320058,48050.2696333333
278.0676147328,48067.1229666666
278.1867815242,48104.3229666666
278.30593238,48113.7963
278.4250673002,48134.4196333333
278.5441862848,48168.2929666666
278.6632893338,48227.4996333333
278.7823764472,48217.2629666666
278.901447625,48208.2596333333
279.0205028672,48232.8829666666
279.1395421738,48285.3029666666
279.2585655448,48284.2463
279.3775729802,48263.8729666666
279.49656448,48265.8796333333
279.6155400442,48283.0596333333
279.7344996728,48303.8663
279.8534433658,48279.7996333333
279.9723711232,48294.5729666666
280.091282945,48288.1896333333
280.2101788312,48276.8096333333
280.3290587818,48296.0663
280.4479227968,48252.1763
280.5667708762,48238.0196333333
280.68560302,48250.0829666666
280.8044192282,48232.2829666666
280.9232195008,48252.5696333333
281.0420038378,48282.2163
281.1607722392,48303.2063
281.279524705,48343.5329666666
281.3982612352,48382.0396333333
281.5169818298,48449.4663
281.6356864888,48501.4229666666
281.7543752122,48538.4363
281.873048,48562.9329666666
281.9917048522,48595.9363
282.1103457688,48624.9629666666
282.2289707498,48643.5929666666
282.3475797952,48643.4096333333
282.466172905,48641.2896333333
282.5847500792,48673.4863
282.7033113178,48657.9396333333
282.8218566208,48613.3563
282.9403859882,48558.5863
283.05889942,48543.5929666666
283.1773969162,48527.9529666666
283.2958784768,48518.1696333333
283.4143441018,48473.5563
283.5327937912,48439.1596333333
283.651227545,48437.7763
283.7696453632,48398.7796333333
283.8880472458,48379.5896333333
284.0064331928,48401.0829666666
284.1248032042,48393.5663
284.24315728,48379.9363
284.3614954202,48416.3996333333
284.4798176248,48466.5396333333
284.5981238938,48579.8663
284.7164142272,48651.6129666666
284.834688625,48658.8396333333
284.9529470872,48644.1396333333
285.0711896138,48630.7829666666
285.1894162048,48625.2696333333
285.3076268602,48622.3063
285.42582158,48620.0896333333
285.5440003642,48600.4529666666
285.6621632128,48592.2796333333
285.7803101258,48598.9696333333
285.8984411032,48602.8096333333
286.016556145,48576.5463
286.1346552512,48568.1429666666
286.2527384218,48588.3596333333
286.3708056568,48584.1363
286.4888569562,48559.9163
286.60689232,48551.1729666666
286.7249117482,48522.0163
286.8429152408,48526.7029666666
286.9609027978,48531.6363
287.0788744192,48546.3863
287.196830105,48588.3896333333
287.3147698552,48545.2063
287.4326936698,48504.0796333333
287.5506015488,48506.4896333333
287.6684934922,48508.4296333333
287.7863695,48485.5529666666
287.9042295722,48450.5496333333
288.0220737088,48448.6163
288.1399019098,48428.8929666666
288.2577141752,48388.8263
288.375510505,48352.4896333333
288.4932908992,48328.9296333333
288.6110553578,48290.0463
288.7288038808,48253.4996333333
288.8465364682,48195.8763
288.96425312,48128.1196333333
289.0819538362,48117.9329666666
289.1996386168,48163.0496333333
289.3173074618,48227.8563
289.4349603712,48235.3996333333
289.552597345,48267.2596333333
289.6702183832,48309.5696333333
289.7878234858,48323.9463
289.9054126528,48335.4429666666
290.0229858842,48374.8596333333
290.14054318,48408.1196333333
290.2580845402,48434.3129666666
290.3756099648,48456.3663
290.4931194538,48519.0529666666
290.6106130072,48571.7563
290.728090625,48595.0596333333
290.8455523072,48630.6363
290.9629980538,48686.4263
291.0804278648,48727.8063
291.1978417402,48776.6096333333
291.31523968,48801.9496333333
291.4326216842,48832.3829666666
291.5499877528,48891.2863
291.6673378858,48979.9096333333
291.7846720832,49007.0196333333
291.901990345,49055.9929666666
292.0192926712,49118.5196333333
292.1365790618,49156.5663
292.2538495168,49217.8029666666
292.3711040362,49259.8229666666
292.48834262,49308.3663
292.6055652682,49356.9563
292.7227719808,49402.6596333333
292.8399627578,49459.3129666666
292.9571375992,49527.5996333333
293.074296505,49580.7963
293.1914394752,49613.3629666666
293.3085665098,49668.5496333333
293.4256776088,49715.3196333333
293.5427727722,49774.3763
293.659852,49847.2463
293.7769152922,49908.8329666666
293.8939626488,50001.6363
294.0109940698,50019.1263
294.1280095552,50055.5863
294.245009105,50109.2896333333
294.3619927192,50154.6829666666
294.4789603978,50208.1696333333
294.5959121408,50247.6829666666
294.7128479482,50284.6496333333
294.82976782,50382.3196333333
294.9466717562,50420.5863
295.0635597568,50466.6363
295.1804318218,50530.1296333333
295.2972879512,50548.2063
295.414128145,50561.0696333333
295.5309524032,50651.1229666666
295.6477607258,50684.6696333333
295.7645531128,50736.9129666666
295.8813295642,50764.0763
295.99809008,50827.2863
296.1148346602,50892.0496333333
296.2315633048,50958.3829666666
296.3482760138,50959.2663
296.4649727872,50986.6129666666
296.581653625,51080.8196333333
296.6983185272,51149.7796333333
296.8149674938,51221.0829666666
296.9316005248,51280.9896333333
297.0482176202,51315.7396333333
297.16481878,51296.1929666666
297.2814040042,51377.1329666666
297.3979732928,51461.0029666666
297.5145266458,51491.8829666666
297.6310640632,51502.9296333333
297.747585545,51580.8696333333
297.8640910912,51641.2029666666
297.9805807018,51647.9063
298.0970543768,51668.5629666666
298.2135121162,51680.5963
298.32995392,51723.9229666666
298.4463797882,51767.2463
298.5627897208,51783.3096333333
298.6791837178,51790.4729666666
298.7955617792,51836.5363
298.911923905,51896.4796333333
299.0282700952,51916.2429666666
299.1446003498,51960.3696333333
299.2609146688,51973.8496333333
299.3772130522,52013.3729666666
299.4934955,52000.8396333333
299.6097620122,52090.8296333333
299.7260125888,52103.3196333333
299.8422472298,52123.5729666666
299.9584659352,52124.1363
300.074668705,52192.0629666666
300.1908555392,52226.1496333333
300.3070264378,52232.1329666666
