UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,52710
Integration Time,1000
Averages,300
Date,11/9/2019 8:43:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,72959.7495177778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.73666666667
181.9732053322,-131.470482222222
182.1045947288,-134.647148888889
182.2359681898,-136.503815555556
182.3673257152,-52.7571488888889
182.498667305,-50.3371488888889
182.6299929592,-53.1404822222222
182.7613026778,-51.7971488888889
182.8925964608,-50.5138155555556
183.0238743082,-49.4338155555556
183.15513622,-52.3571488888889
183.2863821962,-51.0138155555556
183.4176122368,-47.8738155555556
183.5488263418,-46.0338155555556
183.6800245112,-51.1671488888889
183.811206745,-45.6571488888889
183.9423730432,-48.2371488888889
184.0735234058,-48.0871488888889
184.2046578328,-45.1204822222223
184.3357763242,-48.2071488888889
184.46687888,-48.5938155555556
184.5979655002,-45.6371488888889
184.7290361848,-48.5804822222223
184.8600909338,-45.7738155555556
184.9911297472,-44.2338155555556
185.122152625,-47.2171488888889
185.2531595672,-43.6338155555556
185.3841505738,-45.3938155555556
185.5151256448,-44.0904822222222
185.6460847802,-46.8338155555556
185.77702798,-48.6971488888889
185.9079552442,-47.6271488888889
186.0388665728,-46.4504822222222
186.1697619658,-46.4704822222222
186.3006414232,-44.0638155555556
186.431504945,-48.4938155555556
186.5623525312,-45.8738155555556
186.6931841818,-50.3904822222222
186.8239998968,-48.0204822222222
186.9547996762,-42.7471488888889
187.08558352,-47.1371488888889
187.2163514282,-44.4038155555556
187.3471034008,-51.2404822222222
187.4778394378,-50.8104822222222
187.6085595392,-45.2038155555556
187.739263705,-45.1571488888889
187.8699519352,-46.6304822222222
188.0006242298,-46.9138155555556
188.1312805888,-44.7304822222222
188.2619210122,-46.4671488888889
188.3925455,-49.9971488888889
188.5231540522,-48.0538155555556
188.6537466688,-48.3804822222222
188.7843233498,-49.6504822222222
188.9148840952,-47.0838155555556
189.045428905,-47.7138155555556
189.1759577792,-49.5004822222222
189.3064707178,-46.5271488888889
189.4369677208,-49.9604822222222
189.5674487882,-49.1771488888889
189.69791392,-41.5438155555556
189.8283631162,-48.0571488888889
189.9587963768,-49.3638155555556
190.0892137018,-46.5504822222223
190.2196150912,-48.4271488888889
190.350000545,-48.7571488888889
190.4803700632,-47.9471488888889
190.6107236458,-47.8038155555556
190.7410612928,-48.5138155555556
190.8713830042,-42.0804822222222
191.00168878,-48.0171488888889
191.1319786202,-47.7504822222223
191.2622525248,-49.7004822222222
191.3925104938,-44.2271488888889
191.5227525272,-47.7038155555556
191.652978625,-41.4438155555556
191.7831887872,-44.3638155555556
191.9133830138,-47.0004822222222
192.0435613048,-46.4571488888889
192.1737236602,-44.3104822222222
192.30387008,-44.8938155555556
192.4340005642,-48.0304822222222
192.5641151128,-43.6671488888889
192.6942137258,-48.7938155555556
192.8242964032,-43.7004822222222
192.954363145,-45.5804822222223
193.0844139512,-46.8204822222222
193.2144488218,-46.5604822222222
193.3444677568,-48.8938155555556
193.4744707562,-44.9338155555556
193.60445782,-47.2304822222223
193.7344289482,-45.2771488888889
193.8643841408,-44.6138155555556
193.9943233978,-45.1071488888889
194.1242467192,-44.5471488888889
194.254154105,-42.4238155555556
194.3840455552,-43.4938155555556
194.5139210698,-45.3204822222222
194.6437806488,-43.6471488888889
194.7736242922,-43.8004822222222
194.903452,-46.2004822222222
195.0332637722,-37.9071488888889
195.1630596088,-46.1938155555556
195.2928395098,-46.9638155555556
195.4226034752,-41.8371488888889
195.552351505,-46.2571488888889
195.6820835992,-43.1138155555556
195.8117997578,-46.0904822222222
195.9414999808,-45.6404822222222
196.0711842682,-48.4404822222223
196.20085262,-45.2338155555556
196.3305050362,-48.7971488888889
196.4601415168,-45.8838155555556
196.5897620618,-42.6904822222222
196.7193666712,-43.8204822222222
196.848955345,-47.2371488888889
196.9785280832,-46.1538155555556
197.1080848858,-46.2904822222222
197.2376257528,-45.2104822222222
197.3671506842,-46.2171488888889
197.49665968,-45.3804822222222
197.6261527402,-44.9938155555556
197.7556298648,-43.9638155555556
197.8850910538,-44.2304822222222
198.0145363072,-43.9504822222222
198.143965625,-35.3938155555556
198.2733790072,-46.6838155555556
198.4027764538,-43.9338155555556
198.5321579648,-45.7538155555556
198.6615235402,-42.7671488888889
198.79087318,-42.4171488888889
198.9202068842,-41.7871488888889
199.0495246528,-45.8738155555556
199.1788264858,-44.6638155555556
199.3081123832,-44.7238155555556
199.437382345,-43.6638155555556
199.5666363712,-44.4438155555556
199.6958744618,-44.7904822222222
199.8250966168,-41.8804822222222
199.9543028362,-41.6604822222222
200.08349312,-44.3871488888889
200.2126674682,-46.0838155555556
200.3418258808,-41.9838155555556
200.4709683578,-44.5071488888889
200.6000948992,-44.2304822222222
200.729205505,-47.1338155555556
200.8583001752,-42.3971488888889
200.9873789098,-40.8204822222222
201.1164417088,-43.6238155555556
201.2454885722,-40.5071488888889
201.3745195,-42.4771488888889
201.5035344922,-43.2738155555556
201.6325335488,-43.1171488888889
201.7615166698,-40.3771488888889
201.8904838552,-42.3271488888889
202.019435105,-39.7871488888889
202.1483704192,-41.3204822222222
202.2772897978,-42.2371488888889
202.4061932408,-41.8104822222222
202.5350807482,-44.2438155555556
202.66395232,-39.8538155555556
202.7928079562,-42.2838155555556
202.9216476568,-37.7104822222222
203.0504714218,-39.5004822222222
203.1792792512,-41.3638155555556
203.308071145,-42.6004822222222
203.4368471032,-28.8071488888889
203.5656071258,-41.0538155555556
203.6943512128,-40.3904822222222
203.8230793642,-40.4004822222222
203.95179158,-41.4904822222222
204.0804878602,-43.1171488888889
204.2091682048,-37.8571488888889
204.3378326138,-40.7704822222222
204.4664810872,-37.5871488888889
204.595113625,-41.0271488888889
204.7237302272,-39.1704822222222
204.8523308938,-37.2771488888889
204.9809156248,-40.7371488888889
205.1094844202,-36.8704822222222
205.23803728,-38.5204822222222
205.3665742042,-39.1004822222222
205.4950951928,-36.4238155555556
205.6236002458,-40.8671488888889
205.7520893632,-36.4538155555556
205.880562545,-37.5804822222222
206.0090197912,-38.3904822222222
206.1374611018,-38.9138155555556
206.2658864768,-35.9538155555556
206.3942959162,-37.7504822222222
206.52268942,-39.6138155555556
206.6510669882,-38.9371488888889
206.7794286208,-33.8204822222222
206.9077743178,-37.9371488888889
207.0361040792,-34.0338155555556
207.164417905,-37.2871488888889
207.2927157952,-37.7671488888889
207.4209977498,-37.2538155555556
207.5492637688,-37.2138155555556
207.6775138522,-34.2071488888889
207.805748,-37.2971488888889
207.9339662122,-33.5671488888889
208.0621684888,-38.4071488888889
208.1903548298,-35.3671488888889
208.3185252352,-36.1938155555556
208.446679705,-34.8604822222222
208.5748182392,-34.1971488888889
208.7029408378,-33.9904822222222
208.8310475008,-35.8204822222222
208.9591382282,-36.0304822222222
209.08721302,-37.9138155555556
209.2152718762,-36.2871488888889
209.3433147968,-29.6038155555555
209.4713417818,-35.2871488888889
209.5993528312,-36.2271488888889
209.727347945,-35.7004822222222
209.8553271232,-35.8671488888889
209.9832903658,-32.8504822222222
210.1112376728,-35.4438155555556
210.2391690442,-37.5104822222222
210.36708448,-38.8271488888889
210.4949839802,-36.0904822222222
210.6228675448,-33.8838155555556
210.7507351738,-31.9871488888889
210.8785868672,-36.2904822222222
211.006422625,-34.6771488888889
211.1342424472,-29.8571488888889
211.2620463338,-34.7271488888889
211.3898342848,-30.8504822222222
211.5176063002,-34.2904822222222
211.64536238,-31.1238155555556
211.7731025242,-34.9771488888889
211.9008267328,-32.0504822222222
212.0285350058,-33.9238155555556
212.1562273432,-32.0371488888889
212.283903745,-27.6871488888889
212.4115642112,-32.7504822222222
212.5392087418,-30.5771488888889
212.6668373368,-30.0671488888889
212.7944499962,-31.9604822222222
212.92204672,-31.3838155555556
213.0496275082,-32.2471488888889
213.1771923608,-30.3571488888889
213.3047412778,-27.5771488888889
213.4322742592,-31.6771488888889
213.559791305,-29.0804822222222
213.6872924152,-28.8871488888889
213.8147775898,-30.5971488888889
213.9422468288,-29.5138155555555
214.0697001322,-27.1671488888889
214.1971375,-30.3171488888889
214.3245589322,-27.3871488888889
214.4519644288,-28.0638155555556
214.5793539898,-26.7571488888889
214.7067276152,-28.3604822222222
214.834085305,-27.8204822222222
214.9614270592,-29.4771488888889
215.0887528778,-26.3471488888889
215.2160627608,-28.3038155555556
215.3433567082,-25.6504822222222
215.47063472,-25.4538155555556
215.5978967962,-25.1604822222222
215.7251429368,-21.5538155555556
215.8523731418,-23.2804822222222
215.9795874112,-27.5004822222222
216.106785745,-27.3238155555556
216.2339681432,-24.2738155555556
216.3611346058,-21.0471488888889
216.4882851328,-22.0271488888889
216.6154197242,-24.5771488888889
216.74253838,-19.2671488888889
216.8696411002,-22.1238155555556
216.9967278848,-20.9338155555556
217.1237987338,-22.2404822222222
217.2508536472,-25.1204822222222
217.377892625,-19.9204822222222
217.5049156672,-19.1938155555556
217.6319227738,-22.4371488888889
217.7589139448,-23.5404822222222
217.8858891802,-22.6804822222222
218.01284848,-21.6738155555556
218.1397918442,-23.2438155555556
218.2667192728,-20.5704822222222
218.3936307658,-19.9071488888889
218.5205263232,-19.9438155555556
218.647405945,-17.7538155555556
218.7742696312,-17.4804822222222
218.9011173818,-20.0004822222222
219.0279491968,-19.1904822222222
219.1547650762,-19.7471488888889
219.28156502,-17.9438155555555
219.4083490282,-15.9371488888889
219.5351171008,-15.6838155555556
219.6618692378,-15.6138155555556
219.7886054392,-14.5738155555556
219.915325705,-14.9671488888889
220.0420300352,-16.3838155555556
220.1687184298,-14.9571488888889
220.2953908888,-13.6038155555556
220.4220474122,-14.8238155555556
220.548688,-16.2804822222222
220.6753126522,-16.5804822222222
220.8019213688,-14.0004822222222
220.9285141498,-14.6204822222222
221.0550909952,-12.0304822222222
221.181651905,-12.1071488888889
221.3081968792,-14.5004822222222
221.4347259178,-10.2104822222222
221.5612390208,-9.98381555555555
221.6877361882,-15.4738155555556
221.81421742,-12.9304822222222
221.9406827162,-14.0838155555556
222.0671320768,-10.9871488888889
222.1935655018,-15.4004822222222
222.3199829912,-13.0371488888889
222.446384545,-12.2171488888889
222.5727701632,-15.5871488888889
222.6991398458,-9.30381555555555
222.8254935928,-9.84381555555555
222.9518314042,-12.0804822222222
223.07815328,-6.57048222222222
223.2044592202,-5.73048222222222
223.3307492248,-2.18048222222222
223.4570232938,-5.92048222222222
223.5832814272,-5.10048222222222
223.709523625,-3.71714888888889
223.8357498872,-7.52714888888889
223.9619602138,3.66618444444445
224.0881546048,-2.41714888888889
224.2143330602,-0.917148888888887
224.34049558,0.56951777777778
224.4666421642,-2.44714888888889
224.5927728128,3.60951777777778
224.7188875258,-2.69048222222222
224.8449863032,3.78285111111111
224.971069145,2.93285111111111
225.0971360512,0.566184444444446
225.2231870218,4.49951777777778
225.3492220568,4.39285111111111
225.4752411562,6.30618444444445
225.60124432,9.18951777777778
225.7272315482,12.2161844444445
225.8532028408,13.1495177777778
225.9791581978,14.3361844444444
226.1050976192,12.5195177777778
226.231021105,19.4795177777778
226.3569286552,19.6795177777778
226.4828202698,18.9295177777778
226.6086959488,28.0828511111111
226.7345556922,25.0495177777778
226.8603995,29.1028511111111
226.9862273722,32.6095177777778
227.1120393088,34.9428511111111
227.2378353098,36.5495177777778
227.3636153752,37.6561844444444
227.489379505,48.2895177777777
227.6151276992,45.0328511111111
227.7408599578,43.0061844444444
227.8665762808,53.2061844444444
227.9922766682,55.5861844444444
228.11796112,60.6095177777778
228.2436296362,63.9228511111111
228.3692822168,69.7428511111111
228.4949188618,71.8361844444444
228.6205395712,81.3761844444444
228.746144345,92.9028511111111
228.8717331832,95.1628511111112
228.9973060858,99.4528511111111
229.1228630528,108.819517777778
229.2484040842,118.016184444444
229.37392918,123.526184444444
229.4994383402,135.452851111111
229.6249315648,140.836184444444
229.7504088538,149.499517777778
229.8758702072,160.722851111111
230.001315625,170.026184444445
230.1267451072,177.606184444444
230.2521586538,194.262851111111
230.3775562648,203.786184444444
230.5029379402,210.412851111111
230.62830368,225.039517777778
230.7536534842,239.852851111111
230.8789873528,254.642851111111
231.0043052858,278.592851111111
231.1296072832,288.432851111111
231.254893345,310.876184444444
231.3801634712,333.166184444444
231.5054176618,344.946184444444
231.6306559168,366.232851111111
231.7558782362,382.566184444445
231.88108462,413.132851111111
232.0062750682,433.429517777778
232.1314495808,465.056184444445
232.2566081578,481.722851111111
232.3817507992,512.029517777778
232.506877505,537.496184444445
232.6319882752,568.726184444445
232.7570831098,607.142851111111
232.8821620088,641.826184444445
233.0072249722,677.942851111111
233.132272,707.629517777778
233.2573030922,739.972851111111
233.3823182488,789.202851111111
233.5073174698,826.362851111111
233.6323007552,871.502851111111
233.757268105,903.729517777778
233.8822195192,952.472851111111
234.0071549978,1003.75951777778
234.1320745408,1056.23951777778
234.2569781482,1103.51951777778
234.38186582,1168.63285111111
234.5067375562,1215.44618444444
234.6315933568,1275.81951777778
234.7564332218,1351.32951777778
234.8812571512,1398.02951777778
235.006065145,1463.73618444444
235.1308572032,1536.41951777778
235.2556333258,1601.70618444444
235.3803935128,1674.69285111111
235.5051377642,1758.03951777778
235.62986608,1835.55618444444
235.7545784602,1908.36618444444
235.8792749048,1992.81618444444
236.0039554138,2081.99285111111
236.1286199872,2167.38285111111
236.253268625,2261.78618444444
236.3779013272,2362.52618444444
236.5025180938,2457.00285111111
236.6271189248,2554.41951777778
236.7517038202,2664.30951777778
236.87627278,2773.28951777778
237.0008258042,2876.44285111111
237.1253628928,3006.49951777778
237.2498840458,3118.41285111111
237.3743892632,3240.21618444444
237.498878545,3366.85285111111
237.6233518912,3496.34618444444
237.7478093018,3624.75618444445
237.8722507768,3760.55285111111
237.9966763162,3893.17618444445
238.12108592,4033.53285111111
238.2454795882,4182.80951777778
238.3698573208,4317.15951777778
238.4942191178,4473.17618444445
238.6185649792,4621.91285111111
238.742894905,4774.85951777778
238.8672088952,4937.10285111111
238.9915069498,5104.59618444445
239.1157890688,5271.41285111111
239.2400552522,5437.52285111111
239.3643055,5610.43618444445
239.4885398122,5788.63285111111
239.6127581888,5967.32618444445
239.7369606298,6157.71951777778
239.8611471352,6339.94951777778
239.985317705,6535.75285111111
240.1094723392,6738.29285111111
240.2336110378,6931.96951777778
240.3577338008,7134.46951777778
240.4818406282,7336.58285111111
240.60593152,7552.46285111111
240.7300064762,7775.17951777778
240.8540654968,7974.90618444444
240.9781085818,8200.81285111111
241.1021357312,8419.48951777777
241.226146945,8657.85951777778
241.3501422232,8880.89285111111
241.4741215658,9110.31618444444
241.5980849728,9344.84951777778
241.7220324442,9579.89618444444
241.84596398,9817.71618444445
241.9698795802,10065.1461844444
242.0937792448,10325.0395177778
242.2176629738,10593.8795177778
242.3415307672,10870.4895177778
242.465382625,11138.6261844444
242.5892185472,11373.9828511111
242.7130385338,11560.3595177778
242.8368425848,11840.5028511111
242.9606307002,12138.0895177778
243.08440288,12437.2528511111
243.2081591242,12761.9728511111
243.3318994328,13064.8328511111
243.4556238058,13378.3261844444
243.5793322432,13664.3995177778
243.703024745,13943.6028511111
243.8267013112,14269.3828511111
243.9503619418,14485.9128511111
244.0740066368,14647.8628511111
244.1976353962,14910.2928511111
244.32124822,15209.3495177778
244.4448451082,15591.9261844445
244.5684260608,15990.7528511111
244.6919910778,16308.0561844445
244.8155401592,16673.2561844445
244.939073305,16970.3661844445
245.0625905152,17319.1628511111
245.1860917898,17609.3728511111
245.3095771288,17913.8361844445
245.4330465322,18269.0128511111
245.5565,18534.5528511111
245.6799375322,18898.3661844445
245.8033591288,19283.3195177778
245.9267647898,19539.3361844444
246.0501545152,19667.7128511111
246.173528305,19852.8261844445
246.2968861592,20227.6895177778
246.4202280778,20658.9161844445
246.5435540608,21147.9895177778
246.6668641082,21582.7095177778
246.79015822,22079.5628511111
246.9134363962,22456.9728511111
247.0366986368,22945.0161844445
247.1599449418,23265.1295177778
247.2831753112,23706.4861844445
247.406389745,24121.3628511111
247.5295882432,24472.2628511111
247.6527708058,24903.8061844445
247.7759374328,25243.8961844445
247.8990881242,25605.8428511111
248.02222288,26030.0828511111
248.1453417002,26416.5728511111
248.2684445848,26784.3228511111
248.3915315338,27185.9928511111
248.5146025472,27440.6795177778
248.637657625,27432.3828511111
248.7606967672,27629.6695177778
248.8837199738,28141.1728511111
249.0067272448,28663.3161844445
249.1297185802,29160.3895177778
249.25269398,29561.7595177778
249.3756534442,30003.6861844444
249.4985969728,30432.4295177778
249.6215245658,30903.4461844444
249.7444362232,31289.7595177778
249.867331945,31829.6361844444
249.9902117312,32176.3561844444
250.1130755818,32677.0095177778
250.2359234968,33127.9428511111
250.3587554762,33449.2528511111
250.48157152,33884.2028511111
250.6043716282,34229.9028511111
250.7271558008,34560.6528511111
250.8499240378,35015.2128511111
250.9726763392,35428.7061844444
251.095412705,35802.3761844444
251.2181331352,36148.4861844444
251.3408376298,36514.1695177778
251.4635261888,36851.9528511111
251.5861988122,37034.4061844444
251.7088555,37076.9461844444
251.8314962522,37370.3261844444
251.9541210688,37927.1095177778
252.0767299498,38426.7028511111
252.1993228952,38893.9761844444
252.321899905,39340.4828511111
252.4444609792,39734.4128511111
252.5670061178,40253.2795177778
252.6895353208,40604.1228511111
252.8120485882,41088.9328511111
252.93454592,41548.6195177778
253.0570273162,41922.3361844444
253.1794927768,42427.1428511111
253.3019423018,42773.8961844444
253.4243758912,43182.8928511111
253.546793545,43594.8328511111
253.6691952632,43930.7861844444
253.7915810458,44247.0528511111
253.9139508928,44616.9761844444
254.0363048042,44967.1461844444
254.15864278,45339.1861844444
254.2809648202,45723.1261844444
254.4032709248,45983.5695177778
254.5255610938,46292.2295177778
254.6478353272,46589.6128511111
254.770093625,46826.6961844444
254.8923359872,47082.7561844444
255.0145624138,47364.5128511111
255.1367729048,47424.8395177778
255.2589674602,47451.8395177778
255.38114608,47796.4261844444
255.5033087642,48236.5228511111
255.6254555128,48659.0228511111
255.7475863258,49024.2961844444
255.8697012032,49466.0695177778
255.991800145,49877.3395177778
256.1138831512,50297.0795177778
256.2359502218,50696.8128511111
256.3580013568,51233.6495177778
256.4800365562,51659.8361844444
256.60205582,52195.1628511111
256.7240591482,52586.4395177778
256.8460465408,52955.1228511111
256.9680179978,53380.0461844444
257.0899735192,53703.9795177778
257.211913105,54021.3761844444
257.3338367552,54353.0461844444
257.4557444698,54613.3561844444
257.5776362488,54853.3861844444
257.6995120922,55114.0161844444
257.821372,55364.6728511111
257.9432159722,55649.1861844444
258.0650440088,55917.5528511111
258.1868561098,56159.0295177778
258.3086522752,56412.9995177777
258.430432505,56642.2728511111
258.5521967992,56864.4795177778
258.6739451578,57153.1561844444
258.7956775808,57475.0828511111
258.9173940682,57696.9861844444
259.03909462,57817.1861844444
259.1607792362,57828.6428511111
259.2824479168,58046.7595177778
259.4041006618,58341.4095177778
259.5257374712,58620.1828511111
259.647358345,58846.4095177778
259.7689632832,59074.0795177778
259.8905522858,59306.4028511111
260.0121253528,59610.3695177778
260.1336824842,59744.8628511111
260.25522368,60022.1928511111
260.3767489402,60161.4628511111
260.4982582648,60389.7128511111
260.6197516538,60557.1828511111
260.7412291072,60735.9728511111
260.862690625,60967.9895177778
260.9841362072,61141.9828511111
261.1055658538,61344.7961844445
261.2269795648,61596.9728511111
261.3483773402,61770.7728511111
261.46975918,61922.5028511111
261.5911250842,62145.3661844445
261.7124750528,62309.0028511111
261.8338090858,62491.6861844445
261.9551271832,62753.3561844445
262.076429345,63040.6561844445
262.1977155712,63276.4328511111
262.3189858618,63480.0328511111
262.4402402168,63620.6061844445
262.5614786362,63754.6128511111
262.68270112,63878.1995177778
262.8039076682,63984.5261844445
262.9250982808,64177.1695177778
263.0462729578,64333.2661844445
263.1674316992,64468.7695177778
263.288574505,64597.2761844445
263.4097013752,64607.5128511111
263.5308123098,64590.9661844444
263.6519073088,64667.9795177778
263.7729863722,64812.1661844444
263.8940495,64937.0928511111
264.0150966922,65033.1295177778
264.1361279488,65182.2061844444
264.2571432698,65342.2928511111
264.3781426552,65530.8328511111
264.499126105,65687.9961844444
264.6200936192,65871.4161844444
264.7410451978,65986.7628511111
264.8619808408,66128.8661844445
264.9829005482,66235.1261844445
265.10380432,66312.7928511111
265.2246921562,66401.3795177778
265.3455640568,66502.9461844444
265.4664200218,66603.6895177778
265.5872600512,66639.6661844444
265.708084145,66750.3261844445
265.8288923032,66790.4661844445
265.9496845258,66867.1361844445
266.0704608128,66891.6795177778
266.1912211642,66909.1661844445
266.31196558,66888.4328511111
266.4326940602,66904.4328511111
266.5534066048,66932.4561844445
266.6741032138,66926.2428511111
266.7947838872,66948.2928511111
266.915448625,66891.2628511111
267.0360974272,66836.4628511111
267.1567302938,66825.7728511111
267.2773472248,66810.2128511111
267.3979482202,66807.0195177778
267.51853328,66749.8228511111
267.6391024042,66826.3528511111
267.7596555928,66923.3828511111
267.8801928458,66976.3561844445
268.0007141632,67019.3728511111
268.121219545,67140.5495177778
268.2417089912,67166.3061844445
268.3621825018,67217.9428511111
268.4826400768,67406.2428511111
268.6030817162,67470.3395177778
268.72350742,67552.8961844445
268.8439171882,67627.8661844445
268.9643110208,67674.6828511111
269.0846889178,67747.0295177778
269.2050508792,67725.3095177778
269.325396905,67743.2861844445
269.4457269952,67805.4195177778
269.5660411498,67844.3928511111
269.6863393688,67884.4628511111
269.8066216522,67904.8461844445
269.926888,67919.4661844444
270.0471384122,67952.6695177778
270.1673728888,67979.7228511111
270.2875914298,67962.7828511111
270.4077940352,67979.4295177778
270.527980705,67968.9461844445
270.6481514392,67971.0795177778
270.7683062378,67936.5595177778
270.8884451008,67928.1628511111
271.0085680282,67841.6395177778
271.12867502,67834.2995177778
271.2487660762,67798.6595177778
271.3688411968,67746.6695177778
271.4889003818,67796.7661844445
271.6089436312,67796.0395177778
271.728970945,67792.0128511111
271.8489823232,67747.6395177778
271.9689777658,67703.2028511111
272.0889572728,67758.4861844445
272.2089208442,67780.7961844445
272.32886848,67818.9161844444
272.4488001802,67822.0395177778
272.5687159448,67846.7095177778
272.6886157738,67906.7195177778
272.8084996672,67940.0795177778
272.928367625,68005.0661844445
273.0482196472,68172.0261844444
273.1680557338,68245.6595177778
273.2878758848,68306.4328511111
273.4076801002,68303.7728511111
273.52746838,68274.4195177778
273.6472407242,68280.1961844445
273.7669971328,68302.6561844445
273.8867376058,68323.4428511111
274.0064621432,68312.2061844445
274.126170745,68297.0195177778
274.2458634112,68308.3161844445
274.3655401418,68331.5961844445
274.4852009368,68364.1661844444
274.6048457962,68430.1895177778
274.72447472,68428.0295177778
274.8440877082,68460.1061844444
274.9636847608,68486.9428511111
275.0832658778,68502.1428511111
275.2028310592,68522.7861844445
275.322380305,68463.3795177778
275.4419136152,68503.5895177778
275.5614309898,68447.0395177778
275.6809324288,68443.3328511111
275.8004179322,68396.6095177778
275.9198875,68320.0361844445
276.0393411322,68331.4961844444
276.1587788288,68262.9761844445
276.2782005898,68266.4461844445
276.3976064152,68292.4261844445
276.516996305,68224.7895177778
276.6363702592,68256.6128511111
276.7557282778,68257.0128511111
276.8750703608,68254.8428511111
276.9943965082,68311.7295177778
277.11370672,68366.6861844445
277.2330009962,68398.6728511111
277.3522793368,68519.0495177778
277.4715417418,68594.7528511111
277.5907882112,68636.4961844444
277.710018745,68685.6761844445
277.8292333432,68727.8061844445
277.9484320058,68738.7728511111
278.0676147328,68742.1595177778
278.1867815242,68777.0428511111
278.30593238,68793.6828511111
278.4250673002,68814.7561844445
278.5441862848,68829.4561844445
278.6632893338,68890.5695177778
278.7823764472,68882.7395177778
278.901447625,68873.7928511111
279.0205028672,68888.7861844445
279.1395421738,68954.8495177778
279.2585655448,68954.8828511111
279.3775729802,68903.9228511111
279.49656448,68907.6161844445
279.6155400442,68928.8228511111
279.7344996728,68910.3895177778
279.8534433658,68890.3895177778
279.9723711232,68911.0761844445
280.091282945,68886.7628511111
280.2101788312,68859.1961844445
280.3290587818,68873.8195177778
280.4479227968,68806.0195177778
280.5667708762,68778.8795177778
280.68560302,68784.0128511111
280.8044192282,68755.3095177778
280.9232195008,68772.7461844445
281.0420038378,68775.0795177778
281.1607722392,68787.1761844445
281.279524705,68845.0628511111
281.3982612352,68876.2295177778
281.5169818298,68954.3795177778
281.6356864888,69027.3861844444
281.7543752122,69058.4228511111
281.873048,69079.5595177778
281.9917048522,69102.3128511111
282.1103457688,69148.6495177778
282.2289707498,69153.8495177778
282.3475797952,69146.5795177778
282.466172905,69162.7128511111
282.5847500792,69170.8795177778
282.7033113178,69141.3228511111
282.8218566208,69070.7128511111
282.9403859882,68972.9795177778
283.05889942,68938.7128511111
283.1773969162,68901.7395177778
283.2958784768,68885.4228511111
283.4143441018,68802.7195177778
283.5327937912,68746.4228511111
283.651227545,68746.7461844445
283.7696453632,68683.1495177778
283.8880472458,68641.2961844445
284.0064331928,68660.6261844445
284.1248032042,68664.2461844444
284.24315728,68663.2961844445
284.3614954202,68678.1728511111
284.4798176248,68732.2028511111
284.5981238938,68859.8928511111
284.7164142272,68965.1661844445
284.834688625,68952.0495177778
284.9529470872,68920.7295177778
285.0711896138,68897.9428511111
285.1894162048,68871.9328511111
285.3076268602,68862.4428511111
285.42582158,68843.9995177778
285.5440003642,68808.2928511111
285.6621632128,68783.4628511111
285.7803101258,68774.2195177778
285.8984411032,68767.8795177778
286.016556145,68729.4728511111
286.1346552512,68713.1795177778
286.2527384218,68739.7928511111
286.3708056568,68702.6561844445
286.4888569562,68667.6761844445
286.60689232,68625.4361844445
286.7249117482,68586.1661844444
286.8429152408,68592.3095177778
286.9609027978,68578.9895177778
287.0788744192,68597.2928511111
287.196830105,68649.7361844445
287.3147698552,68579.7761844444
287.4326936698,68513.3595177778
287.5506015488,68490.9861844445
287.6684934922,68480.7095177778
287.7863695,68419.7828511111
287.9042295722,68386.6661844444
288.0220737088,68368.1961844445
288.1399019098,68324.8295177778
288.2577141752,68255.2628511111
288.375510505,68207.3795177778
288.4932908992,68126.6861844445
288.6110553578,68068.7095177778
288.7288038808,67981.2461844444
288.8465364682,67939.6995177778
288.96425312,67849.7795177778
289.0819538362,67823.7828511111
289.1996386168,67870.4128511111
289.3173074618,67939.7728511111
289.4349603712,67945.9361844445
289.552597345,67970.2028511111
289.6702183832,68032.2661844445
289.7878234858,68030.3495177778
289.9054126528,68066.3861844444
290.0229858842,68107.0261844444
290.14054318,68116.6895177778
290.2580845402,68136.5295177778
290.3756099648,68171.9361844445
290.4931194538,68244.4295177778
290.6106130072,68311.1528511111
290.728090625,68339.2261844445
290.8455523072,68372.5961844445
290.9629980538,68446.6695177778
291.0804278648,68480.9328511111
291.1978417402,68541.1495177778
291.31523968,68596.3828511111
291.4326216842,68629.7428511111
291.5499877528,68696.8195177778
291.6673378858,68817.0761844445
291.7846720832,68831.9695177778
291.901990345,68906.0295177778
292.0192926712,68978.7395177778
292.1365790618,69030.2861844445
292.2538495168,69107.3795177778
292.3711040362,69145.3361844445
292.48834262,69207.2161844444
292.6055652682,69259.4295177778
292.7227719808,69316.9495177778
292.8399627578,69409.1361844445
292.9571375992,69461.2995177778
293.074296505,69531.0795177778
293.1914394752,69582.4961844444
293.3085665098,69645.2928511111
293.4256776088,69711.1261844445
293.5427727722,69781.2461844444
293.659852,69852.3595177778
293.7769152922,69932.3595177778
293.8939626488,70039.6661844444
294.0109940698,70089.4095177778
294.1280095552,70142.6728511111
294.245009105,70188.1561844444
294.3619927192,70243.9295177778
294.4789603978,70324.3028511111
294.5959121408,70368.7661844444
294.7128479482,70397.1195177778
294.82976782,70554.2461844444
294.9466717562,70587.8595177778
295.0635597568,70657.9061844445
295.1804318218,70741.3361844445
295.2972879512,70772.6195177778
295.414128145,70779.8595177778
295.5309524032,70875.5561844444
