Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2021-08-15 11:09:18.439601
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1470.1633
218.2508,1497.5333
218.442,1527.7533
218.6332,1558.9767
218.8244,1589.7483
219.0156,1621.0217
219.2067,1655.915
219.3979,1690.1417
219.589,1726.0367
219.7801,1762.7733
219.9712,1800.935
220.1623,1840.635
220.3533,1881.2133
220.5444,1923.4483
220.7354,1965.425
220.9264,2010.405
221.1174,2056.3267
221.3083,2104.9167
221.4993,2149.5067
221.6902,2195.9767
221.8812,2247.4333
222.0721,2299.8033
222.263,2354.4167
222.4538,2408.0683
222.6447,2465.48
222.8355,2522.435
223.0264,2581.065
223.2172,2639.305
223.408,2701.1217
223.5987,2764.0917
223.7895,2826.345
223.9802,2892.3717
224.1709,2957.6183
224.3616,3028.1933
224.5524,3096.72
224.743,3168.3883
224.9337,3237.1217
225.1243,3315.8033
225.315,3388.73
225.5056,3460.145
225.6962,3540.075
225.8867,3616.735
226.0773,3696.2633
226.2678,3776.2483
226.4584,3858.25
226.6489,3939.34
226.8394,4018.3633
227.0298,4104.0333
227.2203,4193.5483
227.4108,4288.7817
227.6012,4377.3833
227.7916,4466.72
227.982,4554.655
228.1723,4645.8383
228.3627,4740.1267
228.5531,4831.665
228.7434,4923.865
228.9337,5020.9467
229.124,5120.8217
229.3143,5217.9067
229.5045,5326.15
229.6948,5432.32
229.885,5542.525
230.0752,5653.3683
230.2654,5764.8133
230.4556,5873.22
230.6457,5979.6233
230.8358,6087.1883
231.026,6198.6567
231.2161,6308.4117
231.4062,6420.3617
231.5963,6532.6133
231.7863,6645.0583
231.9764,6765.94
232.1664,6885.315
232.3564,7012.7733
232.5464,7131.0167
232.7364,7253.6433
232.9263,7372.46
233.1163,7498.9067
233.3062,7627.1217
233.4961,7761.5533
233.686,7885.59
233.8758,7998.7167
234.0657,8114.8
234.2555,8243.645
234.4454,8372.24
234.6352,8499.3283
234.825,8622.9817
235.0147,8743.4883
235.2045,8866.7583
235.3942,8990.5483
235.5839,9115.3833
235.7737,9238.8
235.9633,9357.3167
236.153,9494.7883
236.3427,9624.7633
236.5323,9751.6383
236.7219,9871.0867
236.9115,9977.1267
237.1011,10094.4183
237.2907,10221.2933
237.4803,10346.395
237.6698,10466.26
237.8593,10590.6033
238.0488,10710.72
238.2383,10834.3867
238.4278,10953.5767
238.6172,11087.0817
238.8066,11209.3817
238.9961,11331.5033
239.1855,11464.6433
239.3748,11584.1033
239.5642,11700.9983
239.7536,11821.5017
239.9429,11944.01
240.1322,12049.715
240.3215,12166.2433
240.5108,12284.57
240.7001,12408.0
240.8893,12524.4967
241.0786,12635.41
241.2677,12745.5033
241.457,12871.1167
241.6461,12963.3067
241.8353,13060.8183
242.0244,13160.5333
242.2136,13259.2133
242.4027,13361.5883
242.5918,13463.3083
242.7809,13560.0517
242.9699,13625.18
243.159,13681.6033
243.348,13803.2683
243.537,13933.1883
243.726,14044.685
243.915,14146.0867
244.1039,14239.38
244.2929,14319.8
244.4818,14348.2267
244.6707,14436.5967
244.8596,14560.8517
245.0485,14679.035
245.2373,14805.27
245.4262,14919.2967
245.615,15018.075
245.8038,15104.3733
245.9926,15199.8383
246.1814,15304.3833
246.3701,15338.735
246.5589,15346.405
246.7476,15424.7133
246.9363,15558.625
247.1249,15673.615
247.3136,15783.8283
247.5023,15885.4383
247.6909,15997.3967
247.8795,16090.0633
248.0681,16196.3717
248.2567,16283.3833
248.4453,16381.0567
248.6338,16469.23
248.8224,16535.0767
249.0109,16524.4117
249.1994,16567.045
249.3878,16687.6633
249.5763,16797.355
249.7648,16899.4083
249.9532,16996.785
250.1416,17103.3267
250.33,17216.735
250.5183,17323.8933
250.7067,17405.3017
250.8951,17488.4017
251.0834,17562.065
251.2717,17638.2133
251.46,17709.4267
251.6483,17779.6783
251.8365,17839.8333
252.0247,17849.5217
252.213,17898.9083
252.4012,17980.9833
252.5894,18100.0267
252.7775,18182.04
252.9657,18254.1117
253.1538,18346.2133
253.3419,18423.0917
253.53,18484.0467
253.7181,18546.3317
253.9062,18623.3833
254.0942,18687.5033
254.2823,18736.8067
254.4703,18786.0617
254.6583,18843.9083
254.8463,18906.19
255.0342,18941.7717
255.2222,18981.1367
255.4101,19011.94
255.598,19007.86
255.7859,19060.6033
255.9738,19149.4833
256.1616,19239.9083
256.3495,19330.2433
256.5373,19400.93
256.7251,19500.955
256.9129,19566.735
257.1006,19631.575
257.2884,19705.0517
257.4761,19784.3933
257.6638,19838.9133
257.8515,19881.5133
258.0392,19925.2367
258.2269,19962.3417
258.4146,19999.87
258.6022,20050.94
258.7898,20069.15
258.9774,20096.7417
259.165,20150.2633
259.3525,20199.48
259.5401,20223.5017
259.7276,20267.3567
259.9151,20319.7683
260.1026,20354.075
260.2901,20413.7267
260.4776,20463.42
260.665,20545.16
260.8524,20615.9383
261.0398,20688.8617
261.2272,20724.1967
261.4146,20740.4817
261.6019,20783.6283
261.7893,20829.7767
261.9766,20868.5933
262.1639,20912.9083
262.3512,20920.0933
262.5384,20930.1317
262.7257,20947.89
262.9129,20972.0
263.1001,20990.2733
263.2873,21033.6467
263.4745,21062.5283
263.6617,21045.52
263.8488,21072.165
264.0359,21099.53
264.2231,21114.6433
264.4101,21138.955
264.5972,21165.13
264.7842,21189.9167
264.9713,21204.6183
265.1583,21211.6633
265.3453,21237.6767
265.5323,21263.835
265.7193,21290.03
265.9062,21327.415
266.0931,21340.2417
266.2801,21348.7667
266.4669,21382.4067
266.6538,21408.6717
266.8407,21437.2667
267.0276,21431.215
267.2143,21425.965
267.4012,21445.485
267.588,21416.4433
267.7747,21421.4083
267.9615,21426.8067
268.1482,21422.8083
268.3349,21436.6483
268.5217,21437.375
268.7083,21414.7733
268.895,21411.6317
269.0817,21430.8333
269.2682,21428.285
269.4549,21406.2283
269.6415,21361.5683
269.8281,21352.55
270.0146,21372.7967
270.2012,21386.625
270.3877,21404.205
270.5742,21398.135
270.7607,21397.665
270.9472,21390.7983
271.1336,21380.3483
271.32,21363.26
271.5065,21348.8833
271.6929,21345.3933
271.8792,21358.17
272.0656,21353.4533
272.252,21359.7917
272.4383,21359.8667
272.6246,21346.045
272.8109,21332.52
272.9972,21368.8333
273.1835,21381.22
273.3697,21392.1033
273.5559,21399.9533
273.7421,21399.045
273.9283,21391.7817
274.1145,21379.92
274.3007,21374.1033
274.4868,21383.2233
274.6729,21411.38
274.859,21413.1133
275.0451,21407.4367
275.2311,21351.395
275.4172,21358.8167
275.6032,21370.2567
275.7892,21388.7267
275.9752,21383.9417
276.1612,21401.3417
276.3472,21375.605
276.5331,21364.7383
276.719,21359.7367
276.9049,21360.33
277.0908,21334.4967
277.2767,21326.5567
277.4625,21332.89
277.6484,21315.6767
277.8342,21291.1017
278.02,21284.4483
278.2057,21294.035
278.3915,21316.8833
278.5772,21312.1033
278.763,21279.675
278.9487,21295.8033
279.1343,21307.3817
279.32,21290.705
279.5057,21259.01
279.6913,21194.4683
279.877,21178.9933
280.0625,21167.5067
280.2481,21134.0683
280.4337,21101.745
280.6192,21119.3317
280.8048,21133.3283
280.9903,21107.26
281.1758,21072.51
281.3612,21035.26
281.5467,21020.7067
281.7321,21037.0983
281.9175,21040.1267
282.1029,21029.0667
282.2884,21022.4033
282.4737,20982.085
282.6591,20950.3683
282.8444,20939.3133
283.0297,20927.5217
283.215,20922.5117
283.4002,20912.44
283.5855,20876.25
283.7707,20811.7967
283.956,20780.71
284.1412,20760.0567
284.3264,20764.7283
284.5115,20781.4033
284.6967,20784.015
284.8818,20754.545
285.0669,20703.9233
285.252,20696.2883
285.4371,20687.8167
285.6222,20653.3633
285.8072,20623.0717
285.9922,20597.3883
286.1772,20599.6233
286.3622,20605.1183
286.5472,20568.065
286.7321,20527.225
286.9171,20542.755
287.102,20534.0333
287.2869,20545.725
287.4717,20568.6533
287.6566,20554.705
287.8415,20541.75
288.0263,20523.0533
288.2111,20474.4433
288.3959,20425.1833
288.5806,20411.87
288.7654,20407.18
288.9501,20445.9017
289.1348,20445.18
289.3195,20432.8233
289.5042,20430.1367
289.6889,20440.9783
289.8735,20387.4583
290.0581,20361.2983
290.2428,20315.3067
290.4273,20303.28
290.6119,20317.665
290.7965,20302.075
290.981,20291.3583
291.1655,20276.6817
291.35,20211.43
291.5345,20165.0433
291.719,20161.0767
291.9034,20161.1083
292.0878,20181.495
292.2722,20165.58
292.4566,20136.4383
292.641,20132.1483
292.8253,20117.515
293.0096,20090.6033
293.194,20088.5383
293.3783,20077.305
293.5626,20076.8217
293.7468,20068.2833
293.9311,20062.035
294.1153,20018.0267
294.2995,19946.8217
294.4837,19899.09
294.6678,19855.1917
294.852,19827.9767
295.0361,19825.255
295.2202,19821.3533
295.4043,19824.8167
295.5884,19804.535
295.7725,19787.4517
295.9565,19765.7633
296.1405,19709.4317
296.3246,19681.6517
296.5085,19699.5133
296.6925,19718.4017
296.8764,19701.3433
297.0603,19679.21
297.2443,19650.4967
297.4282,19607.3383
297.612,19566.1017
297.7959,19525.7683
297.9797,19501.765
298.1635,19457.8433
298.3474,19479.65
298.5311,19491.71
298.7149,19445.9033
298.8987,19387.8983
299.0823,19361.5317
299.2661,19316.4033
299.4498,19246.05
299.6334,19238.3833
299.8171,19234.8533
300.0007,19215.0733
300.1843,19199.29
300.368,19176.6033
300.5515,19147.39
300.7351,19131.0083
300.9186,19113.6333
301.1021,19076.8683
301.2857,19063.2433
301.4691,19047.6983
301.6526,19044.9867
301.8361,19008.0833
302.0195,18973.715
302.2029,18949.8583
302.3863,18937.8933
302.5697,18901.9333
302.753,18894.0133
302.9364,18897.6883
303.1197,18904.6417
303.303,18883.5883
303.4863,18838.305
303.6696,18771.82
303.8528,18720.9267
304.036,18695.1033
304.2192,18698.835
304.4024,18675.7783
304.5856,18637.6083
304.7688,18622.1233
304.9519,18611.5867
305.135,18582.9367
305.3181,18555.2317
305.5012,18534.9267
305.6842,18528.395
305.8673,18509.2967
306.0504,18471.045
306.2333,18416.3983
306.4163,18399.3333
306.5993,18373.0417
306.7822,18356.6983
306.9652,18345.55
307.1481,18309.1017
307.331,18278.4033
307.5139,18248.9933
307.6967,18208.235
307.8796,18177.0317
308.0624,18151.5767
308.2452,18116.0433
308.428,18088.1
308.6107,18078.8867
308.7935,18048.96
308.9762,18025.4017
309.1589,18010.015
309.3416,17977.4467
309.5243,17947.3433
309.7069,17924.76
309.8896,17890.555
310.0721,17863.9617
310.2548,17849.1067
310.4373,17829.8333
310.6199,17828.4717
310.8024,17795.1167
310.985,17781.5817
311.1674,17734.485
311.3499,17686.6083
311.5324,17677.0967
311.7148,17682.1533
311.8973,17644.6567
312.0797,17620.2917
312.2621,17613.795
312.4445,17587.2983
312.6268,17556.9767
312.8091,17539.7733
312.9915,17489.235
313.1738,17462.5117
313.356,17419.205
313.5383,17381.47
313.7206,17368.3733
313.9027,17335.1067
314.085,17313.28
314.2672,17302.4017
314.4493,17289.9417
314.6314,17281.565
314.8136,17279.0833
314.9957,17243.675
315.1778,17200.0167
315.3598,17182.685
315.5419,17172.0183
315.724,17160.92
315.9059,17136.6567
316.088,17114.7
316.2699,17118.0167
316.4519,17102.5817
316.6338,17062.4683
316.8157,17003.0233
316.9977,16977.7983
317.1795,16982.2
317.3614,16979.785
317.5432,16966.7317
317.7251,16934.6433
317.9069,16889.1683
318.0887,16870.455
318.2704,16842.87
318.4522,16825.7067
318.6339,16820.2567
318.8156,16839.805
318.9973,16813.3817
319.179,16817.5333
319.3607,16816.135
319.5423,16815.095
319.7239,16798.2933
319.9055,16768.12
320.0871,16753.185
320.2687,16735.2717
320.4502,16713.9333
320.6317,16680.5333
320.8132,16680.2717
320.9947,16666.8717
321.1761,16669.1367
321.3576,16658.5267
321.5391,16651.8383
321.7205,16638.5083
321.9019,16605.8183
322.0832,16567.37
322.2646,16535.4617
322.4459,16514.2483
322.6272,16488.0717
322.8085,16466.5467
322.9898,16448.995
323.1711,16423.7233
323.3523,16404.9767
323.5335,16390.625
323.7147,16418.2167
323.8959,16446.265
324.0771,16441.43
324.2582,16418.5067
324.4393,16404.615
324.6204,16403.9517
324.8015,16389.8933
324.9826,16397.43
325.1637,16422.6317
325.3447,16411.485
325.5257,16406.005
325.7067,16395.095
325.8877,16353.8833
326.0686,16302.5383
326.2496,16274.945
326.4305,16244.9383
326.6114,16234.4383
326.7922,16234.07
326.9731,16236.3817
327.1539,16223.2517
327.3347,16213.3733
327.5155,16210.26
327.6963,16234.38
327.8771,16231.9767
328.0578,16193.2333
328.2385,16134.015
328.4193,16118.8333
328.5999,16102.7917
328.7806,16073.5417
328.9613,16080.15
329.1419,16070.7583
329.3225,16072.0167
329.5031,16043.91
329.6837,16015.9633
329.8642,15996.4933
330.0447,15979.3317
330.2252,15960.85
330.4057,15925.9217
330.5862,15911.3417
330.7667,15914.1667
330.9471,15948.34
331.1275,15938.7167
331.3079,15883.7517
331.4883,15857.57
331.6687,15862.5833
331.849,15833.5367
332.0293,15805.0067
332.2096,15784.73
332.3899,15777.235
332.5702,15787.1333
332.7504,15795.865
332.9306,15797.4633
333.1108,15763.9067
333.291,15727.8017
333.4712,15724.065
333.6514,15732.6317
333.8315,15717.51
334.0116,15705.8217
334.1917,15703.1783
334.3717,15703.8183
334.5518,15709.8017
334.7318,15687.7
334.9119,15673.6933
335.0918,15670.4517
335.2718,15668.1417
335.4518,15663.1517
335.6317,15648.605
335.8116,15651.4583
335.9915,15644.91
336.1714,15591.5333
336.3513,15573.8733
336.5311,15582.8633
336.7109,15593.0433
336.8907,15567.0567
337.0705,15516.185
337.2502,15463.6333
337.43,15450.3833
337.6097,15419.5717
337.7894,15406.1517
337.9691,15404.0267
338.1488,15410.2767
338.3284,15413.2717
338.508,15429.955
338.6877,15429.9583
338.8672,15413.22
339.0468,15383.3083
339.2263,15356.2267
339.4059,15357.4183
339.5854,15396.4917
339.7649,15380.9833
339.9443,15359.8233
340.1238,15358.9117
340.3032,15357.9733
340.4826,15356.6767
340.662,15323.8267
340.8414,15278.4133
341.0207,15291.3133
341.2001,15302.9417
341.3794,15296.785
341.5587,15325.7117
341.738,15319.2517
341.9172,15278.7083
342.0965,15265.2183
342.2757,15209.3267
342.4549,15153.195
342.6341,15157.705
342.8132,15150.8733
342.9923,15187.6133
343.1715,15230.0667
343.3506,15256.4367
343.5296,15186.1517
343.7087,15137.545
343.8878,15107.975
344.0668,15089.68
344.2458,15075.4567
344.4248,15043.895
344.6037,15034.1367
344.7827,15035.8383
344.9616,15013.0183
345.1405,15016.7017
345.3194,15020.87
345.4982,14990.41
345.6771,14965.79
345.8559,14960.8167
346.0347,14955.8717
346.2135,14932.405
346.3923,14940.4483
346.571,14933.7367
346.7498,14893.815
346.9285,14909.5617
347.1071,14887.535
347.2859,14839.0817
347.4645,14861.6167
347.6431,14879.8217
347.8217,14907.33
348.0003,14937.8867
348.1789,14896.0517
348.3574,14822.2467
348.5359,14775.2617
348.7145,14737.9233
348.893,14738.8183
349.0714,14737.805
349.2499,14698.0567
349.4283,14658.7233
349.6068,14618.015
349.7852,14600.6767
349.9635,14607.025
350.1419,14605.915
350.3202,14584.99
350.4985,14547.9067
350.6768,14523.9617
350.8551,14507.165
351.0334,14493.43
351.2116,14462.3983
351.3898,14466.6133
351.568,14449.3067
351.7462,14453.95
351.9243,14440.7433
352.1025,14409.885
352.2806,14386.8667
352.4587,14376.475
352.6368,14362.0767
352.8148,14329.91
352.9929,14298.4467
353.1709,14300.765
353.3489,14289.285
353.5268,14262.7833
353.7048,14235.97
353.8828,14220.62
354.0607,14192.7817
354.2386,14189.705
354.4165,14165.5967
354.5943,14149.175
354.7722,14138.2383
354.95,14154.385
355.1278,14147.5967
355.3056,14112.5883
355.4833,14055.965
355.6611,14010.5
355.8388,13974.7233
356.0165,13947.5717
356.1942,13962.2433
356.3719,13992.545
356.5495,13977.15
356.7271,13952.4167
356.9047,13949.1983
357.0823,13939.045
357.2599,13938.3667
357.4374,13924.7283
357.6149,13881.25
357.7924,13837.03
357.9699,13820.97
358.1474,13808.2
358.3248,13764.7083
358.5023,13741.9567
358.6797,13702.1517
358.8571,13677.715
359.0344,13673.0467
359.2118,13632.785
359.3891,13612.0867
359.5664,13595.7367
359.7437,13583.8033
359.9209,13539.4917
360.0982,13500.7917
360.2754,13471.19
360.4526,13482.605
360.6298,13489.9233
360.807,13480.93
360.9841,13460.1567
361.1613,13419.575
361.3383,13428.2983
361.5154,13429.9417
361.6925,13408.1217
361.8695,13383.2217
362.0466,13355.9
362.2236,13342.6533
362.4005,13330.19
362.5775,13319.945
362.7545,13258.5233
362.9314,13223.875
363.1083,13230.775
363.2852,13240.2167
363.462,13229.8467
363.6389,13210.54
363.8157,13198.705
363.9925,13156.11
364.1693,13149.1233
364.346,13104.4533
364.5228,13097.6817
364.6996,13112.665
364.8762,13113.36
365.0529,13119.8267
365.2296,13100.155
365.4062,13107.2967
365.5829,13095.085
365.7595,13052.12
365.9361,13063.395
366.1126,13052.0467
366.2892,13080.87
366.4657,13241.2767
366.6422,13399.8383
366.8186,13364.8517
366.9951,13434.0317
367.1716,13383.965
367.348,13303.5333
367.5244,13377.8683
367.7008,13415.6183
367.8772,13433.7733
368.0535,13218.1133
368.2298,13176.655
368.4061,13303.5417
368.5824,13211.54
368.7586,13274.3283
368.9349,13351.4633
369.1111,13235.7833
369.2873,13118.9767
369.4635,13112.3667
369.6396,13176.5083
369.8158,13041.31
369.9919,12989.7317
370.168,12986.9583
370.3441,13017.13
370.5202,12930.2967
370.6962,12843.9183
370.8722,12799.035
371.0482,12799.8383
371.2242,12828.0733
371.4002,12919.1233
371.5761,12979.9333
371.752,12886.9567
371.9279,12885.8667
372.1038,12917.9183
372.2796,12869.6683
372.4555,12840.3783
372.6313,12883.0767
372.8071,12835.66
372.9829,12779.6717
373.1586,12772.72
373.3344,12821.3183
373.5101,12777.79
373.6858,12774.1633
373.8615,12741.53
374.0371,12743.3067
374.2127,12845.515
374.3884,12888.6033
374.564,12819.495
374.7395,12787.315
374.9151,12816.0033
375.0906,12973.8267
375.2661,13135.445
375.4416,13051.3483
375.6171,13089.135
375.7925,13222.585
375.968,13268.9733
376.1434,13140.0967
376.3188,13001.2317
376.4941,12962.99
376.6695,13017.15
376.8448,13069.1483
377.0201,13130.7967
377.1954,13063.29
377.3707,13126.1467
377.5459,13180.2
377.7212,13255.56
377.8964,13590.5883
378.0715,13803.2
378.2467,13541.4983
378.4218,13615.6917
378.597,13549.5883
378.7721,13329.56
378.9472,13422.075
379.1222,13478.7733
379.2973,13697.4983
379.4723,14156.6167
379.6473,14331.135
379.8223,14031.985
379.9972,13638.9933
380.1722,13486.7717
380.3471,13411.5517
380.522,13453.4033
380.6969,13388.88
380.8717,13641.735
381.0466,13641.1867
381.2214,13415.1567
381.3962,13372.4783
381.571,13244.5583
381.7457,13161.215
381.9204,13259.5183
382.0952,13266.7117
382.2699,13304.89
382.4445,13710.8917
382.6192,13778.8967
382.7938,14056.34
382.9685,14392.375
383.1431,14100.6617
383.3176,13619.77
383.4922,13421.9483
383.6667,13402.33
383.8412,13403.9883
384.0157,13280.0117
384.1902,13316.7417
384.3646,13498.51
384.5391,13489.9683
384.7134,13455.1967
384.8878,13586.5533
385.0622,13871.8983
385.2365,13880.6983
385.4109,13457.8
385.5852,13331.2367
385.7594,13371.31
385.9337,13445.825
386.1079,13566.3867
386.2822,13771.0367
386.4564,13965.7983
386.6306,13663.68
386.8047,13660.77
386.9789,13912.1567
387.153,13880.2
387.3271,14346.51
387.5012,14363.8783
387.6752,14545.6817
387.8492,14970.0967
388.0233,14884.82
388.1972,14489.8233
388.3712,14628.3317
388.5452,14556.3983
388.7191,14640.0083
388.893,15023.2467
389.0669,15190.3633
389.2408,14507.39
389.4146,13862.455
389.5884,13524.045
389.7623,13257.9917
389.9361,13248.0283
390.1098,13315.22
390.2835,13473.8567
390.4573,13438.27
390.631,13369.785
390.8047,13564.3083
390.9784,13779.9783
391.152,13637.5233
391.3256,13651.5917
391.4992,13859.3167
391.6728,13662.8683
391.8464,13659.76
392.0199,14065.0
392.1934,14151.4733
392.3669,14173.605
392.5403,14560.69
392.7138,14557.5583
392.8873,14908.8833
393.0607,15288.2517
393.2341,15628.15
393.4074,15715.6617
393.5808,15109.6833
393.7542,14525.555
393.9274,14572.28
394.1007,14340.325
394.274,14448.0517
394.4472,14489.5867
394.6205,14482.225
394.7937,14976.595
394.9668,15365.4917
395.14,15099.905
395.3131,14607.6117
395.4863,14146.1083
395.6594,14101.5183
395.8325,13998.12
396.0055,13886.93
396.1786,13982.6317
396.3516,14051.8417
396.5246,14040.5167
396.6975,13899.685
396.8705,13868.0217
397.0434,14467.1833
397.2163,14141.03
397.3892,13892.0983
397.5621,14176.975
397.735,14445.1033
397.9077,14840.6517
398.0806,15184.2467
398.2534,14667.175
398.4261,14909.6367
398.5989,15057.1383
398.7716,15909.5433
398.9443,15765.57
399.117,15391.04
399.2896,14968.0883
399.4623,14832.3017
399.6349,14743.8983
399.8075,14555.5567
399.9801,14230.885
400.1526,14286.4933
400.3252,13950.1
400.4977,13489.1617
400.6702,13423.2133
400.8427,13369.4367
401.0151,13544.5017
401.1875,13617.9017
401.36,13564.2383
401.5323,13677.425
401.7047,13435.3767
401.877,13312.1817
402.0494,13249.075
402.2216,13349.5833
402.394,13670.5167
402.5662,13571.8733
402.7385,13512.69
402.9107,13465.4083
403.0829,13466.95
403.2551,13538.2533
403.4272,13388.3417
403.5994,13372.8033
403.7715,13497.1333
403.9436,13761.0067
404.1156,13674.42
