Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2021-08-15 06:56:43.290370
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1464.1
218.2508,1492.8267
218.442,1521.8483
218.6332,1554.1633
218.8244,1584.24
219.0156,1616.15
219.2067,1650.6317
219.3979,1686.3367
219.589,1721.8833
219.7801,1758.3367
219.9712,1796.37
220.1623,1836.06
220.3533,1877.26
220.5444,1918.5283
220.7354,1961.0117
220.9264,2004.77
221.1174,2052.6933
221.3083,2100.5267
221.4993,2145.8467
221.6902,2192.97
221.8812,2244.9567
222.0721,2297.0883
222.263,2350.5433
222.4538,2406.495
222.6447,2462.505
222.8355,2520.25
223.0264,2577.8767
223.2172,2636.4933
223.408,2699.3983
223.5987,2762.1017
223.7895,2824.055
223.9802,2890.0967
224.1709,2955.525
224.3616,3025.47
224.5524,3094.2783
224.743,3164.8967
224.9337,3235.2967
225.1243,3313.0517
225.315,3386.6833
225.5056,3459.24
225.6962,3536.29
225.8867,3615.42
226.0773,3693.3633
226.2678,3773.45
226.4584,3855.0483
226.6489,3937.0367
226.8394,4014.9617
227.0298,4100.7317
227.2203,4189.845
227.4108,4283.605
227.6012,4374.69
227.7916,4462.9367
227.982,4551.805
228.1723,4641.3733
228.3627,4734.8933
228.5531,4827.16
228.7434,4918.8967
228.9337,5015.3833
229.124,5114.7833
229.3143,5213.2617
229.5045,5320.6433
229.6948,5427.7367
229.885,5536.66
230.0752,5647.995
230.2654,5757.7417
230.4556,5867.1817
230.6457,5972.99
230.8358,6081.7317
231.026,6191.235
231.2161,6300.5
231.4062,6413.5917
231.5963,6523.8317
231.7863,6636.0667
231.9764,6756.88
232.1664,6878.2517
232.3564,7003.035
232.5464,7121.145
232.7364,7244.8317
232.9263,7363.6967
233.1163,7488.99
233.3062,7617.02
233.4961,7752.43
233.686,7875.91
233.8758,7987.2583
234.0657,8102.155
234.2555,8231.3
234.4454,8359.3833
234.6352,8485.8117
234.825,8610.6417
235.0147,8729.415
235.2045,8853.835
235.3942,8972.7033
235.5839,9100.2117
235.7737,9222.5617
235.9633,9343.0267
236.153,9477.5633
236.3427,9607.6683
236.5323,9733.2183
236.7219,9851.29
236.9115,9958.9383
237.1011,10074.9667
237.2907,10201.0517
237.4803,10325.22
237.6698,10444.5367
237.8593,10568.0633
238.0488,10688.545
238.2383,10810.545
238.4278,10928.725
238.6172,11061.9917
238.8066,11186.1917
238.9961,11305.7333
239.1855,11436.695
239.3748,11556.3383
239.5642,11668.9883
239.7536,11793.4117
239.9429,11911.4833
240.1322,12018.73
240.3215,12135.9733
240.5108,12253.2317
240.7001,12373.83
240.8893,12488.5567
241.0786,12601.12
241.2677,12710.2567
241.457,12834.7767
241.6461,12925.9917
241.8353,13024.065
242.0244,13123.5617
242.2136,13221.9217
242.4027,13320.775
242.5918,13421.65
242.7809,13519.3633
242.9699,13583.2967
243.159,13641.0667
243.348,13760.9383
243.537,13891.7933
243.726,13998.45
243.915,14102.1517
244.1039,14194.97
244.2929,14272.8833
244.4818,14304.0967
244.6707,14385.945
244.8596,14510.3633
245.0485,14631.585
245.2373,14757.5933
245.4262,14872.5833
245.615,14968.9833
245.8038,15054.3733
245.9926,15150.6533
246.1814,15253.0367
246.3701,15288.085
246.5589,15293.1483
246.7476,15368.1017
246.9363,15500.2233
247.1249,15619.3783
247.3136,15727.1533
247.5023,15830.2
247.6909,15939.2683
247.8795,16030.42
248.0681,16137.0483
248.2567,16225.9183
248.4453,16321.5367
248.6338,16409.98
248.8224,16475.0567
249.0109,16459.6417
249.1994,16501.5183
249.3878,16619.325
249.5763,16732.9883
249.7648,16834.9067
249.9532,16931.495
250.1416,17037.89
250.33,17152.775
250.5183,17260.2317
250.7067,17340.6967
250.8951,17421.2567
251.0834,17494.0067
251.2717,17568.97
251.46,17640.3867
251.6483,17714.4133
251.8365,17776.4917
252.0247,17777.7183
252.213,17824.3933
252.4012,17908.5317
252.5894,18024.585
252.7775,18108.8933
252.9657,18180.37
253.1538,18270.9483
253.3419,18350.8967
253.53,18406.7033
253.7181,18472.8633
253.9062,18547.5467
254.0942,18616.0817
254.2823,18663.4817
254.4703,18707.105
254.6583,18763.5167
254.8463,18825.7983
255.0342,18863.76
255.2222,18904.0283
255.4101,18933.395
255.598,18926.9333
255.7859,18974.3217
255.9738,19069.5333
256.1616,19159.275
256.3495,19251.3333
256.5373,19316.6633
256.7251,19420.5483
256.9129,19484.4317
257.1006,19549.6633
257.2884,19622.06
257.4761,19703.8067
257.6638,19759.8
257.8515,19795.6417
258.0392,19840.3133
258.2269,19876.6067
258.4146,19916.55
258.6022,19966.48
258.7898,19987.5383
258.9774,20015.0633
259.165,20068.1183
259.3525,20120.7983
259.5401,20138.6717
259.7276,20185.6333
259.9151,20234.2183
260.1026,20272.8733
260.2901,20326.1733
260.4776,20378.735
260.665,20461.0933
260.8524,20532.2533
261.0398,20604.9333
261.2272,20638.7483
261.4146,20654.6533
261.6019,20696.2167
261.7893,20745.455
261.9766,20780.585
262.1639,20829.3867
262.3512,20832.7833
262.5384,20843.87
262.7257,20859.1833
262.9129,20885.3033
263.1001,20903.35
263.2873,20946.4183
263.4745,20977.2983
263.6617,20956.985
263.8488,20985.7117
264.0359,21014.4733
264.2231,21030.2533
264.4101,21051.635
264.5972,21081.78
264.7842,21104.6567
264.9713,21120.705
265.1583,21124.23
265.3453,21150.6367
265.5323,21180.5717
265.7193,21205.7167
265.9062,21241.3417
266.0931,21258.8017
266.2801,21266.9467
266.4669,21300.0533
266.6538,21323.3017
266.8407,21351.0517
267.0276,21346.6667
267.2143,21342.0083
267.4012,21361.3133
267.588,21333.7083
267.7747,21336.3317
267.9615,21343.465
268.1482,21337.0917
268.3349,21350.795
268.5217,21353.99
268.7083,21329.895
268.895,21322.605
269.0817,21344.2433
269.2682,21344.51
269.4549,21319.0983
269.6415,21278.5333
269.8281,21269.7667
270.0146,21291.495
270.2012,21302.8817
270.3877,21320.0983
270.5742,21317.67
270.7607,21313.1017
270.9472,21307.5767
271.1336,21297.0317
271.32,21282.3033
271.5065,21266.4117
271.6929,21261.6883
271.8792,21278.3183
272.0656,21273.4267
272.252,21278.2683
272.4383,21280.7983
272.6246,21264.2367
272.8109,21253.92
272.9972,21286.4367
273.1835,21298.3217
273.3697,21312.9683
273.5559,21319.415
273.7421,21317.06
273.9283,21309.1317
274.1145,21301.9733
274.3007,21295.2067
274.4868,21301.9167
274.6729,21329.9233
274.859,21335.285
275.0451,21326.94
275.2311,21272.2417
275.4172,21280.175
275.6032,21291.33
275.7892,21307.5667
275.9752,21303.9317
276.1612,21321.1367
276.3472,21295.1383
276.5331,21284.0633
276.719,21278.2167
276.9049,21278.725
277.0908,21256.195
277.2767,21246.2833
277.4625,21252.815
277.6484,21236.2783
277.8342,21213.7433
278.02,21208.5383
278.2057,21216.0733
278.3915,21236.485
278.5772,21233.2417
278.763,21200.7217
278.9487,21217.375
279.1343,21231.8233
279.32,21212.7667
279.5057,21182.265
279.6913,21116.23
279.877,21103.1867
280.0625,21093.765
280.2481,21060.8483
280.4337,21029.0767
280.6192,21046.2517
280.8048,21063.5433
280.9903,21033.4983
281.1758,20998.67
281.3612,20962.38
281.5467,20948.6867
281.7321,20968.925
281.9175,20970.805
282.1029,20957.6917
282.2884,20948.4717
282.4737,20911.575
282.6591,20880.545
282.8444,20870.7833
283.0297,20857.7533
283.215,20854.1817
283.4002,20844.3683
283.5855,20811.57
283.7707,20742.44
283.956,20717.2317
284.1412,20695.355
284.3264,20694.9733
284.5115,20714.32
284.6967,20717.135
284.8818,20684.5683
285.0669,20637.5517
285.252,20628.0133
285.4371,20621.9
285.6222,20587.7733
285.8072,20561.085
285.9922,20536.93
286.1772,20535.0117
286.3622,20537.7617
286.5472,20504.9867
286.7321,20466.0967
286.9171,20477.4883
287.102,20471.4817
287.2869,20481.8517
287.4717,20502.7733
287.6566,20494.3333
287.8415,20484.3333
288.0263,20467.455
288.2111,20414.385
288.3959,20364.2167
288.5806,20350.7433
288.7654,20351.16
288.9501,20387.3417
289.1348,20390.0767
289.3195,20377.795
289.5042,20372.8983
289.6889,20382.9517
289.8735,20330.1067
290.0581,20306.2717
290.2428,20257.8183
290.4273,20246.145
290.6119,20261.0517
290.7965,20246.5183
290.981,20235.9267
291.1655,20217.7367
291.35,20155.9233
291.5345,20110.73
291.719,20106.46
291.9034,20106.075
292.0878,20124.8817
292.2722,20111.5483
292.4566,20081.51
292.641,20083.1517
292.8253,20065.81
293.0096,20039.565
293.194,20039.2083
293.3783,20027.2317
293.5626,20027.26
293.7468,20018.685
293.9311,20011.4583
294.1153,19968.6917
294.2995,19895.6033
294.4837,19848.6117
294.6678,19808.9133
294.852,19778.94
295.0361,19780.4067
295.2202,19778.225
295.4043,19780.5417
295.5884,19760.17
295.7725,19741.1583
295.9565,19721.875
296.1405,19666.41
296.3246,19638.17
296.5085,19653.89
296.6925,19668.205
296.8764,19655.0433
297.0603,19633.0533
297.2443,19606.7767
297.4282,19567.865
297.612,19523.4317
297.7959,19483.1
297.9797,19459.0983
298.1635,19416.54
298.3474,19433.3617
298.5311,19448.5183
298.7149,19402.4917
298.8987,19347.7267
299.0823,19321.62
299.2661,19273.135
299.4498,19205.42
299.6334,19197.1233
299.8171,19194.0583
300.0007,19174.4583
300.1843,19158.015
300.368,19137.115
300.5515,19110.16
300.7351,19091.8883
300.9186,19075.3183
301.1021,19037.595
301.2857,19027.0433
301.4691,19012.9483
301.6526,19010.7533
301.8361,18972.1717
302.0195,18936.2933
302.2029,18917.2
302.3863,18903.07
302.5697,18866.1417
302.753,18862.3467
302.9364,18860.8433
303.1197,18870.5533
303.303,18849.1683
303.4863,18806.075
303.6696,18738.4417
303.8528,18688.8833
304.036,18662.02
304.2192,18665.6583
304.4024,18646.1933
304.5856,18604.6917
304.7688,18587.8133
304.9519,18581.62
305.135,18550.62
305.3181,18523.0633
305.5012,18503.1017
305.6842,18498.8883
305.8673,18480.47
306.0504,18441.6717
306.2333,18387.6183
306.4163,18369.7633
306.5993,18341.1867
306.7822,18330.0083
306.9652,18316.2
307.1481,18277.9433
307.331,18247.9533
307.5139,18219.43
307.6967,18181.985
307.8796,18148.15
308.0624,18123.42
308.2452,18087.5367
308.428,18059.475
308.6107,18047.2467
308.7935,18018.9717
308.9762,17998.7433
309.1589,17983.2167
309.3416,17954.8117
309.5243,17921.925
309.7069,17896.8617
309.8896,17863.96
310.0721,17836.5833
310.2548,17822.97
310.4373,17804.8
310.6199,17801.5317
310.8024,17766.5033
310.985,17754.5383
311.1674,17710.1283
311.3499,17661.9683
311.5324,17649.8683
311.7148,17656.9267
311.8973,17621.9667
312.0797,17597.86
312.2621,17586.395
312.4445,17559.5717
312.6268,17524.8483
312.8091,17509.4117
312.9915,17460.34
313.1738,17432.4183
313.356,17392.1717
313.5383,17353.345
313.7206,17343.32
313.9027,17305.4717
314.085,17285.4583
314.2672,17273.7667
314.4493,17258.75
314.6314,17256.0767
314.8136,17249.65
314.9957,17212.9883
315.1778,17170.0867
315.3598,17150.78
315.5419,17141.8183
315.724,17132.9517
315.9059,17111.415
316.088,17091.9883
316.2699,17092.86
316.4519,17072.7717
316.6338,17034.4217
316.8157,16973.4667
316.9977,16947.075
317.1795,16951.985
317.3614,16949.5367
317.5432,16936.165
317.7251,16903.9733
317.9069,16860.145
318.0887,16841.89
318.2704,16817.1767
318.4522,16796.0117
318.6339,16791.21
318.8156,16806.2233
318.9973,16786.1983
319.179,16784.75
319.3607,16786.35
319.5423,16786.6233
319.7239,16769.69
319.9055,16737.745
320.0871,16719.7717
320.2687,16704.985
320.4502,16680.5967
320.6317,16646.39
320.8132,16646.1583
320.9947,16634.1683
321.1761,16633.1067
321.3576,16625.8983
321.5391,16620.0133
321.7205,16604.92
321.9019,16571.9767
322.0832,16531.5883
322.2646,16499.89
322.4459,16478.5867
322.6272,16450.8267
322.8085,16431.5183
322.9898,16418.6233
323.1711,16390.8617
323.3523,16366.2733
323.5335,16352.1983
323.7147,16379.1867
323.8959,16408.3233
324.0771,16403.0167
324.2582,16377.7417
324.4393,16363.2033
324.6204,16361.645
324.8015,16352.8767
324.9826,16360.3083
325.1637,16385.445
325.3447,16371.5883
325.5257,16365.47
325.7067,16351.8633
325.8877,16306.4883
326.0686,16254.8717
326.2496,16228.8633
326.4305,16199.055
326.6114,16189.3183
326.7922,16186.94
326.9731,16189.105
327.1539,16176.735
327.3347,16170.1533
327.5155,16165.7117
327.6963,16188.1467
327.8771,16186.855
328.0578,16148.2783
328.2385,16088.32
328.4193,16077.3783
328.5999,16061.2783
328.7806,16031.705
328.9613,16036.3417
329.1419,16021.9567
329.3225,16022.615
329.5031,15992.795
329.6837,15965.7867
329.8642,15945.0267
330.0447,15928.1583
330.2252,15905.8733
330.4057,15876.0283
330.5862,15859.2283
330.7667,15865.79
330.9471,15894.3483
331.1275,15887.79
331.3079,15835.4967
331.4883,15811.4517
331.6687,15811.6583
331.849,15784.815
332.0293,15755.1683
332.2096,15736.0817
332.3899,15731.0017
332.5702,15736.5683
332.7504,15745.145
332.9306,15744.8683
333.1108,15714.0567
333.291,15675.37
333.4712,15671.505
333.6514,15680.2517
333.8315,15669.2983
334.0116,15655.0483
334.1917,15653.3783
334.3717,15656.7683
334.5518,15660.07
334.7318,15635.0167
334.9119,15624.2967
335.0918,15620.6733
335.2718,15613.365
335.4518,15608.3033
335.6317,15591.74
335.8116,15595.3533
335.9915,15595.7433
336.1714,15548.1683
336.3513,15528.795
336.5311,15534.1783
336.7109,15541.1683
336.8907,15519.5217
337.0705,15468.4083
337.2502,15420.1783
337.43,15401.5833
337.6097,15367.63
337.7894,15349.735
337.9691,15353.025
338.1488,15359.8783
338.3284,15362.3583
338.508,15376.3867
338.6877,15373.74
338.8672,15359.2017
339.0468,15326.575
339.2263,15305.5683
339.4059,15306.9117
339.5854,15345.5183
339.7649,15323.7683
339.9443,15303.91
340.1238,15302.67
340.3032,15298.5817
340.4826,15300.2733
340.662,15267.0167
340.8414,15224.4633
341.0207,15236.745
341.2001,15245.515
341.3794,15240.3883
341.5587,15274.1217
341.738,15264.4817
341.9172,15223.3867
342.0965,15206.1617
342.2757,15149.8867
342.4549,15095.9517
342.6341,15101.13
342.8132,15090.9767
342.9923,15126.3217
343.1715,15167.575
343.3506,15196.2133
343.5296,15128.7833
343.7087,15079.8767
343.8878,15053.3867
344.0668,15040.0467
344.2458,15027.4167
344.4248,14994.275
344.6037,14981.465
344.7827,14981.8217
344.9616,14954.7067
345.1405,14951.56
345.3194,14960.695
345.4982,14928.48
345.6771,14903.8567
345.8559,14899.5033
346.0347,14898.305
346.2135,14877.1733
346.3923,14880.3667
346.571,14870.6867
346.7498,14835.77
346.9285,14846.5817
347.1071,14821.1783
347.2859,14778.9367
347.4645,14802.0433
347.6431,14826.1383
347.8217,14849.04
348.0003,14871.535
348.1789,14833.2633
348.3574,14758.05
348.5359,14714.32
348.7145,14674.1217
348.893,14674.8667
349.0714,14678.8467
349.2499,14639.0383
349.4283,14600.61
349.6068,14559.1417
349.7852,14540.5883
349.9635,14542.1717
350.1419,14543.7317
350.3202,14517.025
350.4985,14477.655
350.6768,14455.49
350.8551,14438.675
351.0334,14425.3767
351.2116,14398.6817
351.3898,14402.9
351.568,14390.3033
351.7462,14389.255
351.9243,14373.2717
352.1025,14339.9117
352.2806,14322.83
352.4587,14313.9717
352.6368,14303.6567
352.8148,14268.39
352.9929,14231.235
353.1709,14230.0533
353.3489,14222.4567
353.5268,14191.555
353.7048,14167.8883
353.8828,14152.07
354.0607,14124.0217
354.2386,14119.215
354.4165,14096.7517
354.5943,14077.355
354.7722,14067.1167
354.95,14082.7833
355.1278,14080.8867
355.3056,14043.2717
355.4833,13989.3717
355.6611,13944.285
355.8388,13906.7817
356.0165,13882.33
356.1942,13893.69
356.3719,13925.3617
356.5495,13912.205
356.7271,13888.4267
356.9047,13883.465
357.0823,13878.5033
357.2599,13878.6467
357.4374,13859.6183
357.6149,13816.3617
357.7924,13771.2783
357.9699,13760.71
358.1474,13747.2067
358.3248,13705.1367
358.5023,13678.5617
358.6797,13645.7067
358.8571,13621.065
359.0344,13611.5
359.2118,13565.5283
359.3891,13547.1417
359.5664,13526.3683
359.7437,13511.11
359.9209,13468.8917
360.0982,13425.3267
360.2754,13398.2317
360.4526,13414.41
360.6298,13423.7417
360.807,13415.26
360.9841,13396.6617
361.1613,13353.36
361.3383,13361.9167
361.5154,13364.535
361.6925,13341.2817
361.8695,13319.82
362.0466,13296.6017
362.2236,13281.0333
362.4005,13265.995
362.5775,13250.4883
362.7545,13185.095
362.9314,13153.28
363.1083,13166.4483
363.2852,13177.2583
363.462,13165.3417
363.6389,13144.385
363.8157,13131.6733
363.9925,13087.6633
364.1693,13078.7483
364.346,13035.66
364.5228,13029.905
364.6996,13048.8067
364.8762,13047.1433
365.0529,13053.83
365.2296,13031.4083
365.4062,13029.7583
365.5829,13018.0417
365.7595,12976.3233
365.9361,12985.0833
366.1126,12971.9367
366.2892,13005.185
366.4657,13166.1683
366.6422,13321.4817
366.8186,13285.58
366.9951,13358.4033
367.1716,13307.0667
367.348,13228.23
367.5244,13302.4817
367.7008,13340.4817
367.8772,13354.895
368.0535,13140.97
368.2298,13107.4333
368.4061,13230.8367
368.5824,13136.5867
368.7586,13205.215
368.9349,13277.5617
369.1111,13157.695
369.2873,13039.9633
369.4635,13037.32
369.6396,13098.0833
369.8158,12961.3567
369.9919,12907.3383
370.168,12905.6233
370.3441,12935.0233
370.5202,12852.5783
370.6962,12770.97
370.8722,12726.825
371.0482,12726.7917
371.2242,12753.475
371.4002,12841.1883
371.5761,12895.2383
371.752,12806.5283
371.9279,12812.0217
372.1038,12852.935
372.2796,12802.7867
372.4555,12769.915
372.6313,12804.355
372.8071,12757.43
372.9829,12703.3917
373.1586,12697.945
373.3344,12750.6717
373.5101,12708.2783
373.6858,12713.015
373.8615,12678.3717
374.0371,12674.7883
374.2127,12770.4533
374.3884,12812.89
374.564,12747.455
374.7395,12719.81
374.9151,12752.3167
375.0906,12910.24
375.2661,13059.95
375.4416,12968.7133
375.6171,13004.7917
375.7925,13146.215
375.968,13193.85
376.1434,13061.9667
376.3188,12925.5233
376.4941,12889.855
376.6695,12942.33
376.8448,12994.335
377.0201,13050.355
377.1954,12985.73
377.3707,13044.4917
377.5459,13098.6667
377.7212,13174.84
377.8964,13508.5833
378.0715,13707.8417
378.2467,13443.1133
378.4218,13533.3267
378.597,13450.19
378.7721,13248.2617
378.9472,13342.1683
379.1222,13400.7983
379.2973,13623.3883
379.4723,14081.3033
379.6473,14252.34
379.8223,13948.8867
379.9972,13569.57
380.1722,13411.7967
380.3471,13336.795
380.522,13368.2317
380.6969,13309.2067
380.8717,13565.2067
381.0466,13549.5483
381.2214,13328.4617
381.3962,13290.6367
381.571,13168.21
381.7457,13088.975
381.9204,13192.11
382.0952,13190.7817
382.2699,13239.995
382.4445,13639.6733
382.6192,13712.2133
382.7938,13998.7717
382.9685,14330.7817
383.1431,14028.365
383.3176,13555.1017
383.4922,13370.2583
383.6667,13350.23
383.8412,13341.385
384.0157,13221.3783
384.1902,13256.5933
384.3646,13432.6783
384.5391,13414.695
384.7134,13378.2633
384.8878,13510.9717
385.0622,13800.645
385.2365,13791.93
385.4109,13374.6833
385.5852,13261.1733
385.7594,13301.8067
385.9337,13376.9167
386.1079,13500.535
386.2822,13707.2983
386.4564,13885.44
386.6306,13585.725
386.8047,13597.5033
386.9789,13847.11
387.153,13823.5783
387.3271,14296.4717
387.5012,14300.1967
387.6752,14492.75
387.8492,14914.5467
388.0233,14814.05
388.1972,14434.745
388.3712,14579.0817
388.5452,14508.085
388.7191,14590.175
388.893,14981.7667
389.0669,15123.6667
389.2408,14432.1183
389.4146,13788.3567
389.5884,13448.985
389.7623,13178.6717
389.9361,13162.5417
390.1098,13237.4083
390.2835,13388.54
390.4573,13357.8183
390.631,13298.2283
390.8047,13493.68
390.9784,13699.1083
391.152,13551.7983
391.3256,13576.1633
391.4992,13779.2417
391.6728,13579.145
391.8464,13589.7483
392.0199,14001.8217
392.1934,14076.7767
392.3669,14116.145
392.5403,14489.5817
392.7138,14499.3217
392.8873,14851.37
393.0607,15250.5033
393.2341,15582.135
393.4074,15673.675
393.5808,15056.8133
393.7542,14493.5383
393.9274,14538.0283
394.1007,14286.9117
394.274,14397.39
394.4472,14416.2967
394.6205,14417.5117
394.7937,14904.5817
394.9668,15283.9733
395.14,15000.58
395.3131,14513.5867
395.4863,14061.2
395.6594,14024.7483
395.8325,13910.7717
396.0055,13807.805
396.1786,13899.6183
396.3516,13985.565
396.5246,13967.7833
396.6975,13840.485
396.8705,13829.8517
397.0434,14429.2783
397.2163,14076.3467
397.3892,13837.5817
397.5621,14123.9283
397.735,14382.8
397.9077,14772.2033
398.0806,15083.6767
398.2534,14572.615
398.4261,14823.5117
398.5989,14985.7883
398.7716,15815.9067
398.9443,15654.6667
399.117,15278.275
399.2896,14866.965
399.4623,14733.2783
399.6349,14643.5117
399.8075,14445.935
399.9801,14124.0783
400.1526,14180.4367
400.3252,13829.3267
400.4977,13377.7783
400.6702,13322.5733
400.8427,13269.725
401.0151,13442.0083
401.1875,13504.81
401.36,13455.0
401.5323,13563.3383
401.7047,13321.7983
401.877,13203.4233
402.0494,13138.2467
402.2216,13244.6717
402.394,13557.1367
402.5662,13452.4083
402.7385,13394.6967
402.9107,13345.2017
403.0829,13356.1033
403.2551,13428.84
403.4272,13282.1
403.5994,13266.2417
403.7715,13393.8433
403.9436,13638.11
404.1156,13554.07
