Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-08-15 03:56:36.063224
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1473.9033
218.2508,1502.0883
218.442,1531.5833
218.6332,1564.615
218.8244,1594.0433
219.0156,1626.9417
219.2067,1661.3783
219.3979,1697.0417
219.589,1732.25
219.7801,1769.6183
219.9712,1808.5033
220.1623,1847.58
220.3533,1890.11
220.5444,1931.785
220.7354,1975.1967
220.9264,2018.4567
221.1174,2066.9433
221.3083,2114.64
221.4993,2161.065
221.6902,2207.935
221.8812,2260.3267
222.0721,2313.2417
222.263,2367.0733
222.4538,2422.3283
222.6447,2478.8833
222.8355,2538.4183
223.0264,2595.7667
223.2172,2655.3617
223.408,2716.2667
223.5987,2780.3583
223.7895,2844.5067
223.9802,2910.5333
224.1709,2975.9767
224.3616,3045.7883
224.5524,3116.1617
224.743,3185.89
224.9337,3258.855
225.1243,3336.5333
225.315,3410.3133
225.5056,3483.465
225.6962,3561.1467
225.8867,3641.8533
226.0773,3720.215
226.2678,3800.21
226.4584,3882.71
226.6489,3965.04
226.8394,4043.095
227.0298,4128.99
227.2203,4219.585
227.4108,4313.9883
227.6012,4405.8483
227.7916,4493.0467
227.982,4585.0217
228.1723,4674.565
228.3627,4769.1233
228.5531,4861.0833
228.7434,4953.1783
228.9337,5050.9367
229.124,5149.9717
229.3143,5250.3617
229.5045,5358.4983
229.6948,5465.49
229.885,5574.47
230.0752,5688.135
230.2654,5797.615
230.4556,5906.9883
230.6457,6014.3083
230.8358,6122.1583
231.026,6233.8117
231.2161,6342.565
231.4062,6456.4783
231.5963,6568.99
231.7863,6683.2317
231.9764,6801.5567
232.1664,6923.925
232.3564,7050.6633
232.5464,7171.0517
232.7364,7292.945
232.9263,7410.92
233.1163,7537.1417
233.3062,7666.71
233.4961,7801.0017
233.686,7925.3517
233.8758,8035.5583
234.0657,8154.7417
234.2555,8283.1667
234.4454,8412.1733
234.6352,8537.3383
234.825,8664.1533
235.0147,8783.5883
235.2045,8908.5017
235.3942,9030.9733
235.5839,9158.065
235.7737,9279.4483
235.9633,9400.9317
236.153,9533.8267
236.3427,9665.6133
236.5323,9790.6183
236.7219,9911.005
236.9115,10019.925
237.1011,10131.0133
237.2907,10261.0567
237.4803,10386.3683
237.6698,10503.75
237.8593,10626.1417
238.0488,10749.7667
238.2383,10871.66
238.4278,10989.175
238.6172,11125.8233
238.8066,11246.0717
238.9961,11370.2983
239.1855,11499.3033
239.3748,11621.8167
239.5642,11733.3217
239.7536,11856.5767
239.9429,11974.4367
240.1322,12082.11
240.3215,12198.2783
240.5108,12315.2617
240.7001,12439.05
240.8893,12553.095
241.0786,12666.41
241.2677,12775.4167
241.457,12898.4783
241.6461,12990.2667
241.8353,13087.88
242.0244,13189.8883
242.2136,13286.07
242.4027,13386.63
242.5918,13486.8217
242.7809,13584.8617
242.9699,13652.0117
243.159,13706.915
243.348,13824.175
243.537,13954.42
243.726,14063.4967
243.915,14166.72
244.1039,14259.5817
244.2929,14343.11
244.4818,14369.8883
244.6707,14449.9767
244.8596,14573.4483
245.0485,14694.6017
245.2373,14819.835
245.4262,14936.5333
245.615,15032.3633
245.8038,15120.1433
245.9926,15212.58
246.1814,15317.8667
246.3701,15355.21
246.5589,15357.8317
246.7476,15430.3867
246.9363,15561.535
247.1249,15681.615
247.3136,15789.9167
247.5023,15893.73
247.6909,16004.48
247.8795,16096.3983
248.0681,16200.6033
248.2567,16290.1117
248.4453,16384.9833
248.6338,16472.8783
248.8224,16539.1933
249.0109,16527.515
249.1994,16564.9883
249.3878,16680.0183
249.5763,16793.535
249.7648,16895.72
249.9532,16992.0583
250.1416,17096.7567
250.33,17212.735
250.5183,17317.1783
250.7067,17403.1033
250.8951,17485.115
251.0834,17557.8917
251.2717,17630.65
251.46,17701.71
251.6483,17774.96
251.8365,17833.835
252.0247,17840.0333
252.213,17886.1333
252.4012,17966.235
252.5894,18084.9183
252.7775,18169.1717
252.9657,18243.095
253.1538,18332.5
253.3419,18409.3433
253.53,18469.305
253.7181,18532.5283
253.9062,18608.6117
254.0942,18671.4117
254.2823,18720.755
254.4703,18767.2333
254.6583,18826.9067
254.8463,18889.3817
255.0342,18923.9867
255.2222,18962.9333
255.4101,18993.4883
255.598,18986.8633
255.7859,19033.9183
255.9738,19125.965
256.1616,19217.63
256.3495,19306.3433
256.5373,19377.865
256.7251,19477.985
256.9129,19545.2283
257.1006,19605.96
257.2884,19682.7333
257.4761,19760.8183
257.6638,19816.3383
257.8515,19856.87
258.0392,19901.175
258.2269,19934.84
258.4146,19974.0467
258.6022,20022.9417
258.7898,20042.5717
258.9774,20069.9167
259.165,20122.5767
259.3525,20174.0
259.5401,20198.845
259.7276,20242.8483
259.9151,20292.485
260.1026,20328.855
260.2901,20381.335
260.4776,20428.87
260.665,20513.7067
260.8524,20590.0467
261.0398,20660.955
261.2272,20695.4383
261.4146,20712.2883
261.6019,20757.12
261.7893,20803.7567
261.9766,20841.02
262.1639,20885.6733
262.3512,20890.4033
262.5384,20901.3233
262.7257,20915.825
262.9129,20939.21
263.1001,20957.02
263.2873,21003.8133
263.4745,21033.455
263.6617,21015.2533
263.8488,21042.0983
264.0359,21069.7933
264.2231,21088.1783
264.4101,21110.0683
264.5972,21137.7967
264.7842,21161.205
264.9713,21177.6
265.1583,21187.1033
265.3453,21209.97
265.5323,21241.0917
265.7193,21265.0667
265.9062,21302.3733
266.0931,21317.7133
266.2801,21325.9133
266.4669,21359.4483
266.6538,21384.25
266.8407,21412.805
267.0276,21406.5617
267.2143,21401.7783
267.4012,21418.4917
267.588,21391.1717
267.7747,21391.4117
267.9615,21401.4667
268.1482,21398.5867
268.3349,21410.9233
268.5217,21412.9667
268.7083,21390.9667
268.895,21382.155
269.0817,21405.0633
269.2682,21409.3517
269.4549,21383.635
269.6415,21339.2483
269.8281,21329.8533
270.0146,21353.4383
270.2012,21365.92
270.3877,21379.8933
270.5742,21382.0533
270.7607,21379.3033
270.9472,21372.2067
271.1336,21361.985
271.32,21346.5
271.5065,21329.3417
271.6929,21326.0417
271.8792,21337.8717
272.0656,21335.9433
272.252,21342.63
272.4383,21342.075
272.6246,21325.7933
272.8109,21318.7033
272.9972,21350.85
273.1835,21365.7083
273.3697,21378.195
273.5559,21382.1667
273.7421,21383.8783
273.9283,21374.675
274.1145,21364.865
274.3007,21360.4717
274.4868,21369.975
274.6729,21399.4517
274.859,21401.5983
275.0451,21394.2583
275.2311,21338.7383
275.4172,21346.4567
275.6032,21358.4317
275.7892,21377.8517
275.9752,21374.8217
276.1612,21392.5217
276.3472,21363.99
276.5331,21352.7083
276.719,21351.1717
276.9049,21348.5617
277.0908,21325.4117
277.2767,21318.2467
277.4625,21322.09
277.6484,21307.3267
277.8342,21284.8917
278.02,21274.8283
278.2057,21289.905
278.3915,21310.1383
278.5772,21303.4967
278.763,21270.1983
278.9487,21289.25
279.1343,21303.0167
279.32,21286.255
279.5057,21254.9667
279.6913,21193.3967
279.877,21177.5017
280.0625,21165.115
280.2481,21132.8267
280.4337,21099.29
280.6192,21123.245
280.8048,21135.325
280.9903,21111.515
281.1758,21076.825
281.3612,21036.62
281.5467,21026.045
281.7321,21044.9967
281.9175,21047.3233
282.1029,21036.2283
282.2884,21024.765
282.4737,20987.37
282.6591,20957.9783
282.8444,20949.3
283.0297,20937.1433
283.215,20928.2667
283.4002,20921.0433
283.5855,20882.7783
283.7707,20816.4983
283.956,20790.6433
284.1412,20767.9083
284.3264,20772.5667
284.5115,20789.1583
284.6967,20793.1283
284.8818,20763.7617
285.0669,20713.2083
285.252,20706.065
285.4371,20701.515
285.6222,20665.8867
285.8072,20641.3867
285.9922,20613.4617
286.1772,20614.655
286.3622,20617.56
286.5472,20583.795
286.7321,20545.5867
286.9171,20556.36
287.102,20553.0967
287.2869,20561.295
287.4717,20583.96
287.6566,20573.1333
287.8415,20560.8233
288.0263,20545.74
288.2111,20493.0733
288.3959,20444.13
288.5806,20429.9383
288.7654,20428.16
288.9501,20469.8333
289.1348,20465.3817
289.3195,20453.95
289.5042,20453.1267
289.6889,20466.4667
289.8735,20412.9667
290.0581,20382.2067
290.2428,20336.085
290.4273,20327.0483
290.6119,20341.4433
290.7965,20327.77
290.981,20314.0683
291.1655,20297.2283
291.35,20234.7667
291.5345,20192.1467
291.719,20183.6733
291.9034,20185.8567
292.0878,20205.8167
292.2722,20190.2067
292.4566,20160.5317
292.641,20162.21
292.8253,20146.515
293.0096,20116.35
293.194,20115.2733
293.3783,20103.0783
293.5626,20106.1617
293.7468,20100.56
293.9311,20093.6133
294.1153,20048.805
294.2995,19976.8917
294.4837,19928.3767
294.6678,19885.2517
294.852,19855.21
295.0361,19856.515
295.2202,19854.415
295.4043,19861.3733
295.5884,19838.3083
295.7725,19822.7167
295.9565,19797.15
296.1405,19743.81
296.3246,19718.835
296.5085,19737.2733
296.6925,19752.8717
296.8764,19735.695
297.0603,19709.3117
297.2443,19683.6567
297.4282,19645.6517
297.612,19602.125
297.7959,19562.4467
297.9797,19538.1767
298.1635,19495.6933
298.3474,19516.935
298.5311,19528.6
298.7149,19483.21
298.8987,19427.1817
299.0823,19399.195
299.2661,19352.81
299.4498,19285.1583
299.6334,19275.6567
299.8171,19272.0483
300.0007,19252.5867
300.1843,19236.8783
300.368,19216.5133
300.5515,19187.915
300.7351,19169.3633
300.9186,19152.47
301.1021,19116.925
301.2857,19104.5183
301.4691,19089.1
301.6526,19090.645
301.8361,19051.9117
302.0195,19015.3833
302.2029,18991.9817
302.3863,18977.575
302.5697,18942.625
302.753,18935.8933
302.9364,18936.9717
303.1197,18947.1133
303.303,18931.2517
303.4863,18882.2933
303.6696,18815.93
303.8528,18765.4617
304.036,18740.7167
304.2192,18739.9633
304.4024,18722.1083
304.5856,18680.9083
304.7688,18664.0117
304.9519,18655.0633
305.135,18631.4467
305.3181,18599.8667
305.5012,18578.7
305.6842,18576.99
305.8673,18554.7233
306.0504,18514.7683
306.2333,18462.085
306.4163,18446.5783
306.5993,18417.5233
306.7822,18403.2783
306.9652,18392.4633
307.1481,18351.0933
307.331,18324.5833
307.5139,18293.205
307.6967,18253.9433
307.8796,18221.8267
308.0624,18198.0033
308.2452,18162.5867
308.428,18134.7117
308.6107,18121.6817
308.7935,18096.4233
308.9762,18074.8267
309.1589,18058.2467
309.3416,18028.4167
309.5243,17999.2383
309.7069,17972.1783
309.8896,17941.1933
310.0721,17915.35
310.2548,17897.9567
310.4373,17878.79
310.6199,17877.9167
310.8024,17844.25
310.985,17827.6
311.1674,17783.7817
311.3499,17734.475
311.5324,17725.7183
311.7148,17732.94
311.8973,17697.9333
312.0797,17671.905
312.2621,17660.9267
312.4445,17635.635
312.6268,17603.755
312.8091,17583.96
312.9915,17537.3817
313.1738,17510.3067
313.356,17466.6633
313.5383,17427.9833
313.7206,17415.3567
313.9027,17380.665
314.085,17358.5333
314.2672,17345.8733
314.4493,17335.9067
314.6314,17329.5917
314.8136,17322.635
314.9957,17285.85
315.1778,17243.1383
315.3598,17222.8733
315.5419,17215.84
315.724,17204.3333
315.9059,17184.91
316.088,17164.1817
316.2699,17168.3067
316.4519,17150.1733
316.6338,17110.6833
316.8157,17048.7133
316.9977,17023.2933
317.1795,17027.8917
317.3614,17027.26
317.5432,17012.4767
317.7251,16978.7117
317.9069,16934.3733
318.0887,16918.23
318.2704,16894.03
318.4522,16874.5783
318.6339,16867.975
318.8156,16882.2183
318.9973,16858.795
319.179,16859.27
319.3607,16862.3933
319.5423,16862.5333
319.7239,16845.5917
319.9055,16816.2267
320.0871,16799.1233
320.2687,16779.0933
320.4502,16756.9833
320.6317,16720.65
320.8132,16722.67
320.9947,16708.3433
321.1761,16711.4367
321.3576,16703.1167
321.5391,16697.3
321.7205,16682.9233
321.9019,16648.8517
322.0832,16607.275
322.2646,16575.55
322.4459,16553.6383
322.6272,16527.0283
322.8085,16507.7533
322.9898,16494.93
323.1711,16466.29
323.3523,16445.0983
323.5335,16432.7
323.7147,16459.095
323.8959,16488.3533
324.0771,16483.3967
324.2582,16459.6983
324.4393,16443.575
324.6204,16441.2867
324.8015,16428.7633
324.9826,16437.83
325.1637,16465.8017
325.3447,16451.1133
325.5257,16442.8533
325.7067,16431.4217
325.8877,16388.6183
326.0686,16336.77
326.2496,16309.72
326.4305,16279.785
326.6114,16267.8067
326.7922,16265.5467
326.9731,16268.4717
327.1539,16257.5533
327.3347,16250.9517
327.5155,16246.0433
327.6963,16268.2617
327.8771,16269.8467
328.0578,16229.5583
328.2385,16170.3367
328.4193,16156.4617
328.5999,16138.225
328.7806,16112.025
328.9613,16118.6717
329.1419,16106.46
329.3225,16105.635
329.5031,16072.8267
329.6837,16043.5867
329.8642,16024.9983
330.0447,16008.2867
330.2252,15986.0
330.4057,15957.83
330.5862,15943.0617
330.7667,15947.075
330.9471,15974.4583
331.1275,15970.7033
331.3079,15917.185
331.4883,15890.4483
331.6687,15893.5267
331.849,15865.77
332.0293,15835.3233
332.2096,15815.65
332.3899,15811.8
332.5702,15821.05
332.7504,15828.555
332.9306,15829.98
333.1108,15796.7117
333.291,15757.1867
333.4712,15753.6083
333.6514,15763.66
333.8315,15750.3733
334.0116,15738.5783
334.1917,15736.4133
334.3717,15738.56
334.5518,15740.975
334.7318,15714.1017
334.9119,15702.8583
335.0918,15700.9283
335.2718,15697.2417
335.4518,15689.1183
335.6317,15675.1183
335.8116,15675.5133
335.9915,15678.8033
336.1714,15632.2617
336.3513,15613.0583
336.5311,15619.96
336.7109,15626.7783
336.8907,15600.9083
337.0705,15554.7667
337.2502,15503.7383
337.43,15486.1517
337.6097,15449.355
337.7894,15433.0233
337.9691,15435.1183
338.1488,15443.1317
338.3284,15445.5417
338.508,15459.7867
338.6877,15460.5567
338.8672,15439.0517
339.0468,15410.245
339.2263,15384.735
339.4059,15387.4017
339.5854,15425.7567
339.7649,15408.36
339.9443,15386.6783
340.1238,15386.0367
340.3032,15383.4133
340.4826,15385.3617
340.662,15350.4267
340.8414,15307.4917
341.0207,15319.9567
341.2001,15328.9933
341.3794,15326.9017
341.5587,15359.1367
341.738,15350.58
341.9172,15308.545
342.0965,15289.5717
342.2757,15237.1617
342.4549,15180.21
342.6341,15187.225
342.8132,15178.2233
342.9923,15212.445
343.1715,15253.3817
343.3506,15284.025
343.5296,15216.7917
343.7087,15165.2
343.8878,15137.815
344.0668,15123.8733
344.2458,15115.5483
344.4248,15081.7317
344.6037,15069.6033
344.7827,15068.085
344.9616,15041.4083
345.1405,15039.755
345.3194,15046.7117
345.4982,15016.5633
345.6771,14990.4
345.8559,14987.745
346.0347,14986.3767
346.2135,14963.8983
346.3923,14967.2283
346.571,14961.3583
346.7498,14920.7317
346.9285,14934.3333
347.1071,14908.3983
347.2859,14867.0917
347.4645,14891.2883
347.6431,14912.4017
347.8217,14935.305
348.0003,14959.4167
348.1789,14924.4333
348.3574,14845.4517
348.5359,14798.1917
348.7145,14759.55
348.893,14760.3583
349.0714,14765.0283
349.2499,14726.4617
349.4283,14685.8733
349.6068,14643.4683
349.7852,14627.6167
349.9635,14629.9517
350.1419,14624.265
350.3202,14602.5467
350.4985,14564.365
350.6768,14540.755
350.8551,14524.1
351.0334,14512.59
351.2116,14483.2617
351.3898,14488.33
351.568,14477.6333
351.7462,14476.6167
351.9243,14456.82
352.1025,14426.3667
352.2806,14409.3083
352.4587,14400.32
352.6368,14389.8383
352.8148,14357.0967
352.9929,14318.3333
353.1709,14317.185
353.3489,14308.9433
353.5268,14280.215
353.7048,14253.825
353.8828,14236.2383
354.0607,14209.8417
354.2386,14205.7417
354.4165,14184.2533
354.5943,14163.7183
354.7722,14155.645
354.95,14167.97
355.1278,14166.0033
355.3056,14131.1967
355.4833,14075.5517
355.6611,14028.9533
355.8388,13990.7217
356.0165,13967.08
356.1942,13978.4617
356.3719,14007.5917
356.5495,13998.9183
356.7271,13972.6217
356.9047,13969.1067
357.0823,13965.6767
357.2599,13961.7283
357.4374,13945.4817
357.6149,13899.32
357.7924,13854.9183
357.9699,13841.8
358.1474,13830.6717
358.3248,13789.2383
358.5023,13763.95
358.6797,13729.5633
358.8571,13704.7083
359.0344,13695.46
359.2118,13649.205
359.3891,13626.395
359.5664,13609.6417
359.7437,13594.3517
359.9209,13552.5083
360.0982,13509.36
360.2754,13481.5867
360.4526,13497.7617
360.6298,13507.9333
360.807,13499.31
360.9841,13480.2283
361.1613,13438.1417
361.3383,13441.5083
361.5154,13445.7167
361.6925,13421.6833
361.8695,13398.7
362.0466,13375.9733
362.2236,13359.1367
362.4005,13341.825
362.5775,13331.5917
362.7545,13266.12
362.9314,13230.8733
363.1083,13246.06
363.2852,13257.6383
363.462,13249.3433
363.6389,13226.5267
363.8157,13210.95
363.9925,13168.6
364.1693,13158.8083
364.346,13117.8733
364.5228,13108.515
364.6996,13127.3883
364.8762,13125.915
365.0529,13133.2083
365.2296,13111.2967
365.4062,13113.0567
365.5829,13100.6367
365.7595,13054.3867
365.9361,13061.425
366.1126,13055.745
366.2892,13079.6933
366.4657,13240.1233
366.6422,13403.58
366.8186,13370.8883
366.9951,13437.465
367.1716,13394.36
367.348,13309.435
367.5244,13379.405
367.7008,13418.4367
367.8772,13441.04
368.0535,13230.36
368.2298,13178.5217
368.4061,13308.04
368.5824,13220.3433
368.7586,13277.8917
368.9349,13362.075
369.1111,13250.6667
369.2873,13125.965
369.4635,13111.8417
369.6396,13181.235
369.8158,13046.94
369.9919,12988.2583
370.168,12982.4983
370.3441,13013.8883
370.5202,12938.43
370.6962,12854.4
370.8722,12805.525
371.0482,12806.4433
371.2242,12830.9983
371.4002,12917.0383
371.5761,12976.2917
371.752,12886.3333
371.9279,12886.525
372.1038,12931.1667
372.2796,12886.745
372.4555,12847.4217
372.6313,12887.55
372.8071,12843.1217
372.9829,12781.835
373.1586,12772.5433
373.3344,12828.0833
373.5101,12790.275
373.6858,12793.7267
373.8615,12760.6467
374.0371,12752.3117
374.2127,12847.465
374.3884,12894.915
374.564,12830.005
374.7395,12797.1133
374.9151,12827.8617
375.0906,12982.1267
375.2661,13141.7633
375.4416,13054.1467
375.6171,13081.255
375.7925,13225.11
375.968,13276.165
376.1434,13153.0867
376.3188,13004.8267
376.4941,12967.7533
376.6695,13016.0133
376.8448,13072.315
377.0201,13134.3433
377.1954,13067.31
377.3707,13119.9083
377.5459,13175.3
377.7212,13246.855
377.8964,13574.8667
378.0715,13798.4267
378.2467,13537.6883
378.4218,13599.415
378.597,13549.64
378.7721,13325.0833
378.9472,13420.21
379.1222,13480.04
379.2973,13688.8667
379.4723,14156.875
379.6473,14342.5117
379.8223,14058.6433
379.9972,13654.5667
380.1722,13493.5033
380.3471,13412.0633
380.522,13449.0467
380.6969,13384.3283
380.8717,13632.1133
381.0466,13645.3117
381.2214,13410.97
381.3962,13367.9333
381.571,13246.6033
381.7457,13164.0117
381.9204,13259.635
382.0952,13276.0767
382.2699,13304.5517
382.4445,13713.2483
382.6192,13791.0533
382.7938,14068.6717
382.9685,14413.5933
383.1431,14133.4
383.3176,13648.6883
383.4922,13444.1267
383.6667,13424.8433
383.8412,13427.3067
384.0157,13301.3583
384.1902,13329.9983
384.3646,13507.4567
384.5391,13500.9217
384.7134,13455.89
384.8878,13581.5417
385.0622,13869.6667
385.2365,13889.8783
385.4109,13465.4067
385.5852,13331.08
385.7594,13374.1167
385.9337,13452.535
386.1079,13578.2167
386.2822,13776.5617
386.4564,13973.5383
386.6306,13677.675
386.8047,13665.1067
386.9789,13922.16
387.153,13902.8267
387.3271,14360.7433
387.5012,14396.7717
387.6752,14560.9933
387.8492,14989.6517
388.0233,14923.2517
388.1972,14518.4367
388.3712,14650.27
388.5452,14585.0883
388.7191,14670.8983
388.893,15045.1067
389.0669,15236.7567
389.2408,14550.0683
389.4146,13882.6117
389.5884,13529.335
389.7623,13255.005
389.9361,13238.53
390.1098,13304.7383
390.2835,13465.0917
390.4573,13442.2467
390.631,13375.39
390.8047,13560.3267
390.9784,13781.14
391.152,13641.1433
391.3256,13647.2917
391.4992,13857.4983
391.6728,13671.505
391.8464,13656.36
392.0199,14060.23
392.1934,14169.2733
392.3669,14175.315
392.5403,14572.685
392.7138,14569.1317
392.8873,14928.8783
393.0607,15311.2683
393.2341,15674.4533
393.4074,15769.275
393.5808,15183.9833
393.7542,14576.2917
393.9274,14608.41
394.1007,14376.9617
394.274,14459.1133
394.4472,14514.595
394.6205,14478.635
394.7937,14963.72
394.9668,15363.3217
395.14,15111.2967
395.3131,14613.33
395.4863,14146.7767
395.6594,14090.0833
395.8325,14003.7333
396.0055,13879.6433
396.1786,13979.1133
396.3516,14055.0917
396.5246,14054.86
396.6975,13924.6633
396.8705,13891.3417
397.0434,14495.375
397.2163,14189.17
397.3892,13910.7583
397.5621,14181.5667
397.735,14453.2067
397.9077,14830.255
398.0806,15183.6933
398.2534,14658.2317
398.4261,14891.7
398.5989,15031.74
398.7716,15892.9267
398.9443,15761.88
399.117,15383.945
399.2896,14947.3483
399.4623,14810.9217
399.6349,14713.5883
399.8075,14536.0367
399.9801,14204.9167
400.1526,14249.66
400.3252,13928.6367
400.4977,13453.2767
400.6702,13386.9467
400.8427,13338.7217
401.0151,13498.6667
401.1875,13583.9317
401.36,13523.0683
401.5323,13635.2917
401.7047,13402.625
401.877,13272.4217
402.0494,13206.66
402.2216,13297.3433
402.394,13620.7617
402.5662,13527.9033
402.7385,13461.4217
402.9107,13411.775
403.0829,13418.54
403.2551,13500.47
403.4272,13354.1633
403.5994,13332.7283
403.7715,13447.6483
403.9436,13712.2933
404.1156,13621.5917
