Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-15 01:57:51.268263
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1478.9533
218.2508,1507.1533
218.442,1536.88
218.6332,1569.0783
218.8244,1599.2783
219.0156,1631.805
219.2067,1667.82
219.3979,1702.9933
219.589,1738.1483
219.7801,1776.2633
219.9712,1815.1267
220.1623,1855.035
220.3533,1897.6383
220.5444,1939.2983
220.7354,1983.0633
220.9264,2026.6717
221.1174,2074.6283
221.3083,2122.7817
221.4993,2169.7817
221.6902,2216.3283
221.8812,2268.81
222.0721,2322.5783
222.263,2376.265
222.4538,2432.1883
222.6447,2489.5917
222.8355,2548.1417
223.0264,2606.7133
223.2172,2666.385
223.408,2728.575
223.5987,2791.0533
223.7895,2856.66
223.9802,2922.545
224.1709,2990.77
224.3616,3059.0817
224.5524,3129.3933
224.743,3201.46
224.9337,3272.375
225.1243,3352.4383
225.315,3426.6917
225.5056,3499.5367
225.6962,3579.26
225.8867,3658.205
226.0773,3737.5467
226.2678,3818.3367
226.4584,3901.7983
226.6489,3984.4117
226.8394,4064.935
227.0298,4150.145
227.2203,4241.0133
227.4108,4335.6733
227.6012,4427.33
227.7916,4516.415
227.982,4608.6267
228.1723,4698.8983
228.3627,4793.89
228.5531,4886.0733
228.7434,4980.4583
228.9337,5078.3383
229.124,5177.575
229.3143,5279.0383
229.5045,5386.8033
229.6948,5494.8767
229.885,5606.535
230.0752,5717.7683
230.2654,5830.6317
230.4556,5941.5417
230.6457,6049.675
230.8358,6158.155
231.026,6267.7983
231.2161,6378.545
231.4062,6494.7283
231.5963,6606.9217
231.7863,6720.5917
231.9764,6842.065
232.1664,6964.7417
232.3564,7092.115
232.5464,7212.53
232.7364,7338.1717
232.9263,7457.5867
233.1163,7584.0017
233.3062,7713.0383
233.4961,7851.3167
233.686,7975.2167
233.8758,8089.875
234.0657,8206.1817
234.2555,8335.7983
234.4454,8465.5167
234.6352,8592.5567
234.825,8719.4433
235.0147,8838.7767
235.2045,8965.1117
235.3942,9089.815
235.5839,9214.875
235.7737,9339.5733
235.9633,9459.6583
236.153,9598.6383
236.3427,9729.6483
236.5323,9855.325
236.7219,9973.6117
236.9115,10083.635
237.1011,10200.0367
237.2907,10329.6317
237.4803,10456.4167
237.6698,10572.7533
237.8593,10699.49
238.0488,10820.9817
238.2383,10946.2417
238.4278,11064.3333
238.6172,11198.8733
238.8066,11322.2117
238.9961,11446.0917
239.1855,11579.85
239.3748,11698.53
239.5642,11814.5017
239.7536,11939.9233
239.9429,12059.6367
240.1322,12168.2683
240.3215,12282.6417
240.5108,12403.425
240.7001,12525.62
240.8893,12642.6217
241.0786,12757.1133
241.2677,12866.2067
241.457,12991.4717
241.6461,13084.9917
241.8353,13183.4583
242.0244,13286.1367
242.2136,13382.4583
242.4027,13485.7367
242.5918,13583.6683
242.7809,13683.1633
242.9699,13752.5783
243.159,13806.415
243.348,13926.215
243.537,14058.1583
243.726,14167.6883
243.915,14271.1333
244.1039,14365.4717
244.2929,14450.2117
244.4818,14477.8767
244.6707,14558.55
244.8596,14683.6133
245.0485,14806.67
245.2373,14931.6583
245.4262,15050.315
245.615,15147.7533
245.8038,15234.0883
245.9926,15329.32
246.1814,15436.2983
246.3701,15474.3067
246.5589,15474.6367
246.7476,15547.26
246.9363,15683.3633
247.1249,15801.22
247.3136,15909.5967
247.5023,16015.9233
247.6909,16126.6067
247.8795,16219.0683
248.0681,16325.715
248.2567,16413.9567
248.4453,16512.5633
248.6338,16603.6933
248.8224,16669.44
249.0109,16657.3433
249.1994,16692.155
249.3878,16812.1483
249.5763,16923.8033
249.7648,17025.17
249.9532,17125.0933
250.1416,17230.6567
250.33,17345.9083
250.5183,17453.4333
250.7067,17539.6783
250.8951,17623.36
251.0834,17694.64
251.2717,17772.0967
251.46,17841.3933
251.6483,17914.765
251.8365,17978.7783
252.0247,17983.9717
252.213,18027.395
252.4012,18109.62
252.5894,18231.2317
252.7775,18314.2483
252.9657,18385.8467
253.1538,18477.2233
253.3419,18558.9233
253.53,18614.7967
253.7181,18681.575
253.9062,18757.5217
254.0942,18825.0733
254.2823,18874.5117
254.4703,18920.78
254.6583,18978.5567
254.8463,19039.365
255.0342,19078.0817
255.2222,19117.3117
255.4101,19147.1733
255.598,19142.1167
255.7859,19191.105
255.9738,19281.55
256.1616,19375.96
256.3495,19464.6
256.5373,19532.4333
256.7251,19636.4033
256.9129,19701.1683
257.1006,19769.6017
257.2884,19842.5783
257.4761,19922.6733
257.6638,19977.07
257.8515,20018.0583
258.0392,20060.4117
258.2269,20097.91
258.4146,20138.91
258.6022,20190.3317
258.7898,20209.8017
258.9774,20236.9817
259.165,20285.335
259.3525,20339.0967
259.5401,20361.7433
259.7276,20408.745
259.9151,20459.9767
260.1026,20499.8933
260.2901,20552.565
260.4776,20600.7033
260.665,20683.64
260.8524,20755.4467
261.0398,20828.7317
261.2272,20866.825
261.4146,20883.0733
261.6019,20925.6533
261.7893,20977.0983
261.9766,21010.96
262.1639,21059.56
262.3512,21060.56
262.5384,21073.92
262.7257,21090.725
262.9129,21116.3317
263.1001,21133.6817
263.2873,21179.7567
263.4745,21211.86
263.6617,21192.5733
263.8488,21217.0883
264.0359,21247.115
264.2231,21264.235
264.4101,21288.7533
264.5972,21314.1133
264.7842,21335.94
264.9713,21353.1133
265.1583,21362.8267
265.3453,21388.0667
265.5323,21415.6667
265.7193,21443.74
265.9062,21481.4867
266.0931,21494.3033
266.2801,21504.1517
266.4669,21536.4767
266.6538,21563.2717
266.8407,21597.3733
267.0276,21585.6233
267.2143,21581.04
267.4012,21600.7033
267.588,21571.0583
267.7747,21573.1167
267.9615,21578.8467
268.1482,21576.0033
268.3349,21590.5217
268.5217,21594.1333
268.7083,21570.2483
268.895,21565.24
269.0817,21586.0583
269.2682,21588.5483
269.4549,21561.325
269.6415,21516.655
269.8281,21507.9567
270.0146,21530.3217
270.2012,21544.435
270.3877,21561.615
270.5742,21560.705
270.7607,21555.0967
270.9472,21551.7467
271.1336,21541.5517
271.32,21522.995
271.5065,21509.4083
271.6929,21503.5683
271.8792,21518.0283
272.0656,21515.51
272.252,21519.4717
272.4383,21521.9717
272.6246,21504.655
272.8109,21493.03
272.9972,21528.89
273.1835,21542.15
273.3697,21555.3633
273.5559,21561.7867
273.7421,21563.5467
273.9283,21552.9783
274.1145,21546.0083
274.3007,21540.3467
274.4868,21549.9533
274.6729,21578.93
274.859,21579.03
275.0451,21571.5083
275.2311,21512.75
275.4172,21524.4833
275.6032,21539.4967
275.7892,21553.3683
275.9752,21552.2933
276.1612,21567.4767
276.3472,21543.7367
276.5331,21534.1583
276.719,21530.0
276.9049,21527.8617
277.0908,21505.1867
277.2767,21496.1867
277.4625,21498.505
277.6484,21485.4033
277.8342,21463.4033
278.02,21456.1467
278.2057,21466.9267
278.3915,21486.3283
278.5772,21479.4883
278.763,21449.0367
278.9487,21466.8767
279.1343,21477.6633
279.32,21462.795
279.5057,21427.8033
279.6913,21366.7867
279.877,21353.5017
280.0625,21343.745
280.2481,21306.2383
280.4337,21276.8083
280.6192,21295.4683
280.8048,21311.17
280.9903,21283.2733
281.1758,21249.7967
281.3612,21210.2267
281.5467,21198.2317
281.7321,21216.6767
281.9175,21221.25
282.1029,21208.4267
282.2884,21199.15
282.4737,21163.23
282.6591,21129.2367
282.8444,21121.535
283.0297,21111.1067
283.215,21107.28
283.4002,21093.985
283.5855,21055.1167
283.7707,20989.6417
283.956,20960.2017
284.1412,20939.235
284.3264,20943.1667
284.5115,20961.8033
284.6967,20964.2533
284.8818,20934.2033
285.0669,20889.0633
285.252,20878.025
285.4371,20873.1733
285.6222,20833.3633
285.8072,20806.0667
285.9922,20781.7
286.1772,20781.6783
286.3622,20787.9667
286.5472,20755.695
286.7321,20714.7617
286.9171,20722.35
287.102,20720.085
287.2869,20730.6567
287.4717,20753.6733
287.6566,20742.0083
287.8415,20731.5617
288.0263,20711.085
288.2111,20659.6983
288.3959,20610.3067
288.5806,20597.7933
288.7654,20595.6183
288.9501,20635.3383
289.1348,20632.6867
289.3195,20619.4883
289.5042,20621.065
289.6889,20631.7117
289.8735,20577.32
290.0581,20548.82
290.2428,20503.8117
290.4273,20490.4083
290.6119,20509.4383
290.7965,20491.125
290.981,20479.5383
291.1655,20464.385
291.35,20401.0967
291.5345,20354.6567
291.719,20350.42
291.9034,20349.765
292.0878,20371.995
292.2722,20354.995
292.4566,20324.265
292.641,20320.015
292.8253,20307.53
293.0096,20278.03
293.194,20277.3283
293.3783,20264.8467
293.5626,20269.9417
293.7468,20262.4333
293.9311,20254.9783
294.1153,20210.2367
294.2995,20137.765
294.4837,20087.5117
294.6678,20047.7283
294.852,20016.9283
295.0361,20016.8017
295.2202,20014.895
295.4043,20017.69
295.5884,19995.8433
295.7725,19981.7883
295.9565,19956.6117
296.1405,19900.0633
296.3246,19873.775
296.5085,19893.01
296.6925,19911.4317
296.8764,19895.5633
297.0603,19869.14
297.2443,19842.7633
297.4282,19801.47
297.612,19759.6583
297.7959,19718.6733
297.9797,19693.0933
298.1635,19652.2033
298.3474,19670.6017
298.5311,19684.2167
298.7149,19639.0167
298.8987,19580.3967
299.0823,19554.9133
299.2661,19503.94
299.4498,19433.88
299.6334,19429.1667
299.8171,19425.745
300.0007,19405.0733
300.1843,19386.39
300.368,19366.7033
300.5515,19341.3567
300.7351,19321.2
300.9186,19306.555
301.1021,19271.515
301.2857,19261.3133
301.4691,19246.175
301.6526,19242.3617
301.8361,19204.365
302.0195,19166.6217
302.2029,19144.125
302.3863,19130.5267
302.5697,19092.4817
302.753,19089.015
302.9364,19088.6717
303.1197,19097.3517
303.303,19080.7333
303.4863,19032.7367
303.6696,18964.2767
303.8528,18912.485
304.036,18889.3417
304.2192,18889.0617
304.4024,18868.2867
304.5856,18830.355
304.7688,18814.085
304.9519,18805.025
305.135,18777.76
305.3181,18745.5117
305.5012,18729.33
305.6842,18721.5667
305.8673,18701.3567
306.0504,18662.1183
306.2333,18606.795
306.4163,18591.815
306.5993,18566.4567
306.7822,18551.86
306.9652,18539.195
307.1481,18498.3917
307.331,18471.5633
307.5139,18438.2133
307.6967,18400.0483
307.8796,18366.5983
308.0624,18341.3067
308.2452,18307.11
308.428,18279.505
308.6107,18266.1633
308.7935,18235.9283
308.9762,18216.955
309.1589,18198.865
309.3416,18174.1267
309.5243,18138.4167
309.7069,18116.3483
309.8896,18084.4617
310.0721,18056.6483
310.2548,18039.6633
310.4373,18021.8333
310.6199,18017.6733
310.8024,17983.9267
310.985,17968.15
311.1674,17924.97
311.3499,17875.7767
311.5324,17863.2867
311.7148,17871.93
311.8973,17835.83
312.0797,17810.805
312.2621,17800.2883
312.4445,17775.2933
312.6268,17740.9317
312.8091,17723.165
312.9915,17675.22
313.1738,17645.7933
313.356,17605.2417
313.5383,17565.9083
313.7206,17553.2617
313.9027,17519.85
314.085,17495.0317
314.2672,17482.0683
314.4493,17470.9217
314.6314,17466.5283
314.8136,17460.7317
314.9957,17421.1867
315.1778,17379.3967
315.3598,17360.735
315.5419,17351.675
315.724,17342.3767
315.9059,17320.7467
316.088,17300.9017
316.2699,17302.94
316.4519,17285.745
316.6338,17247.8517
316.8157,17187.095
316.9977,17157.3383
317.1795,17160.82
317.3614,17158.075
317.5432,17144.5183
317.7251,17112.31
317.9069,17069.4733
318.0887,17053.04
318.2704,17028.34
318.4522,17008.98
318.6339,17000.9233
318.8156,17016.71
318.9973,16993.0933
319.179,16995.345
319.3607,16999.5483
319.5423,16999.33
319.7239,16977.4717
319.9055,16947.7983
320.0871,16934.36
320.2687,16912.8983
320.4502,16888.0983
320.6317,16854.3
320.8132,16855.8867
320.9947,16842.6883
321.1761,16844.3833
321.3576,16835.915
321.5391,16828.5883
321.7205,16816.4867
321.9019,16784.2333
322.0832,16741.97
322.2646,16708.635
322.4459,16687.6383
322.6272,16660.215
322.8085,16642.3733
322.9898,16628.4383
323.1711,16598.8767
323.3523,16575.345
323.5335,16562.4067
323.7147,16594.1933
323.8959,16620.0817
324.0771,16614.7317
324.2582,16589.4083
324.4393,16577.3
324.6204,16574.2733
324.8015,16563.4667
324.9826,16572.4167
325.1637,16597.6833
325.3447,16583.8617
325.5257,16573.9217
325.7067,16563.1333
325.8877,16518.7067
326.0686,16466.975
326.2496,16440.1583
326.4305,16408.98
326.6114,16401.1117
326.7922,16398.9033
326.9731,16399.95
327.1539,16388.6483
327.3347,16384.6367
327.5155,16376.5483
327.6963,16401.0667
327.8771,16400.3133
328.0578,16359.0083
328.2385,16301.665
328.4193,16286.0217
328.5999,16268.2283
328.7806,16239.58
328.9613,16248.5483
329.1419,16236.2783
329.3225,16236.2867
329.5031,16205.2633
329.6837,16175.14
329.8642,16154.0833
330.0447,16138.8417
330.2252,16119.05
330.4057,16087.0383
330.5862,16073.2383
330.7667,16076.6067
330.9471,16104.6183
331.1275,16103.2
331.3079,16045.8133
331.4883,16019.9117
331.6687,16023.005
331.849,15992.6717
332.0293,15962.185
332.2096,15943.3233
332.3899,15940.135
332.5702,15948.5717
332.7504,15957.4167
332.9306,15957.2817
333.1108,15925.7117
333.291,15885.8867
333.4712,15883.5783
333.6514,15894.7717
333.8315,15880.3417
334.0116,15866.63
334.1917,15863.41
334.3717,15865.5667
334.5518,15868.8083
334.7318,15847.0967
334.9119,15831.7017
335.0918,15828.8483
335.2718,15822.1567
335.4518,15816.6133
335.6317,15802.345
335.8116,15805.55
335.9915,15808.6717
336.1714,15760.52
336.3513,15741.1917
336.5311,15745.58
336.7109,15755.3333
336.8907,15728.4567
337.0705,15680.915
337.2502,15629.4433
337.43,15609.93
337.6097,15574.2067
337.7894,15559.69
337.9691,15563.145
338.1488,15571.735
338.3284,15571.7567
338.508,15588.4
338.6877,15587.4883
338.8672,15566.745
339.0468,15536.5633
339.2263,15511.1317
339.4059,15514.72
339.5854,15551.905
339.7649,15537.1533
339.9443,15514.675
340.1238,15510.6933
340.3032,15509.1017
340.4826,15508.4683
340.662,15475.5617
340.8414,15433.3517
341.0207,15442.8967
341.2001,15454.8467
341.3794,15451.7017
341.5587,15484.5783
341.738,15478.85
341.9172,15433.6
342.0965,15415.95
342.2757,15360.3867
342.4549,15303.5233
342.6341,15307.3133
342.8132,15299.7817
342.9923,15334.24
343.1715,15376.8467
343.3506,15411.1633
343.5296,15344.1917
343.7087,15287.7617
343.8878,15261.5983
344.0668,15248.7217
344.2458,15239.0317
344.4248,15207.36
344.6037,15195.4917
344.7827,15194.2
344.9616,15166.2333
345.1405,15164.2683
345.3194,15171.2367
345.4982,15139.2483
345.6771,15115.215
345.8559,15112.2
346.0347,15110.4033
346.2135,15085.965
346.3923,15090.415
346.571,15084.4333
346.7498,15047.0633
346.9285,15055.2333
347.1071,15035.3217
347.2859,14987.74
347.4645,15011.0417
347.6431,15033.405
347.8217,15057.7567
348.0003,15077.1433
348.1789,15049.2933
348.3574,14968.4467
348.5359,14920.2633
348.7145,14882.3767
348.893,14885.1717
349.0714,14887.1683
349.2499,14849.6833
349.4283,14807.9783
349.6068,14768.5083
349.7852,14750.2883
349.9635,14754.1917
350.1419,14749.7083
350.3202,14727.25
350.4985,14687.29
350.6768,14662.505
350.8551,14646.1083
351.0334,14635.3083
351.2116,14608.0917
351.3898,14613.3567
351.568,14600.5017
351.7462,14598.715
351.9243,14582.7367
352.1025,14551.0133
352.2806,14531.715
352.4587,14522.1817
352.6368,14511.7517
352.8148,14478.5133
352.9929,14438.45
353.1709,14439.75
353.3489,14429.5383
353.5268,14402.0333
353.7048,14374.1633
353.8828,14357.2817
354.0607,14330.55
354.2386,14326.9333
354.4165,14304.22
354.5943,14283.6883
354.7722,14276.28
354.95,14288.85
355.1278,14285.305
355.3056,14249.965
355.4833,14191.485
355.6611,14144.7133
355.8388,14108.485
356.0165,14082.7167
356.1942,14097.815
356.3719,14128.0167
356.5495,14116.93
356.7271,14093.1233
356.9047,14088.0517
357.0823,14087.295
357.2599,14083.51
357.4374,14066.0417
357.6149,14019.5317
357.7924,13975.7683
357.9699,13960.9167
358.1474,13953.735
358.3248,13910.1617
358.5023,13884.8633
358.6797,13847.4933
358.8571,13825.735
359.0344,13814.9233
359.2118,13769.0333
359.3891,13747.7433
359.5664,13729.315
359.7437,13714.395
359.9209,13669.6267
360.0982,13629.0567
360.2754,13603.0267
360.4526,13616.9983
360.6298,13624.2467
360.807,13614.615
360.9841,13596.7933
361.1613,13554.9383
361.3383,13560.7667
361.5154,13565.2683
361.6925,13540.1717
361.8695,13519.7217
362.0466,13491.1833
362.2236,13477.415
362.4005,13459.1367
362.5775,13452.1633
362.7545,13387.2483
362.9314,13348.5367
363.1083,13358.9033
363.2852,13376.2017
363.462,13367.3733
363.6389,13342.8867
363.8157,13328.015
363.9925,13283.0
364.1693,13275.3583
364.346,13232.58
364.5228,13223.225
364.6996,13244.0667
364.8762,13240.005
365.0529,13249.4117
365.2296,13228.8417
365.4062,13226.4633
365.5829,13216.6283
365.7595,13172.2317
365.9361,13177.305
366.1126,13170.5583
366.2892,13190.87
366.4657,13354.1917
366.6422,13521.985
366.8186,13489.3667
366.9951,13554.39
367.1716,13516.735
367.348,13426.2183
367.5244,13495.74
367.7008,13535.385
367.8772,13564.4233
368.0535,13351.565
368.2298,13285.3933
368.4061,13421.6817
368.5824,13342.9683
368.7586,13388.9883
368.9349,13477.0583
369.1111,13372.3383
369.2873,13241.2333
369.4635,13221.5633
369.6396,13299.1233
369.8158,13167.5217
369.9919,13101.58
370.168,13093.915
370.3441,13127.2017
370.5202,13053.745
370.6962,12962.0683
370.8722,12918.4017
371.0482,12916.7117
371.2242,12941.655
371.4002,13027.2267
371.5761,13092.3167
371.752,13003.6733
371.9279,13000.0133
372.1038,13041.78
372.2796,13005.84
372.4555,12956.42
372.6313,12998.775
372.8071,12956.5217
372.9829,12895.0367
373.1586,12885.52
373.3344,12942.5833
373.5101,12905.985
373.6858,12907.6667
373.8615,12875.0967
374.0371,12864.5183
374.2127,12958.545
374.3884,13014.285
374.564,12948.8567
374.7395,12909.9533
374.9151,12943.1267
375.0906,13093.07
375.2661,13264.6283
375.4416,13177.86
375.6171,13194.48
375.7925,13337.2533
375.968,13396.2117
376.1434,13277.8267
376.3188,13119.0567
376.4941,13079.035
376.6695,13128.635
376.8448,13185.5383
377.0201,13250.3883
377.1954,13183.0567
377.3707,13231.0367
377.5459,13290.53
377.7212,13360.65
377.8964,13687.585
378.0715,13925.5433
378.2467,13669.6067
378.4218,13708.4717
378.597,13679.475
378.7721,13438.2767
378.9472,13535.15
379.1222,13595.8417
379.2973,13802.8733
379.4723,14277.7217
379.6473,14471.66
379.8223,14201.41
379.9972,13778.44
380.1722,13609.7917
380.3471,13525.5683
380.522,13570.5367
380.6969,13502.4033
380.8717,13742.9083
381.0466,13778.2533
381.2214,13534.4483
381.3962,13487.0383
381.571,13364.3433
381.7457,13280.615
381.9204,13370.7617
382.0952,13399.375
382.2699,13411.6267
382.4445,13828.69
382.6192,13912.185
382.7938,14187.2617
382.9685,14540.21
383.1431,14276.3983
383.3176,13776.2533
383.4922,13555.775
383.6667,13535.2
383.8412,13545.8867
384.0157,13417.7617
384.1902,13440.955
384.3646,13620.31
384.5391,13625.355
384.7134,13573.8233
384.8878,13693.2467
385.0622,13982.83
385.2365,14022.905
385.4109,13592.9117
385.5852,13440.165
385.7594,13484.7883
385.9337,13566.315
386.1079,13694.25
386.2822,13892.12
386.4564,14099.6717
386.6306,13807.5667
386.8047,13771.345
386.9789,14038.6833
387.153,14022.3967
387.3271,14470.815
387.5012,14533.295
387.6752,14672.2033
387.8492,15108.6383
388.0233,15070.55
388.1972,14648.21
388.3712,14767.4367
388.5452,14707.9983
388.7191,14794.2083
388.893,15161.4333
389.0669,15384.31
389.2408,14696.2367
389.4146,14009.6483
389.5884,13641.17
389.7623,13364.0817
389.9361,13348.505
390.1098,13415.2367
390.2835,13579.3833
390.4573,13562.245
390.631,13489.0083
390.8047,13667.3133
390.9784,13900.76
391.152,13762.3917
391.3256,13757.36
391.4992,13970.2417
391.6728,13799.3883
391.8464,13766.6133
392.0199,14167.3333
392.1934,14303.8017
392.3669,14285.3533
392.5403,14699.0183
392.7138,14686.4867
392.8873,15054.91
393.0607,15426.6883
393.2341,15811.8583
393.4074,15910.5883
393.5808,15341.09
393.7542,14696.175
393.9274,14718.21
394.1007,14506.5017
394.274,14565.5467
394.4472,14650.6333
394.6205,14591.2233
394.7937,15081.2183
394.9668,15499.2883
395.14,15266.2483
395.3131,14748.67
395.4863,14264.7733
395.6594,14190.76
395.8325,14123.875
396.0055,13985.9183
396.1786,14097.71
396.3516,14167.1017
396.5246,14178.9233
396.6975,14044.6433
396.8705,13998.9783
397.0434,14605.8533
397.2163,14336.2433
397.3892,14028.2867
397.5621,14285.005
397.735,14568.8783
397.9077,14948.4817
398.0806,15330.05
398.2534,14790.76
398.4261,15006.185
398.5989,15141.1467
398.7716,16026.205
398.9443,15918.16
399.117,15529.8767
399.2896,15069.68
399.4623,14931.8583
399.6349,14832.1717
399.8075,14669.755
399.9801,14328.18
400.1526,14360.1533
400.3252,14064.3733
400.4977,13565.1683
400.6702,13499.385
400.8427,13445.9083
401.0151,13604.8633
401.1875,13705.0133
401.36,13633.2717
401.5323,13752.1583
401.7047,13520.5417
401.877,13381.655
402.0494,13314.1483
402.2216,13397.2017
402.394,13730.6783
402.5662,13650.1383
402.7385,13572.74
402.9107,13523.7833
403.0829,13523.4483
403.2551,13610.71
403.4272,13467.1417
403.5994,13438.7833
403.7715,13549.0017
403.9436,13827.4433
404.1156,13737.18
