Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2021-08-15 10:40:07.415339
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1468.0183
218.2508,1496.0367
218.442,1525.2067
218.6332,1557.8117
218.8244,1587.0783
219.0156,1619.1333
219.2067,1653.3767
219.3979,1688.7683
219.589,1723.92
219.7801,1760.74
219.9712,1798.3067
220.1623,1837.0183
220.3533,1878.6267
220.5444,1920.82
220.7354,1963.6183
220.9264,2006.3417
221.1174,2054.225
221.3083,2101.1567
221.4993,2146.6767
221.6902,2193.8633
221.8812,2245.7167
222.0721,2298.145
222.263,2350.0683
222.4538,2406.255
222.6447,2462.44
222.8355,2520.3817
223.0264,2577.7267
223.2172,2636.61
223.408,2697.2317
223.5987,2759.9483
223.7895,2823.845
223.9802,2889.3883
224.1709,2955.0583
224.3616,3024.335
224.5524,3094.2467
224.743,3164.8233
224.9337,3234.7917
225.1243,3312.085
225.315,3385.2117
225.5056,3457.8383
225.6962,3536.7667
225.8867,3614.2767
226.0773,3692.9733
226.2678,3773.0533
226.4584,3854.3017
226.6489,3937.085
226.8394,4013.9067
227.0298,4100.15
227.2203,4190.7667
227.4108,4284.1467
227.6012,4374.0283
227.7916,4462.4717
227.982,4552.9433
228.1723,4641.81
228.3627,4736.3933
228.5531,4827.1233
228.7434,4921.115
228.9337,5016.0983
229.124,5116.7917
229.3143,5215.32
229.5045,5323.6567
229.6948,5431.0017
229.885,5538.25
230.0752,5649.5817
230.2654,5761.37
230.4556,5870.8883
230.6457,5976.3833
230.8358,6084.6717
231.026,6194.9817
231.2161,6304.48
231.4062,6417.3433
231.5963,6528.695
231.7863,6641.1017
231.9764,6762.5133
232.1664,6884.3333
232.3564,7008.54
232.5464,7129.0417
232.7364,7250.96
232.9263,7369.3933
233.1163,7496.13
233.3062,7625.235
233.4961,7759.13
233.686,7883.1467
233.8758,7997.02
234.0657,8113.0283
234.2555,8241.1667
234.4454,8368.975
234.6352,8495.7983
234.825,8622.085
235.0147,8742.0617
235.2045,8867.3933
235.3942,8987.8133
235.5839,9114.5467
235.7737,9236.08
235.9633,9356.9633
236.153,9494.07
236.3427,9623.7717
236.5323,9750.5567
236.7219,9868.2333
236.9115,9977.57
237.1011,10093.48
237.2907,10222.32
237.4803,10347.7333
237.6698,10466.225
237.8593,10590.9033
238.0488,10711.45
238.2383,10833.71
238.4278,10951.8883
238.6172,11087.1267
238.8066,11210.725
238.9961,11335.585
239.1855,11467.445
239.3748,11586.115
239.5642,11699.7883
239.7536,11824.5267
239.9429,11943.6367
240.1322,12049.82
240.3215,12167.905
240.5108,12287.6983
240.7001,12409.22
240.8893,12524.8133
241.0786,12637.8933
241.2677,12747.4967
241.457,12873.8917
241.6461,12966.1733
241.8353,13065.135
242.0244,13166.9333
242.2136,13263.9667
242.4027,13367.7417
242.5918,13464.2883
242.7809,13566.1667
242.9699,13629.4967
243.159,13685.6367
243.348,13807.27
243.537,13940.0917
243.726,14049.83
243.915,14151.5467
244.1039,14245.5833
244.2929,14324.8033
244.4818,14355.68
244.6707,14440.8867
244.8596,14564.245
245.0485,14685.2783
245.2373,14811.56
245.4262,14928.7933
245.615,15025.7983
245.8038,15113.5417
245.9926,15206.6767
246.1814,15313.7583
246.3701,15348.1133
246.5589,15357.475
246.7476,15433.6817
246.9363,15567.2283
247.1249,15683.625
247.3136,15791.0767
247.5023,15895.5083
247.6909,16007.515
247.8795,16098.6333
248.0681,16207.7617
248.2567,16296.1033
248.4453,16391.915
248.6338,16481.895
248.8224,16546.0667
249.0109,16536.1117
249.1994,16579.655
249.3878,16696.8967
249.5763,16808.545
249.7648,16912.49
249.9532,17010.9517
250.1416,17115.9667
250.33,17227.8117
250.5183,17337.935
250.7067,17418.7133
250.8951,17501.7283
251.0834,17576.7967
251.2717,17649.3567
251.46,17720.7817
251.6483,17796.6633
251.8365,17854.6033
252.0247,17864.175
252.213,17914.12
252.4012,17994.005
252.5894,18114.0517
252.7775,18195.945
252.9657,18269.325
253.1538,18363.3583
253.3419,18438.8717
253.53,18497.19
253.7181,18561.3667
253.9062,18637.2067
254.0942,18706.1217
254.2823,18756.2783
254.4703,18802.8433
254.6583,18860.0617
254.8463,18921.9017
255.0342,18958.025
255.2222,19001.425
255.4101,19029.8917
255.598,19024.4967
255.7859,19076.1683
255.9738,19167.7383
256.1616,19256.765
256.3495,19348.1783
256.5373,19418.7917
256.7251,19522.3933
256.9129,19585.9467
257.1006,19647.9217
257.2884,19721.72
257.4761,19803.8883
257.6638,19860.24
257.8515,19897.6217
258.0392,19941.4217
258.2269,19979.6467
258.4146,20018.2283
258.6022,20070.085
258.7898,20093.0983
258.9774,20117.31
259.165,20169.355
259.3525,20220.8317
259.5401,20239.9217
259.7276,20286.8817
259.9151,20336.225
260.1026,20378.195
260.2901,20432.2133
260.4776,20483.125
260.665,20566.63
260.8524,20638.35
261.0398,20708.145
261.2272,20746.1017
261.4146,20756.045
261.6019,20803.9783
261.7893,20850.5267
261.9766,20886.9167
262.1639,20935.585
262.3512,20936.9883
262.5384,20951.2333
262.7257,20966.3017
262.9129,20991.6483
263.1001,21010.335
263.2873,21052.4917
263.4745,21083.6517
263.6617,21062.105
263.8488,21090.265
264.0359,21116.16
264.2231,21136.9267
264.4101,21158.5367
264.5972,21186.0633
264.7842,21205.945
264.9713,21223.205
265.1583,21230.7483
265.3453,21253.64
265.5323,21283.425
265.7193,21306.45
265.9062,21346.7833
266.0931,21361.555
266.2801,21368.4583
266.4669,21400.6783
266.6538,21426.955
266.8407,21456.5583
267.0276,21448.7683
267.2143,21443.415
267.4012,21464.6117
267.588,21434.6567
267.7747,21436.475
267.9615,21442.3717
268.1482,21439.5917
268.3349,21454.4333
268.5217,21455.305
268.7083,21429.705
268.895,21426.255
269.0817,21442.3333
269.2682,21446.2933
269.4549,21422.9517
269.6415,21374.6683
269.8281,21369.17
270.0146,21389.8917
270.2012,21401.46
270.3877,21417.2917
270.5742,21414.4183
270.7607,21411.21
270.9472,21405.4617
271.1336,21394.42
271.32,21379.94
271.5065,21361.955
271.6929,21359.3017
271.8792,21371.7083
272.0656,21365.525
272.252,21375.315
272.4383,21372.2367
272.6246,21356.5333
272.8109,21346.0567
272.9972,21380.425
273.1835,21394.0167
273.3697,21409.3033
273.5559,21411.2417
273.7421,21411.545
273.9283,21403.1067
274.1145,21389.91
274.3007,21384.5017
274.4868,21392.9517
274.6729,21419.3417
274.859,21422.5967
275.0451,21418.685
275.2311,21361.25
275.4172,21370.8133
275.6032,21381.41
275.7892,21397.5667
275.9752,21395.5317
276.1612,21412.3817
276.3472,21387.3283
276.5331,21374.245
276.719,21371.925
276.9049,21367.84
277.0908,21342.47
277.2767,21336.4483
277.4625,21340.0683
277.6484,21324.145
277.8342,21299.42
278.02,21290.8883
278.2057,21303.5833
278.3915,21324.685
278.5772,21319.6817
278.763,21281.8317
278.9487,21303.3033
279.1343,21316.5967
279.32,21296.915
279.5057,21264.6967
279.6913,21203.9533
279.877,21186.8117
280.0625,21174.16
280.2481,21140.54
280.4337,21110.3533
280.6192,21127.5483
280.8048,21138.53
280.9903,21114.45
281.1758,21079.8667
281.3612,21040.1083
281.5467,21026.2833
281.7321,21046.3817
281.9175,21047.305
282.1029,21034.2217
282.2884,21027.1533
282.4737,20987.7533
282.6591,20953.1417
282.8444,20944.9233
283.0297,20933.6767
283.215,20929.7117
283.4002,20919.3083
283.5855,20880.5917
283.7707,20817.2133
283.956,20786.8667
284.1412,20763.265
284.3264,20770.6633
284.5115,20787.2317
284.6967,20790.0633
284.8818,20755.205
285.0669,20709.9033
285.252,20700.085
285.4371,20693.285
285.6222,20657.09
285.8072,20625.9917
285.9922,20604.3983
286.1772,20603.875
286.3622,20609.005
286.5472,20576.055
286.7321,20532.855
286.9171,20544.74
287.102,20538.6867
287.2869,20548.1167
287.4717,20570.9217
287.6566,20559.13
287.8415,20546.675
288.0263,20527.8767
288.2111,20475.21
288.3959,20428.2667
288.5806,20413.615
288.7654,20410.9733
288.9501,20451.6517
289.1348,20450.7567
289.3195,20433.6367
289.5042,20433.5883
289.6889,20443.5733
289.8735,20390.3583
290.0581,20360.775
290.2428,20315.875
290.4273,20305.9167
290.6119,20320.275
290.7965,20306.19
290.981,20291.545
291.1655,20275.7117
291.35,20211.48
291.5345,20168.9533
291.719,20165.3883
291.9034,20161.5917
292.0878,20180.9867
292.2722,20166.7917
292.4566,20136.33
292.641,20134.5183
292.8253,20121.0767
293.0096,20093.8817
293.194,20090.5417
293.3783,20079.17
293.5626,20079.53
293.7468,20072.5183
293.9311,20063.4383
294.1153,20020.3767
294.2995,19948.2583
294.4837,19898.7983
294.6678,19856.705
294.852,19831.1767
295.0361,19829.1433
295.2202,19823.5567
295.4043,19827.4867
295.5884,19805.2333
295.7725,19789.3067
295.9565,19765.5017
296.1405,19714.4067
296.3246,19685.655
296.5085,19701.3367
296.6925,19720.8733
296.8764,19703.6183
297.0603,19679.3883
297.2443,19652.285
297.4282,19609.82
297.612,19566.77
297.7959,19527.025
297.9797,19500.1883
298.1635,19462.0467
298.3474,19479.8083
298.5311,19490.7517
298.7149,19447.5633
298.8987,19391.6233
299.0823,19363.2667
299.2661,19317.1617
299.4498,19251.515
299.6334,19242.6767
299.8171,19237.775
300.0007,19215.3367
300.1843,19199.7333
300.368,19179.4717
300.5515,19151.8867
300.7351,19131.1483
300.9186,19113.64
301.1021,19079.4083
301.2857,19066.7783
301.4691,19050.6867
301.6526,19048.3417
301.8361,19009.645
302.0195,18974.4283
302.2029,18951.7133
302.3863,18941.19
302.5697,18905.1967
302.753,18896.2067
302.9364,18898.875
303.1197,18906.2133
303.303,18887.7283
303.4863,18840.5367
303.6696,18774.8233
303.8528,18721.6183
304.036,18697.0
304.2192,18698.515
304.4024,18678.8
304.5856,18639.565
304.7688,18623.86
304.9519,18613.0367
305.135,18585.1117
305.3181,18559.8767
305.5012,18537.59
305.6842,18531.815
305.8673,18510.8833
306.0504,18472.7083
306.2333,18419.105
306.4163,18402.6967
306.5993,18371.715
306.7822,18361.8333
306.9652,18348.69
307.1481,18308.685
307.331,18280.6717
307.5139,18249.8283
307.6967,18210.4833
307.8796,18179.46
308.0624,18153.31
308.2452,18118.0267
308.428,18090.9783
308.6107,18079.2967
308.7935,18050.515
308.9762,18030.57
309.1589,18012.195
309.3416,17981.7317
309.5243,17951.9183
309.7069,17926.49
309.8896,17895.7983
310.0721,17866.925
310.2548,17850.365
310.4373,17833.6317
310.6199,17831.3533
310.8024,17798.3983
310.985,17784.8083
311.1674,17739.19
311.3499,17691.12
311.5324,17679.6767
311.7148,17685.1967
311.8973,17648.005
312.0797,17626.1267
312.2621,17616.4133
312.4445,17592.92
312.6268,17557.6067
312.8091,17540.8217
312.9915,17492.7367
313.1738,17466.5933
313.356,17424.5117
313.5383,17383.7167
313.7206,17371.4033
313.9027,17340.405
314.085,17317.575
314.2672,17304.8583
314.4493,17289.8567
314.6314,17284.6433
314.8136,17279.01
314.9957,17247.485
315.1778,17201.24
315.3598,17184.0167
315.5419,17174.1717
315.724,17163.9017
315.9059,17139.28
316.088,17116.0167
316.2699,17120.4033
316.4519,17105.4433
316.6338,17063.3883
316.8157,17005.3267
316.9977,16977.8067
317.1795,16984.6383
317.3614,16981.1917
317.5432,16968.1817
317.7251,16934.5083
317.9069,16891.2683
318.0887,16870.2683
318.2704,16842.965
318.4522,16828.2083
318.6339,16824.2167
318.8156,16841.8933
318.9973,16818.5967
319.179,16818.305
319.3607,16818.5733
319.5423,16816.775
319.7239,16797.83
319.9055,16772.3833
320.0871,16754.585
320.2687,16738.4517
320.4502,16715.4833
320.6317,16682.635
320.8132,16683.4183
320.9947,16668.9567
321.1761,16672.355
321.3576,16658.185
321.5391,16655.485
321.7205,16638.4283
321.9019,16607.9517
322.0832,16565.5533
322.2646,16537.4133
322.4459,16513.5933
322.6272,16487.7533
322.8085,16464.64
322.9898,16451.0167
323.1711,16423.065
323.3523,16403.1433
323.5335,16390.56
323.7147,16417.7483
323.8959,16445.09
324.0771,16442.7017
324.2582,16416.9433
324.4393,16406.15
324.6204,16404.7867
324.8015,16390.3033
324.9826,16396.8733
325.1637,16422.9317
325.3447,16410.23
325.5257,16406.785
325.7067,16397.995
325.8877,16356.8983
326.0686,16303.1683
326.2496,16275.925
326.4305,16245.3
326.6114,16235.2117
326.7922,16234.0267
326.9731,16234.4283
327.1539,16221.5383
327.3347,16216.2867
327.5155,16210.7633
327.6963,16231.1333
327.8771,16230.6783
328.0578,16191.7817
328.2385,16134.6
328.4193,16120.0233
328.5999,16103.7017
328.7806,16074.485
328.9613,16080.01
329.1419,16069.895
329.3225,16075.145
329.5031,16042.8633
329.6837,16015.03
329.8642,15996.4933
330.0447,15980.2
330.2252,15958.205
330.4057,15925.595
330.5862,15911.87
330.7667,15915.1517
330.9471,15945.6317
331.1275,15939.85
331.3079,15885.7717
331.4883,15856.7167
331.6687,15858.6967
331.849,15830.6983
332.0293,15804.1883
332.2096,15783.7867
332.3899,15775.01
332.5702,15785.76
332.7504,15794.3733
332.9306,15795.3417
333.1108,15764.695
333.291,15723.6183
333.4712,15724.0517
333.6514,15729.0117
333.8315,15715.415
334.0116,15703.3433
334.1917,15700.6517
334.3717,15701.905
334.5518,15709.3967
334.7318,15685.645
334.9119,15670.93
335.0918,15667.52
335.2718,15665.265
335.4518,15658.5617
335.6317,15647.33
335.8116,15647.4133
335.9915,15642.0983
336.1714,15587.9967
336.3513,15573.2683
336.5311,15583.84
336.7109,15589.9817
336.8907,15565.0217
337.0705,15511.5967
337.2502,15462.435
337.43,15448.3917
337.6097,15419.0433
337.7894,15405.2133
337.9691,15404.2533
338.1488,15408.8983
338.3284,15411.2
338.508,15427.7633
338.6877,15428.1117
338.8672,15409.4283
339.0468,15381.385
339.2263,15353.9483
339.4059,15351.6383
339.5854,15393.8017
339.7649,15377.1317
339.9443,15357.9417
340.1238,15359.3733
340.3032,15353.015
340.4826,15352.695
340.662,15320.78
340.8414,15277.1433
341.0207,15289.24
341.2001,15299.1817
341.3794,15292.135
341.5587,15323.0933
341.738,15315.2317
341.9172,15276.7483
342.0965,15259.8067
342.2757,15204.9867
342.4549,15149.2033
342.6341,15155.7933
342.8132,15146.355
342.9923,15184.325
343.1715,15223.87
343.3506,15251.3
343.5296,15183.955
343.7087,15131.1233
343.8878,15105.1217
344.0668,15086.335
344.2458,15074.5883
344.4248,15041.3583
344.6037,15032.1067
344.7827,15033.6933
344.9616,15010.2967
345.1405,15012.1117
345.3194,15016.895
345.4982,14987.8433
345.6771,14963.7683
345.8559,14959.6067
346.0347,14952.8967
346.2135,14929.28
346.3923,14936.2517
346.571,14931.0883
346.7498,14891.22
346.9285,14903.85
347.1071,14881.4267
347.2859,14836.5817
347.4645,14856.41
347.6431,14878.41
347.8217,14903.3883
348.0003,14932.2783
348.1789,14891.645
348.3574,14818.055
348.5359,14769.1517
348.7145,14732.94
348.893,14734.7067
349.0714,14733.74
349.2499,14693.9933
349.4283,14654.245
349.6068,14614.2267
349.7852,14596.515
349.9635,14600.735
350.1419,14602.21
350.3202,14582.6417
350.4985,14544.6267
350.6768,14519.15
350.8551,14502.2983
351.0334,14488.0517
351.2116,14457.4217
351.3898,14462.3817
351.568,14447.9433
351.7462,14448.675
351.9243,14437.2583
352.1025,14406.0133
352.2806,14383.7733
352.4587,14373.8117
352.6368,14358.1533
352.8148,14327.6317
352.9929,14291.9317
353.1709,14295.2633
353.3489,14285.84
353.5268,14260.1333
353.7048,14232.7267
353.8828,14215.3417
354.0607,14190.4667
354.2386,14181.1483
354.4165,14161.03
354.5943,14143.3817
354.7722,14133.1783
354.95,14147.4117
355.1278,14144.1017
355.3056,14105.7617
355.4833,14048.9217
355.6611,14005.275
355.8388,13968.6067
356.0165,13944.7917
356.1942,13955.8333
356.3719,13987.845
356.5495,13974.2583
356.7271,13944.8117
356.9047,13942.9917
357.0823,13932.3433
357.2599,13931.43
357.4374,13920.3367
357.6149,13876.41
357.7924,13834.7233
357.9699,13816.7717
358.1474,13802.9683
358.3248,13760.745
358.5023,13733.635
358.6797,13695.8317
358.8571,13675.8783
359.0344,13667.74
359.2118,13627.39
359.3891,13608.405
359.5664,13591.8233
359.7437,13579.0533
359.9209,13534.1517
360.0982,13493.9883
360.2754,13463.995
360.4526,13475.205
360.6298,13483.5767
360.807,13475.0217
360.9841,13452.2533
361.1613,13414.055
361.3383,13419.5467
361.5154,13425.8033
361.6925,13403.3667
361.8695,13379.12
362.0466,13349.7667
362.2236,13336.1067
362.4005,13325.8783
362.5775,13314.265
362.7545,13253.43
362.9314,13218.59
363.1083,13227.7783
363.2852,13234.7267
363.462,13226.6817
363.6389,13205.8017
363.8157,13194.3483
363.9925,13151.9333
364.1693,13146.3833
364.346,13099.915
364.5228,13091.2283
364.6996,13109.2483
364.8762,13104.9983
365.0529,13112.375
365.2296,13095.765
365.4062,13101.39
365.5829,13087.0
365.7595,13044.1517
365.9361,13056.8267
366.1126,13045.5567
366.2892,13075.115
366.4657,13234.6433
366.6422,13393.875
366.8186,13359.8033
366.9951,13429.7017
367.1716,13376.7733
367.348,13299.415
367.5244,13374.0067
367.7008,13409.3733
367.8772,13426.7683
368.0535,13208.3017
368.2298,13170.58
368.4061,13297.58
368.5824,13205.555
368.7586,13269.1117
368.9349,13344.9583
369.1111,13229.5467
369.2873,13113.3767
369.4635,13107.9567
369.6396,13170.2733
369.8158,13035.7317
369.9919,12981.58
370.168,12980.1633
370.3441,13009.0917
370.5202,12924.6133
370.6962,12839.395
370.8722,12793.5483
371.0482,12794.1067
371.2242,12824.2017
371.4002,12914.59
371.5761,12972.63
371.752,12883.24
371.9279,12879.2817
372.1038,12912.45
372.2796,12863.01
372.4555,12833.4017
372.6313,12877.2533
372.8071,12828.565
372.9829,12774.5717
373.1586,12766.675
373.3344,12816.6817
373.5101,12769.6583
373.6858,12770.5133
373.8615,12735.3517
374.0371,12738.3483
374.2127,12838.355
374.3884,12881.9417
374.564,12813.9183
374.7395,12781.5667
374.9151,12812.4183
375.0906,12969.4617
375.2661,13128.135
375.4416,13043.575
375.6171,13082.6783
375.7925,13219.4817
375.968,13262.135
376.1434,13131.0183
376.3188,12993.885
376.4941,12960.0417
376.6695,13010.915
376.8448,13065.375
377.0201,13125.0333
377.1954,13060.3467
377.3707,13121.68
377.5459,13175.3183
377.7212,13250.9133
377.8964,13585.3417
378.0715,13794.8467
378.2467,13532.5783
378.4218,13612.4117
378.597,13537.4367
378.7721,13324.8967
378.9472,13417.2117
379.1222,13473.4417
379.2973,13694.7083
379.4723,14152.12
379.6473,14326.98
379.8223,14024.2017
379.9972,13635.455
380.1722,13481.755
380.3471,13408.7967
380.522,13446.1483
380.6969,13383.8667
380.8717,13637.65
381.0466,13631.6167
381.2214,13410.6383
381.3962,13365.365
381.571,13238.535
381.7457,13157.4033
381.9204,13258.7583
382.0952,13258.8667
382.2699,13304.4083
382.4445,13709.26
382.6192,13773.87
382.7938,14054.0883
382.9685,14389.1933
383.1431,14091.5417
383.3176,13614.87
383.4922,13421.0567
383.6667,13401.985
383.8412,13397.3333
384.0157,13276.19
384.1902,13313.46
384.3646,13494.1467
384.5391,13485.61
384.7134,13450.3283
384.8878,13585.2583
385.0622,13869.7383
385.2365,13873.4617
385.4109,13452.9267
385.5852,13330.1633
385.7594,13367.47
385.9337,13442.7183
386.1079,13563.48
386.2822,13772.4283
386.4564,13963.0417
386.6306,13660.5733
386.8047,13663.2267
386.9789,13914.7133
387.153,13881.7517
387.3271,14347.8033
387.5012,14364.145
387.6752,14550.2983
387.8492,14974.0183
388.0233,14878.6383
388.1972,14493.1883
388.3712,14631.3033
388.5452,14559.475
388.7191,14641.3033
388.893,15027.57
389.0669,15184.8483
389.2408,14500.8267
389.4146,13859.685
389.5884,13523.8883
389.7623,13257.8833
389.9361,13241.915
390.1098,13314.1067
390.2835,13469.4933
390.4573,13435.2217
390.631,13369.205
390.8047,13564.7533
390.9784,13777.745
391.152,13634.6467
391.3256,13653.7183
391.4992,13859.6433
391.6728,13662.2683
391.8464,13661.2483
392.0199,14068.7367
392.1934,14149.3717
392.3669,14176.955
392.5403,14558.62
392.7138,14560.8583
392.8873,14910.185
393.0607,15293.4567
393.2341,15628.8817
393.4074,15715.66
393.5808,15101.6133
393.7542,14527.9767
393.9274,14575.4817
394.1007,14339.2633
394.274,14450.91
394.4472,14487.2383
394.6205,14480.835
394.7937,14977.0883
394.9668,15364.66
395.14,15093.1783
395.3131,14603.6267
395.4863,14148.2867
395.6594,14103.5783
395.8325,13995.8333
396.0055,13888.0767
396.1786,13978.4167
396.3516,14052.0533
396.5246,14036.7683
396.6975,13898.4267
396.8705,13870.4167
397.0434,14470.3983
397.2163,14134.7733
397.3892,13893.59
397.5621,14181.5283
397.735,14446.6067
397.9077,14844.5033
398.0806,15177.54
398.2534,14665.9983
398.4261,14912.4117
398.5989,15062.5717
398.7716,15907.985
398.9443,15757.5283
399.117,15382.7667
399.2896,14968.6533
399.4623,14833.8083
399.6349,14742.7617
399.8075,14551.2367
399.9801,14226.3333
400.1526,14282.3733
400.3252,13941.885
400.4977,13486.6083
400.6702,13420.82
400.8427,13368.385
401.0151,13542.6617
401.1875,13611.2983
401.36,13561.8083
401.5323,13672.075
401.7047,13435.1367
401.877,13310.2633
402.0494,13247.22
402.2216,13349.3067
402.394,13668.3867
402.5662,13567.1667
402.7385,13510.6433
402.9107,13462.7017
403.0829,13466.3617
403.2551,13537.7433
403.4272,13383.89
403.5994,13369.5733
403.7715,13497.0717
403.9436,13759.3167
404.1156,13673.0117
