Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2021-08-15 08:51:26.553521
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1464.5667
218.2508,1491.92
218.442,1521.0133
218.6332,1553.1833
218.8244,1583.2067
219.0156,1615.8833
219.2067,1649.2817
219.3979,1685.13
219.589,1719.3583
219.7801,1756.9183
219.9712,1794.6933
220.1623,1834.185
220.3533,1876.4917
220.5444,1917.4733
220.7354,1959.7317
220.9264,2002.66
221.1174,2050.9883
221.3083,2097.5733
221.4993,2144.1833
221.6902,2190.1333
221.8812,2242.8433
222.0721,2294.98
222.263,2347.455
222.4538,2403.44
222.6447,2459.305
222.8355,2517.2633
223.0264,2574.4567
223.2172,2633.1933
223.408,2694.35
223.5987,2757.5083
223.7895,2820.9533
223.9802,2886.5017
224.1709,2952.28
224.3616,3020.9267
224.5524,3090.9683
224.743,3160.2433
224.9337,3231.3883
225.1243,3308.64
225.315,3381.3967
225.5056,3454.8367
225.6962,3532.955
225.8867,3609.8433
226.0773,3688.9083
226.2678,3768.7067
226.4584,3850.3817
226.6489,3932.5283
226.8394,4009.87
227.0298,4095.085
227.2203,4185.2483
227.4108,4278.2733
227.6012,4369.1733
227.7916,4456.5983
227.982,4547.7283
228.1723,4635.4067
228.3627,4729.91
228.5531,4822.1133
228.7434,4915.3
228.9337,5010.0983
229.124,5109.1
229.3143,5209.0783
229.5045,5315.415
229.6948,5421.455
229.885,5530.2867
230.0752,5642.7517
230.2654,5752.6033
230.4556,5861.5117
230.6457,5968.1483
230.8358,6076.445
231.026,6185.6167
231.2161,6294.35
231.4062,6408.0833
231.5963,6517.7183
231.7863,6630.2867
231.9764,6750.5233
232.1664,6871.8233
232.3564,6997.2967
232.5464,7116.84
232.7364,7239.9533
232.9263,7355.1467
233.1163,7482.4317
233.3062,7609.4717
233.4961,7745.3033
233.686,7869.6017
233.8758,7981.6983
234.0657,8096.9283
234.2555,8224.675
234.4454,8354.65
234.6352,8478.7583
234.825,8604.8167
235.0147,8724.4233
235.2045,8849.4383
235.3942,8968.6583
235.5839,9095.2317
235.7737,9218.56
235.9633,9336.8417
236.153,9473.0
236.3427,9601.84
236.5323,9726.935
236.7219,9847.1617
236.9115,9956.02
237.1011,10069.9933
237.2907,10197.2317
237.4803,10321.485
237.6698,10439.13
237.8593,10565.8167
238.0488,10685.355
238.2383,10806.3033
238.4278,10926.7383
238.6172,11058.1933
238.8066,11181.9417
238.9961,11304.1067
239.1855,11434.9383
239.3748,11553.9367
239.5642,11669.2033
239.7536,11790.2767
239.9429,11909.245
240.1322,12016.535
240.3215,12131.6367
240.5108,12251.8983
240.7001,12372.7767
240.8893,12489.6683
241.0786,12601.9733
241.2677,12708.435
241.457,12834.21
241.6461,12927.225
241.8353,13023.04
242.0244,13125.3683
242.2136,13220.9583
242.4027,13322.3317
242.5918,13422.8533
242.7809,13520.5133
242.9699,13585.285
243.159,13642.1933
243.348,13763.755
243.537,13892.0
243.726,14003.13
243.915,14104.1483
244.1039,14198.13
244.2929,14274.455
244.4818,14306.4183
244.6707,14390.0
244.8596,14512.57
245.0485,14635.4933
245.2373,14758.555
245.4262,14877.0883
245.615,14974.9683
245.8038,15062.7983
245.9926,15156.4517
246.1814,15258.93
246.3701,15292.7867
246.5589,15297.305
246.7476,15373.5167
246.9363,15509.2233
247.1249,15626.8667
247.3136,15735.8033
247.5023,15839.5033
247.6909,15948.4367
247.8795,16039.17
248.0681,16145.6883
248.2567,16235.1217
248.4453,16329.555
248.6338,16419.6733
248.8224,16483.865
249.0109,16470.0483
249.1994,16512.43
249.3878,16631.7
249.5763,16743.8733
249.7648,16845.1367
249.9532,16941.795
250.1416,17050.6933
250.33,17163.9233
250.5183,17270.0417
250.7067,17349.9417
250.8951,17434.2517
251.0834,17507.7883
251.2717,17582.125
251.46,17653.6833
251.6483,17726.865
251.8365,17785.485
252.0247,17790.1333
252.213,17842.585
252.4012,17921.3467
252.5894,18039.7933
252.7775,18121.785
252.9657,18192.7033
253.1538,18286.9983
253.3419,18363.5433
253.53,18423.3667
253.7181,18488.04
253.9062,18562.7017
254.0942,18627.0
254.2823,18678.9133
254.4703,18724.51
254.6583,18782.5433
254.8463,18843.1417
255.0342,18881.22
255.2222,18922.91
255.4101,18949.0117
255.598,18944.5267
255.7859,18996.9233
255.9738,19086.9633
256.1616,19177.89
256.3495,19266.1033
256.5373,19335.285
256.7251,19438.5067
256.9129,19504.65
257.1006,19567.5517
257.2884,19643.9667
257.4761,19721.965
257.6638,19779.0817
257.8515,19818.845
258.0392,19859.475
258.2269,19897.9233
258.4146,19937.175
258.6022,19989.8767
258.7898,20011.0133
258.9774,20040.5117
259.165,20090.1817
259.3525,20141.04
259.5401,20162.32
259.7276,20207.8833
259.9151,20258.4083
260.1026,20295.0483
260.2901,20349.8367
260.4776,20403.3183
260.665,20483.7267
260.8524,20556.9783
261.0398,20626.0917
261.2272,20663.495
261.4146,20680.68
261.6019,20724.4517
261.7893,20769.68
261.9766,20807.615
262.1639,20852.4283
262.3512,20860.3867
262.5384,20869.2817
262.7257,20885.45
262.9129,20911.0667
263.1001,20928.86
263.2873,20970.5567
263.4745,21002.21
263.6617,20983.2117
263.8488,21012.6367
264.0359,21038.135
264.2231,21056.1133
264.4101,21083.3083
264.5972,21108.1367
264.7842,21130.7433
264.9713,21146.8483
265.1583,21155.0333
265.3453,21176.26
265.5323,21206.7367
265.7193,21234.38
265.9062,21269.5867
266.0931,21282.705
266.2801,21295.92
266.4669,21328.1667
266.6538,21353.2467
266.8407,21380.115
267.0276,21374.4617
267.2143,21366.3817
267.4012,21391.4433
267.588,21363.0717
267.7747,21362.1967
267.9615,21367.2117
268.1482,21367.1833
268.3349,21378.205
268.5217,21379.0083
268.7083,21357.3917
268.895,21349.3067
269.0817,21372.0
269.2682,21373.36
269.4549,21346.5967
269.6415,21306.3617
269.8281,21299.1283
270.0146,21318.455
270.2012,21331.475
270.3877,21344.595
270.5742,21344.5083
270.7607,21342.255
270.9472,21334.3333
271.1336,21326.5917
271.32,21309.34
271.5065,21296.7117
271.6929,21291.4967
271.8792,21307.4783
272.0656,21302.62
272.252,21308.2933
272.4383,21306.7217
272.6246,21292.9283
272.8109,21281.255
272.9972,21315.2217
273.1835,21326.2383
273.3697,21344.1983
273.5559,21346.2667
273.7421,21348.4033
273.9283,21339.03
274.1145,21326.8733
274.3007,21321.005
274.4868,21332.9483
274.6729,21359.9333
274.859,21363.2733
275.0451,21357.3767
275.2311,21299.5583
275.4172,21310.265
275.6032,21321.0767
275.7892,21339.9967
275.9752,21333.71
276.1612,21349.7817
276.3472,21325.6183
276.5331,21313.0233
276.719,21307.875
276.9049,21304.8933
277.0908,21282.67
277.2767,21277.45
277.4625,21279.7383
277.6484,21267.3833
277.8342,21244.3933
278.02,21234.3483
278.2057,21244.585
278.3915,21268.3433
278.5772,21262.4583
278.763,21227.3067
278.9487,21246.3417
279.1343,21260.9267
279.32,21241.6017
279.5057,21210.78
279.6913,21147.95
279.877,21130.875
280.0625,21120.5283
280.2481,21086.2917
280.4337,21055.7483
280.6192,21077.7433
280.8048,21091.6983
280.9903,21065.6367
281.1758,21027.7717
281.3612,20993.4333
281.5467,20977.7867
281.7321,20997.4833
281.9175,20997.915
282.1029,20987.6783
282.2884,20979.3083
282.4737,20940.0967
282.6591,20908.1567
282.8444,20899.47
283.0297,20887.005
283.215,20881.1467
283.4002,20872.3083
283.5855,20834.205
283.7707,20770.24
283.956,20741.1467
284.1412,20720.5517
284.3264,20722.4033
284.5115,20740.1617
284.6967,20742.4617
284.8818,20712.1
285.0669,20667.4133
285.252,20653.71
285.4371,20649.6583
285.6222,20612.9983
285.8072,20584.4383
285.9922,20561.79
286.1772,20561.5783
286.3622,20566.2717
286.5472,20532.3883
286.7321,20493.0967
286.9171,20506.975
287.102,20496.9317
287.2869,20505.3183
287.4717,20531.06
287.6566,20519.5833
287.8415,20507.545
288.0263,20491.4567
288.2111,20437.2217
288.3959,20386.5
288.5806,20372.66
288.7654,20373.23
288.9501,20412.1017
289.1348,20412.835
289.3195,20396.4067
289.5042,20396.0017
289.6889,20405.6633
289.8735,20351.3483
290.0581,20325.375
290.2428,20282.065
290.4273,20271.0783
290.6119,20283.4517
290.7965,20272.5067
290.981,20257.9433
291.1655,20241.7033
291.35,20179.92
291.5345,20136.525
291.719,20131.3133
291.9034,20128.0583
292.0878,20150.74
292.2722,20134.8917
292.4566,20105.765
292.641,20102.645
292.8253,20088.7167
293.0096,20060.6233
293.194,20059.3683
293.3783,20048.15
293.5626,20048.1367
293.7468,20042.5067
293.9311,20034.4333
294.1153,19989.565
294.2995,19918.2083
294.4837,19868.485
294.6678,19828.56
294.852,19799.5333
295.0361,19798.2417
295.2202,19798.585
295.4043,19800.6933
295.5884,19780.155
295.7725,19760.3517
295.9565,19738.4317
296.1405,19686.7933
296.3246,19657.1483
296.5085,19673.5767
296.6925,19693.0583
296.8764,19675.7783
297.0603,19650.4783
297.2443,19624.62
297.4282,19584.4083
297.612,19541.195
297.7959,19502.0583
297.9797,19477.4783
298.1635,19436.2867
298.3474,19453.6
298.5311,19467.05
298.7149,19422.9433
298.8987,19364.145
299.0823,19339.6183
299.2661,19291.09
299.4498,19225.77
299.6334,19216.8483
299.8171,19211.2833
300.0007,19192.9517
300.1843,19174.8367
300.368,19158.3433
300.5515,19128.2467
300.7351,19111.1933
300.9186,19093.1733
301.1021,19056.8917
301.2857,19044.56
301.4691,19027.7317
301.6526,19027.6617
301.8361,18990.9467
302.0195,18953.795
302.2029,18931.97
302.3863,18919.2717
302.5697,18882.9967
302.753,18876.765
302.9364,18878.9117
303.1197,18887.95
303.303,18867.2633
303.4863,18820.5383
303.6696,18755.125
303.8528,18703.7733
304.036,18677.9483
304.2192,18681.185
304.4024,18661.0867
304.5856,18621.675
304.7688,18606.2567
304.9519,18593.9883
305.135,18568.7617
305.3181,18542.3783
305.5012,18518.85
305.6842,18513.3783
305.8673,18491.555
306.0504,18454.9683
306.2333,18404.225
306.4163,18384.0717
306.5993,18360.8233
306.7822,18343.4683
306.9652,18332.2767
307.1481,18292.9083
307.331,18261.9633
307.5139,18233.7017
307.6967,18192.08
307.8796,18161.0333
308.0624,18137.5517
308.2452,18102.5783
308.428,18073.7383
308.6107,18059.6867
308.7935,18033.6783
308.9762,18012.21
309.1589,17994.985
309.3416,17966.7617
309.5243,17934.845
309.7069,17910.3133
309.8896,17875.8717
310.0721,17849.3183
310.2548,17835.8117
310.4373,17814.9583
310.6199,17815.3267
310.8024,17783.6433
310.985,17766.1933
311.1674,17720.5417
311.3499,17673.0133
311.5324,17662.3183
311.7148,17670.8467
311.8973,17633.605
312.0797,17607.8817
312.2621,17598.8617
312.4445,17572.37
312.6268,17539.1867
312.8091,17520.9667
312.9915,17471.7817
313.1738,17442.94
313.356,17403.63
313.5383,17365.1567
313.7206,17351.375
313.9027,17319.045
314.085,17295.785
314.2672,17282.7917
314.4493,17271.325
314.6314,17263.63
314.8136,17259.1717
314.9957,17223.5983
315.1778,17182.9317
315.3598,17161.4933
315.5419,17154.1017
315.724,17143.1033
315.9059,17120.275
316.088,17099.5233
316.2699,17101.5183
316.4519,17086.835
316.6338,17043.8833
316.8157,16983.705
316.9977,16957.7517
317.1795,16959.6617
317.3614,16958.875
317.5432,16949.185
317.7251,16915.9183
317.9069,16871.1567
318.0887,16854.73
318.2704,16824.0217
318.4522,16806.4633
318.6339,16802.7033
318.8156,16818.7033
318.9973,16796.3183
319.179,16796.6967
319.3607,16799.8467
319.5423,16799.4017
319.7239,16779.9883
319.9055,16750.98
320.0871,16731.0933
320.2687,16715.1183
320.4502,16693.145
320.6317,16656.8017
320.8132,16656.6967
320.9947,16644.8217
321.1761,16644.9633
321.3576,16637.305
321.5391,16632.1967
321.7205,16616.6717
321.9019,16582.2267
322.0832,16543.57
322.2646,16511.7383
322.4459,16488.825
322.6272,16462.1667
322.8085,16441.67
322.9898,16427.1517
323.1711,16399.0533
323.3523,16376.6383
323.5335,16365.915
323.7147,16392.465
323.8959,16417.1133
324.0771,16413.7
324.2582,16389.1567
324.4393,16375.325
324.6204,16375.7183
324.8015,16363.215
324.9826,16372.5983
325.1637,16397.965
325.3447,16383.0333
325.5257,16375.8833
325.7067,16364.46
325.8877,16322.8967
326.0686,16269.385
326.2496,16245.7717
326.4305,16213.685
326.6114,16205.2983
326.7922,16201.4767
326.9731,16203.6633
327.1539,16189.335
327.3347,16182.28
327.5155,16178.39
327.6963,16199.4133
327.8771,16199.9367
328.0578,16159.4317
328.2385,16101.0867
328.4193,16087.07
328.5999,16070.36
328.7806,16042.795
328.9613,16047.3683
329.1419,16037.63
329.3225,16037.465
329.5031,16007.3267
329.6837,15978.2933
329.8642,15959.4817
330.0447,15942.9917
330.2252,15921.3933
330.4057,15889.7383
330.5862,15874.325
330.7667,15878.175
330.9471,15907.355
331.1275,15901.9083
331.3079,15848.4367
331.4883,15825.4183
331.6687,15823.8467
331.849,15798.5267
332.0293,15768.6017
332.2096,15746.925
332.3899,15741.8033
332.5702,15749.09
332.7504,15757.5867
332.9306,15756.5567
333.1108,15727.76
333.291,15688.5617
333.4712,15684.9017
333.6514,15691.925
333.8315,15678.6833
334.0116,15669.3567
334.1917,15666.6917
334.3717,15668.565
334.5518,15672.19
334.7318,15646.17
334.9119,15635.6267
335.0918,15632.0983
335.2718,15626.915
335.4518,15619.7317
335.6317,15604.9583
335.8116,15608.4017
335.9915,15606.6517
336.1714,15555.0517
336.3513,15538.1817
336.5311,15545.5183
336.7109,15553.355
336.8907,15526.5767
337.0705,15475.75
337.2502,15427.66
337.43,15411.5483
337.6097,15377.35
337.7894,15363.2183
337.9691,15363.5033
338.1488,15372.5217
338.3284,15373.5467
338.508,15386.3167
338.6877,15386.4267
338.8672,15370.66
339.0468,15337.1283
339.2263,15315.335
339.4059,15316.4283
339.5854,15359.215
339.7649,15338.4817
339.9443,15318.3983
340.1238,15314.445
340.3032,15311.4283
340.4826,15313.3633
340.662,15278.1067
340.8414,15237.805
341.0207,15245.165
341.2001,15257.5467
341.3794,15252.905
341.5587,15287.645
341.738,15277.8567
341.9172,15237.6583
342.0965,15218.1467
342.2757,15162.225
342.4549,15107.715
342.6341,15111.3667
342.8132,15103.585
342.9923,15138.3933
343.1715,15182.7383
343.3506,15207.4633
343.5296,15138.445
343.7087,15092.2117
343.8878,15062.9283
344.0668,15048.2367
344.2458,15035.84
344.4248,15004.83
344.6037,14991.765
344.7827,14990.88
344.9616,14966.6033
345.1405,14965.13
345.3194,14971.4367
345.4982,14941.455
345.6771,14914.9217
345.8559,14912.29
346.0347,14907.9467
346.2135,14884.4533
346.3923,14891.66
346.571,14881.53
346.7498,14845.8883
346.9285,14859.2583
347.1071,14835.94
347.2859,14790.09
347.4645,14812.205
347.6431,14835.17
347.8217,14857.8917
348.0003,14882.755
348.1789,14843.3183
348.3574,14769.3767
348.5359,14722.11
348.7145,14683.2117
348.893,14688.1433
349.0714,14686.93
349.2499,14649.8433
349.4283,14610.86
349.6068,14567.6367
349.7852,14548.28
349.9635,14553.33
350.1419,14552.925
350.3202,14528.4433
350.4985,14491.1383
350.6768,14465.6917
350.8551,14450.7317
351.0334,14438.5967
351.2116,14408.67
351.3898,14415.6083
351.568,14400.685
351.7462,14399.765
351.9243,14383.4383
352.1025,14351.9567
352.2806,14334.9717
352.4587,14325.4867
352.6368,14309.5083
352.8148,14276.95
352.9929,14241.6633
353.1709,14243.5483
353.3489,14232.995
353.5268,14205.87
353.7048,14179.0083
353.8828,14161.9683
354.0607,14136.065
354.2386,14130.8433
354.4165,14110.2083
354.5943,14091.33
354.7722,14079.6983
354.95,14097.345
355.1278,14095.875
355.3056,14056.4517
355.4833,14000.5817
355.6611,13955.92
355.8388,13919.165
356.0165,13895.63
356.1942,13907.2767
356.3719,13936.3217
356.5495,13924.0833
356.7271,13897.2867
356.9047,13894.8867
357.0823,13887.02
357.2599,13885.1133
357.4374,13870.4633
357.6149,13828.15
357.7924,13783.0967
357.9699,13768.0767
358.1474,13754.6817
358.3248,13714.12
358.5023,13688.44
358.6797,13650.0767
358.8571,13628.8167
359.0344,13619.86
359.2118,13577.1383
359.3891,13556.8367
359.5664,13539.14
359.7437,13526.0417
359.9209,13481.7967
360.0982,13443.4283
360.2754,13411.8283
360.4526,13425.7767
360.6298,13434.4033
360.807,13427.4917
360.9841,13407.5233
361.1613,13362.2967
361.3383,13371.8783
361.5154,13375.96
361.6925,13352.1367
361.8695,13329.035
362.0466,13303.6283
362.2236,13287.5583
362.4005,13277.6083
362.5775,13260.5667
362.7545,13199.695
362.9314,13165.5833
363.1083,13178.2767
363.2852,13186.1967
363.462,13176.9317
363.6389,13154.4433
363.8157,13139.92
363.9925,13097.62
364.1693,13092.3733
364.346,13045.8117
364.5228,13039.95
364.6996,13060.1117
364.8762,13057.5433
365.0529,13063.6217
365.2296,13040.55
365.4062,13046.07
365.5829,13033.4367
365.7595,12991.545
365.9361,13000.195
366.1126,12988.635
366.2892,13020.8983
366.4657,13182.9367
366.6422,13335.225
366.8186,13302.445
366.9951,13374.3033
367.1716,13319.37
367.348,13244.805
367.5244,13320.05
367.7008,13354.865
367.8772,13366.8633
368.0535,13154.58
368.2298,13122.3167
368.4061,13245.7833
368.5824,13148.46
368.7586,13221.2133
368.9349,13292.71
369.1111,13173.6067
369.2873,13056.96
369.4635,13057.5967
369.6396,13112.3483
369.8158,12977.8767
369.9919,12923.0233
370.168,12921.9267
370.3441,12949.6933
370.5202,12865.515
370.6962,12784.435
370.8722,12739.6117
371.0482,12741.1367
371.2242,12766.41
371.4002,12858.71
371.5761,12911.7617
371.752,12822.9417
371.9279,12827.2983
372.1038,12862.4283
372.2796,12813.7283
372.4555,12783.6883
372.6313,12820.965
372.8071,12772.0467
372.9829,12719.055
373.1586,12713.9417
373.3344,12761.07
373.5101,12718.3617
373.6858,12719.4083
373.8615,12688.2783
374.0371,12687.71
374.2127,12788.1017
374.3884,12825.515
374.564,12757.5167
374.7395,12730.53
374.9151,12763.5967
375.0906,12924.0383
375.2661,13072.1717
375.4416,12983.065
375.6171,13025.06
375.7925,13160.5267
375.968,13209.0033
376.1434,13072.9167
376.3188,12940.15
376.4941,12904.8833
376.6695,12958.4283
376.8448,13008.28
377.0201,13066.0133
377.1954,13002.7167
377.3707,13064.015
377.5459,13116.6083
377.7212,13194.21
377.8964,13530.2133
378.0715,13728.625
378.2467,13463.28
378.4218,13558.7467
378.597,13467.67
378.7721,13269.3633
378.9472,13358.2717
379.1222,13419.135
379.2973,13644.4717
379.4723,14100.7033
379.6473,14267.6367
379.8223,13956.9667
379.9972,13582.34
380.1722,13427.42
380.3471,13353.895
380.522,13387.6517
380.6969,13329.8433
380.8717,13586.7317
381.0466,13566.2033
381.2214,13350.4117
381.3962,13309.2583
381.571,13185.1017
381.7457,13104.01
381.9204,13207.0883
382.0952,13203.3767
382.2699,13256.67
382.4445,13657.315
382.6192,13724.0417
382.7938,14010.6267
382.9685,14339.38
383.1431,14031.49
383.3176,13563.2517
383.4922,13381.4167
383.6667,13360.0483
383.8412,13350.345
384.0157,13229.8367
384.1902,13269.395
384.3646,13446.815
384.5391,13429.64
384.7134,13395.5067
384.8878,13531.605
385.0622,13819.4
385.2365,13804.575
385.4109,13390.6917
385.5852,13277.1283
385.7594,13321.635
385.9337,13393.895
386.1079,13515.5367
386.2822,13721.0317
386.4564,13902.6367
386.6306,13601.29
386.8047,13617.7567
386.9789,13860.96
387.153,13836.185
387.3271,14310.5067
387.5012,14310.4517
387.6752,14509.4283
387.8492,14931.135
388.0233,14821.4517
388.1972,14447.9383
388.3712,14589.6767
388.5452,14520.3633
388.7191,14602.0733
388.893,14994.38
389.0669,15131.6633
389.2408,14439.8733
389.4146,13805.57
389.5884,13470.5517
389.7623,13203.1233
389.9361,13185.635
390.1098,13260.14
390.2835,13409.2417
390.4573,13377.0233
390.631,13317.53
390.8047,13519.2383
390.9784,13719.1383
391.152,13573.575
391.3256,13600.1833
391.4992,13805.2783
391.6728,13601.2483
391.8464,13614.195
392.0199,14024.7567
392.1934,14092.0783
392.3669,14141.5133
392.5403,14507.5033
392.7138,14521.1867
392.8873,14867.1017
393.0607,15266.16
393.2341,15586.935
393.4074,15674.2567
393.5808,15053.835
393.7542,14499.9283
393.9274,14549.655
394.1007,14297.69
394.274,14417.4383
394.4472,14432.1383
394.6205,14439.41
394.7937,14930.625
394.9668,15306.3767
395.14,15018.2167
395.3131,14538.0483
395.4863,14088.405
395.6594,14056.0533
395.8325,13933.1167
396.0055,13833.9767
396.1786,13923.4617
396.3516,14007.905
396.5246,13983.9567
396.6975,13852.9617
396.8705,13843.7767
397.0434,14440.1167
397.2163,14080.8083
397.3892,13854.335
397.5621,14146.4483
397.735,14402.635
397.9077,14799.4467
398.0806,15109.1867
398.2534,14604.0817
398.4261,14859.1417
398.5989,15019.97
398.7716,15847.9883
398.9443,15682.0367
399.117,15307.325
399.2896,14902.6683
399.4623,14770.12
399.6349,14678.125
399.8075,14479.6267
399.9801,14159.775
400.1526,14218.6067
400.3252,13862.1333
400.4977,13416.9733
400.6702,13358.4083
400.8427,13306.7317
401.0151,13480.3533
401.1875,13542.935
401.36,13495.115
401.5323,13602.4417
401.7047,13361.145
401.877,13244.11
402.0494,13179.1683
402.2216,13287.685
402.394,13597.2133
402.5662,13490.8717
402.7385,13435.705
402.9107,13388.84
403.0829,13401.015
403.2551,13469.26
403.4272,13317.6083
403.5994,13305.765
403.7715,13439.1233
403.9436,13681.7767
404.1156,13599.945
