Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2021-08-15 14:33:35.225645
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1471.3667
218.2508,1499.29
218.442,1528.175
218.6332,1559.9617
218.8244,1590.16
219.0156,1622.1417
219.2067,1657.2933
219.3979,1691.8067
219.589,1728.4883
219.7801,1763.2733
219.9712,1802.0583
220.1623,1841.045
220.3533,1881.955
220.5444,1923.465
220.7354,1966.0233
220.9264,2009.3167
221.1174,2056.3767
221.3083,2104.7917
221.4993,2150.1617
221.6902,2196.3033
221.8812,2247.21
222.0721,2299.5717
222.263,2352.5383
222.4538,2408.2
222.6447,2464.545
222.8355,2521.58
223.0264,2579.6133
223.2172,2638.115
223.408,2699.3317
223.5987,2761.895
223.7895,2824.595
223.9802,2889.8
224.1709,2955.5467
224.3616,3025.1633
224.5524,3093.9967
224.743,3165.0567
224.9337,3234.145
225.1243,3312.0383
225.315,3386.7667
225.5056,3457.1917
225.6962,3535.52
225.8867,3613.9933
226.0773,3691.1683
226.2678,3771.495
226.4584,3852.555
226.6489,3935.22
226.8394,4011.9333
227.0298,4097.9683
227.2203,4187.1333
227.4108,4281.1033
227.6012,4371.8683
227.7916,4458.39
227.982,4547.9933
228.1723,4637.9817
228.3627,4731.8433
228.5531,4823.525
228.7434,4916.38
228.9337,5011.4517
229.124,5109.585
229.3143,5208.4783
229.5045,5315.49
229.6948,5421.5817
229.885,5531.6533
230.0752,5642.1067
230.2654,5753.405
230.4556,5861.775
230.6457,5966.1283
230.8358,6074.0483
231.026,6185.3717
231.2161,6294.35
231.4062,6407.815
231.5963,6517.5333
231.7863,6628.8783
231.9764,6750.8383
232.1664,6869.4533
232.3564,6996.0267
232.5464,7115.5467
232.7364,7235.5233
232.9263,7353.3867
233.1163,7480.36
233.3062,7607.34
233.4961,7741.9833
233.686,7865.705
233.8758,7978.7567
234.0657,8092.9
234.2555,8221.29
234.4454,8347.8733
234.6352,8473.8667
234.825,8598.83
235.0147,8719.085
235.2045,8840.2167
235.3942,8964.495
235.5839,9088.9783
235.7737,9208.945
235.9633,9330.6617
236.153,9466.71
236.3427,9597.71
236.5323,9722.56
236.7219,9840.76
236.9115,9949.195
237.1011,10062.5567
237.2907,10190.5517
237.4803,10314.5683
237.6698,10431.1567
237.8593,10556.005
238.0488,10676.2917
238.2383,10797.805
238.4278,10917.0017
238.6172,11049.035
238.8066,11173.155
238.9961,11296.5833
239.1855,11428.025
239.3748,11548.265
239.5642,11657.6767
239.7536,11782.4167
239.9429,11900.5917
240.1322,12009.0967
240.3215,12127.26
240.5108,12242.5783
240.7001,12365.1683
240.8893,12480.0033
241.0786,12593.3083
241.2677,12700.0467
241.457,12825.2333
241.6461,12917.3967
241.8353,13015.36
242.0244,13118.5233
242.2136,13214.4983
242.4027,13316.9167
242.5918,13412.7117
242.7809,13513.975
242.9699,13580.2583
243.159,13635.3283
243.348,13755.9483
243.537,13884.0433
243.726,13993.2067
243.915,14094.6433
244.1039,14188.8783
244.2929,14269.4733
244.4818,14302.3383
244.6707,14382.07
244.8596,14503.895
245.0485,14627.0233
245.2373,14749.5317
245.4262,14866.5567
245.615,14962.8383
245.8038,15050.5233
245.9926,15142.0217
246.1814,15249.04
246.3701,15286.725
246.5589,15293.345
246.7476,15369.4117
246.9363,15501.8933
247.1249,15616.5367
247.3136,15723.3033
247.5023,15823.9583
247.6909,15932.6033
247.8795,16024.6033
248.0681,16133.3083
248.2567,16222.4517
248.4453,16314.9083
248.6338,16404.7283
248.8224,16471.105
249.0109,16462.1517
249.1994,16499.025
249.3878,16619.6067
249.5763,16728.39
249.7648,16828.4617
249.9532,16925.205
250.1416,17031.5583
250.33,17143.46
250.5183,17248.27
250.7067,17330.5617
250.8951,17417.995
251.0834,17489.135
251.2717,17563.5083
251.46,17634.905
251.6483,17706.0267
251.8365,17768.015
252.0247,17774.11
252.213,17823.3583
252.4012,17908.8467
252.5894,18023.3333
252.7775,18104.6883
252.9657,18177.0683
253.1538,18269.0733
253.3419,18343.9783
253.53,18401.9783
253.7181,18465.4933
253.9062,18540.675
254.0942,18607.38
254.2823,18653.51
254.4703,18702.6533
254.6583,18760.3633
254.8463,18817.735
255.0342,18857.0433
255.2222,18895.65
255.4101,18922.9017
255.598,18917.9367
255.7859,18965.9833
255.9738,19056.545
256.1616,19147.465
256.3495,19236.4083
256.5373,19303.8817
256.7251,19406.58
256.9129,19470.685
257.1006,19532.29
257.2884,19605.9767
257.4761,19686.1883
257.6638,19741.67
257.8515,19780.6333
258.0392,19822.585
258.2269,19857.2833
258.4146,19894.8667
258.6022,19943.0483
258.7898,19962.365
258.9774,19985.7067
259.165,20039.6217
259.3525,20090.6883
259.5401,20113.7533
259.7276,20160.3617
259.9151,20210.38
260.1026,20249.2983
260.2901,20299.225
260.4776,20348.8267
260.665,20428.2217
260.8524,20496.1183
261.0398,20572.4367
261.2272,20605.3183
261.4146,20621.8983
261.6019,20665.3867
261.7893,20713.385
261.9766,20749.29
262.1639,20793.5933
262.3512,20796.5933
262.5384,20808.58
262.7257,20823.285
262.9129,20849.0917
263.1001,20865.76
263.2873,20913.6383
263.4745,20940.63
263.6617,20923.3083
263.8488,20950.0717
264.0359,20974.67
264.2231,20992.1083
264.4101,21012.115
264.5972,21039.6883
264.7842,21061.6067
264.9713,21077.19
265.1583,21083.465
265.3453,21106.8683
265.5323,21136.2083
265.7193,21159.525
265.9062,21196.4583
266.0931,21213.2383
266.2801,21218.985
266.4669,21252.485
266.6538,21276.7933
266.8407,21308.13
267.0276,21300.5
267.2143,21294.0183
267.4012,21312.7833
267.588,21286.005
267.7747,21282.7367
267.9615,21288.1583
268.1482,21286.8
268.3349,21298.305
268.5217,21303.4867
268.7083,21280.68
268.895,21274.8967
269.0817,21295.9833
269.2682,21294.445
269.4549,21271.3333
269.6415,21222.9
269.8281,21211.61
270.0146,21233.3383
270.2012,21244.8
270.3877,21262.9867
270.5742,21263.03
270.7607,21259.025
270.9472,21249.2367
271.1336,21240.1717
271.32,21225.1767
271.5065,21210.3
271.6929,21202.0717
271.8792,21217.115
272.0656,21213.6867
272.252,21220.1867
272.4383,21215.7117
272.6246,21200.65
272.8109,21191.5817
272.9972,21225.9983
273.1835,21236.5783
273.3697,21250.2517
273.5559,21254.95
273.7421,21255.635
273.9283,21247.0667
274.1145,21239.9517
274.3007,21236.9667
274.4868,21243.8967
274.6729,21268.3883
274.859,21270.1183
275.0451,21261.3167
275.2311,21202.995
275.4172,21212.42
275.6032,21225.305
275.7892,21242.5133
275.9752,21238.1617
276.1612,21254.4033
276.3472,21227.09
276.5331,21217.1983
276.719,21212.7883
276.9049,21210.2217
277.0908,21189.7667
277.2767,21181.86
277.4625,21184.0733
277.6484,21170.5283
277.8342,21144.9967
278.02,21137.435
278.2057,21149.7683
278.3915,21170.195
278.5772,21163.5733
278.763,21131.955
278.9487,21147.5133
279.1343,21159.5667
279.32,21142.56
279.5057,21109.525
279.6913,21050.4117
279.877,21032.9883
280.0625,21020.4583
280.2481,20986.075
280.4337,20956.41
280.6192,20972.7833
280.8048,20987.885
280.9903,20962.8467
281.1758,20923.4883
281.3612,20887.985
281.5467,20875.525
281.7321,20896.6617
281.9175,20898.1583
282.1029,20882.8383
282.2884,20874.1017
282.4737,20837.9733
282.6591,20804.3733
282.8444,20794.17
283.0297,20782.9117
283.215,20778.6967
283.4002,20767.2533
283.5855,20730.78
283.7707,20662.7667
283.956,20635.15
284.1412,20608.3233
284.3264,20616.6567
284.5115,20635.905
284.6967,20637.795
284.8818,20608.4417
285.0669,20559.5483
285.252,20545.7683
285.4371,20542.6767
285.6222,20504.0267
285.8072,20475.09
285.9922,20449.4817
286.1772,20453.5317
286.3622,20457.0967
286.5472,20423.69
286.7321,20381.7833
286.9171,20395.5083
287.102,20387.2633
287.2869,20394.715
287.4717,20422.0817
287.6566,20406.8467
287.8415,20395.3517
288.0263,20376.1183
288.2111,20326.8533
288.3959,20275.5467
288.5806,20263.3
288.7654,20261.5267
288.9501,20299.94
289.1348,20295.1917
289.3195,20285.7817
289.5042,20283.805
289.6889,20295.9617
289.8735,20240.3667
290.0581,20216.685
290.2428,20167.035
290.4273,20155.605
290.6119,20169.4217
290.7965,20158.0883
290.981,20144.0467
291.1655,20129.2
291.35,20063.54
291.5345,20016.9867
291.719,20012.25
291.9034,20012.3217
292.0878,20032.7483
292.2722,20018.5817
292.4566,19986.4583
292.641,19987.915
292.8253,19973.7467
293.0096,19943.2483
293.194,19939.4167
293.3783,19927.7683
293.5626,19927.315
293.7468,19924.5333
293.9311,19913.62
294.1153,19868.91
294.2995,19795.735
294.4837,19746.9983
294.6678,19704.6783
294.852,19678.9033
295.0361,19676.5883
295.2202,19673.9917
295.4043,19677.2233
295.5884,19655.0417
295.7725,19637.6333
295.9565,19617.3917
296.1405,19561.705
296.3246,19534.2417
296.5085,19552.7867
296.6925,19571.3483
296.8764,19552.115
297.0603,19528.2533
297.2443,19502.46
297.4282,19460.4117
297.612,19414.9567
297.7959,19376.1817
297.9797,19352.2717
298.1635,19310.5133
298.3474,19329.2533
298.5311,19342.4817
298.7149,19298.8817
298.8987,19241.3583
299.0823,19212.8283
299.2661,19168.2
299.4498,19099.55
299.6334,19089.855
299.8171,19089.8633
300.0007,19068.51
300.1843,19051.2317
300.368,19029.0217
300.5515,19003.3633
300.7351,18981.6267
300.9186,18967.3517
301.1021,18931.5683
301.2857,18918.23
301.4691,18901.48
301.6526,18901.43
301.8361,18864.16
302.0195,18825.8583
302.2029,18802.4617
302.3863,18790.675
302.5697,18752.865
302.753,18747.665
302.9364,18746.3067
303.1197,18755.9817
303.303,18736.5383
303.4863,18695.0083
303.6696,18628.0617
303.8528,18576.7617
304.036,18552.355
304.2192,18550.1283
304.4024,18532.385
304.5856,18493.4967
304.7688,18473.505
304.9519,18466.6833
305.135,18440.255
305.3181,18412.4233
305.5012,18388.265
305.6842,18386.0567
305.8673,18365.4167
306.0504,18330.5267
306.2333,18272.7483
306.4163,18258.4733
306.5993,18230.8517
306.7822,18216.54
306.9652,18203.7067
307.1481,18167.445
307.331,18141.7533
307.5139,18111.0467
307.6967,18070.4717
307.8796,18040.4533
308.0624,18015.265
308.2452,17980.985
308.428,17950.755
308.6107,17941.7633
308.7935,17915.2583
308.9762,17890.9433
309.1589,17874.0267
309.3416,17845.915
309.5243,17814.1967
309.7069,17791.2133
309.8896,17759.2317
310.0721,17732.215
310.2548,17715.43
310.4373,17697.4017
310.6199,17696.5817
310.8024,17663.195
310.985,17647.2067
311.1674,17603.9667
311.3499,17556.5733
311.5324,17545.4333
311.7148,17554.5733
311.8973,17517.0117
312.0797,17492.25
312.2621,17483.1217
312.4445,17460.9867
312.6268,17428.4533
312.8091,17410.6183
312.9915,17361.695
313.1738,17339.005
313.356,17296.0367
313.5383,17253.9117
313.7206,17243.16
313.9027,17212.1983
314.085,17191.445
314.2672,17179.5583
314.4493,17165.945
314.6314,17160.745
314.8136,17155.2567
314.9957,17120.61
315.1778,17076.7867
315.3598,17058.9733
315.5419,17051.8467
315.724,17041.7717
315.9059,17018.3033
316.088,16998.1883
316.2699,17003.335
316.4519,16983.8367
316.6338,16947.7167
316.8157,16887.4967
316.9977,16862.3583
317.1795,16867.3567
317.3614,16867.4933
317.5432,16852.8867
317.7251,16823.1633
317.9069,16775.1217
318.0887,16757.5983
318.2704,16732.31
318.4522,16715.7267
318.6339,16711.515
318.8156,16729.645
318.9973,16708.4017
319.179,16708.7
319.3607,16710.9567
319.5423,16710.7783
319.7239,16692.0433
319.9055,16663.6483
320.0871,16648.5233
320.2687,16631.33
320.4502,16610.685
320.6317,16579.15
320.8132,16581.9883
320.9947,16568.9533
321.1761,16567.5033
321.3576,16559.3467
321.5391,16552.0017
321.7205,16541.3483
321.9019,16508.045
322.0832,16468.0483
322.2646,16437.7533
322.4459,16417.115
322.6272,16391.87
322.8085,16372.1917
322.9898,16356.56
323.1711,16329.3183
323.3523,16309.735
323.5335,16298.4667
323.7147,16326.73
323.8959,16354.7433
324.0771,16351.37
324.2582,16327.75
324.4393,16316.7383
324.6204,16313.9367
324.8015,16303.005
324.9826,16311.1883
325.1637,16337.1167
325.3447,16327.8667
325.5257,16320.2283
325.7067,16310.1667
325.8877,16265.3233
326.0686,16218.785
326.2496,16190.14
326.4305,16159.6983
326.6114,16149.1567
326.7922,16152.925
326.9731,16155.275
327.1539,16144.5583
327.3347,16137.525
327.5155,16133.6
327.6963,16154.1917
327.8771,16151.2733
328.0578,16114.6883
328.2385,16058.245
328.4193,16041.2467
328.5999,16025.7733
328.7806,16001.1683
328.9613,16011.6883
329.1419,16004.7433
329.3225,16005.37
329.5031,15975.995
329.6837,15947.0783
329.8642,15931.0867
330.0447,15911.945
330.2252,15891.6917
330.4057,15858.4083
330.5862,15841.865
330.7667,15844.5
330.9471,15875.615
331.1275,15873.34
331.3079,15815.305
331.4883,15792.9533
331.6687,15795.6333
331.849,15769.735
332.0293,15743.3117
332.2096,15724.0833
332.3899,15719.3333
332.5702,15729.305
332.7504,15738.6467
332.9306,15738.6517
333.1108,15706.075
333.291,15669.3633
333.4712,15668.1183
333.6514,15673.1533
333.8315,15658.1633
334.0116,15650.3
334.1917,15650.5933
334.3717,15653.2767
334.5518,15658.6583
334.7318,15633.605
334.9119,15622.295
335.0918,15618.8983
335.2718,15618.4333
335.4518,15613.3467
335.6317,15597.225
335.8116,15599.1667
335.9915,15596.0067
336.1714,15541.5733
336.3513,15524.345
336.5311,15538.3017
336.7109,15547.0517
336.8907,15518.44
337.0705,15470.5767
337.2502,15419.5067
337.43,15402.5817
337.6097,15373.115
337.7894,15360.95
337.9691,15360.8733
338.1488,15364.685
338.3284,15368.2117
338.508,15386.6967
338.6877,15386.5817
338.8672,15371.4233
339.0468,15341.3983
339.2263,15317.68
339.4059,15315.805
339.5854,15355.1883
339.7649,15342.1533
339.9443,15323.42
340.1238,15324.8883
340.3032,15319.9533
340.4826,15319.6417
340.662,15287.6867
340.8414,15241.615
341.0207,15255.1017
341.2001,15265.4
341.3794,15265.9367
341.5587,15292.8817
341.738,15290.2433
341.9172,15248.0317
342.0965,15230.9117
342.2757,15179.3517
342.4549,15119.6883
342.6341,15125.9517
342.8132,15118.3083
342.9923,15153.825
343.1715,15201.2183
343.3506,15229.95
343.5296,15164.945
343.7087,15110.3267
343.8878,15082.3533
344.0668,15065.8017
344.2458,15054.7283
344.4248,15022.0767
344.6037,15014.5267
344.7827,15017.4317
344.9616,14993.61
345.1405,14990.5783
345.3194,14999.2067
345.4982,14968.2483
345.6771,14945.9283
345.8559,14939.6917
346.0347,14936.0567
346.2135,14911.9683
346.3923,14919.5967
346.571,14914.2767
346.7498,14880.5833
346.9285,14891.0617
347.1071,14872.45
347.2859,14825.3317
347.4645,14847.74
347.6431,14867.7883
347.8217,14890.6167
348.0003,14919.0867
348.1789,14890.7933
348.3574,14810.7033
348.5359,14758.6167
348.7145,14723.1383
348.893,14727.725
349.0714,14727.8917
349.2499,14689.475
349.4283,14649.07
349.6068,14611.5667
349.7852,14592.7
349.9635,14597.1033
350.1419,14597.3017
350.3202,14577.445
350.4985,14539.2717
350.6768,14513.5233
350.8551,14501.25
351.0334,14484.995
351.2116,14454.7483
351.3898,14459.5033
351.568,14447.63
351.7462,14450.8633
351.9243,14436.55
352.1025,14403.73
352.2806,14382.8433
352.4587,14372.2433
352.6368,14357.0583
352.8148,14327.725
352.9929,14293.1583
353.1709,14296.48
353.3489,14283.5217
353.5268,14258.8067
353.7048,14232.8083
353.8828,14216.9183
354.0607,14193.6783
354.2386,14186.6283
354.4165,14165.325
354.5943,14146.9717
354.7722,14141.0833
354.95,14155.055
355.1278,14153.8467
355.3056,14116.6667
355.4833,14059.1883
355.6611,14011.9633
355.8388,13971.4867
356.0165,13948.49
356.1942,13964.6283
356.3719,13995.995
356.5495,13982.625
356.7271,13953.9833
356.9047,13952.2483
357.0823,13946.035
357.2599,13942.56
357.4374,13928.1233
357.6149,13888.065
357.7924,13844.0267
357.9699,13825.5583
358.1474,13814.9133
358.3248,13769.1583
358.5023,13742.6267
358.6797,13706.8833
358.8571,13682.9367
359.0344,13678.47
359.2118,13639.5083
359.3891,13619.1583
359.5664,13603.4483
359.7437,13591.9633
359.9209,13548.3383
360.0982,13507.8383
360.2754,13477.8333
360.4526,13491.885
360.6298,13501.5683
360.807,13491.3217
360.9841,13471.435
361.1613,13428.7933
361.3383,13435.815
361.5154,13444.35
361.6925,13420.6133
361.8695,13395.69
362.0466,13364.3867
362.2236,13355.69
362.4005,13338.0967
362.5775,13333.4083
362.7545,13271.8683
362.9314,13232.1833
363.1083,13241.6467
363.2852,13251.6217
363.462,13244.8217
363.6389,13222.1733
363.8157,13210.3733
363.9925,13167.6967
364.1693,13159.58
364.346,13121.9317
364.5228,13109.9167
364.6996,13126.3467
364.8762,13122.1233
365.0529,13130.4117
365.2296,13112.6467
365.4062,13116.7667
365.5829,13110.0317
365.7595,13063.5533
365.9361,13072.865
366.1126,13068.085
366.2892,13088.975
366.4657,13247.0333
366.6422,13413.6367
366.8186,13380.22
366.9951,13441.9067
367.1716,13401.3117
367.348,13315.335
367.5244,13383.6917
367.7008,13427.61
367.8772,13452.5283
368.0535,13239.8833
368.2298,13176.78
368.4061,13311.1533
368.5824,13230.82
368.7586,13275.3933
368.9349,13362.28
369.1111,13261.5083
369.2873,13133.3317
369.4635,13114.3267
369.6396,13189.85
369.8158,13060.285
369.9919,12999.4467
370.168,12989.9083
370.3441,13024.0683
370.5202,12945.27
370.6962,12854.95
370.8722,12808.82
371.0482,12810.835
371.2242,12839.8183
371.4002,12925.9417
371.5761,12994.1533
371.752,12901.5167
371.9279,12895.8683
372.1038,12925.9617
372.2796,12887.9183
372.4555,12848.3717
372.6313,12896.07
372.8071,12850.85
372.9829,12792.38
373.1586,12778.3667
373.3344,12832.2
373.5101,12790.8833
373.6858,12787.1067
373.8615,12755.2117
374.0371,12755.6483
374.2127,12850.735
374.3884,12906.5167
374.564,12836.7417
374.7395,12795.0417
374.9151,12821.9167
375.0906,12976.67
375.2661,13150.0617
375.4416,13068.3767
375.6171,13090.6033
375.7925,13230.495
375.968,13283.8133
376.1434,13170.64
376.3188,13009.3617
376.4941,12966.655
376.6695,13019.175
376.8448,13077.0567
377.0201,13145.1167
377.1954,13078.07
377.3707,13127.7067
377.5459,13189.6217
377.7212,13257.235
377.8964,13582.33
378.0715,13822.49
378.2467,13570.52
378.4218,13602.245
378.597,13575.4867
378.7721,13329.4967
378.9472,13425.2983
379.1222,13477.855
379.2973,13686.2917
379.4723,14155.0917
379.6473,14343.8867
379.8223,14077.16
379.9972,13646.1217
380.1722,13487.4933
380.3471,13406.4017
380.522,13464.4033
380.6969,13391.255
380.8717,13626.425
381.0466,13668.385
381.2214,13426.5967
381.3962,13373.8617
381.571,13245.0267
381.7457,13164.065
381.9204,13257.235
382.0952,13278.7467
382.2699,13289.8533
382.4445,13702.0817
382.6192,13774.65
382.7938,14045.515
382.9685,14391.1867
383.1431,14133.6617
383.3176,13634.125
383.4922,13405.025
383.6667,13391.8183
383.8412,13405.655
384.0157,13282.375
384.1902,13308.2433
384.3646,13488.8767
384.5391,13499.945
384.7134,13454.335
384.8878,13575.71
385.0622,13861.6317
385.2365,13906.6883
385.4109,13476.6767
385.5852,13319.1367
385.7594,13356.955
385.9337,13442.5283
386.1079,13562.9467
386.2822,13759.265
386.4564,13972.4583
386.6306,13680.3
386.8047,13640.61
386.9789,13904.1933
387.153,13879.1
387.3271,14320.14
387.5012,14381.3567
387.6752,14519.6783
387.8492,14950.3683
388.0233,14911.17
388.1972,14486.2567
388.3712,14601.9733
388.5452,14537.43
388.7191,14626.3383
388.893,14980.84
389.0669,15210.82
389.2408,14533.5617
389.4146,13865.24
389.5884,13504.0483
389.7623,13241.31
389.9361,13234.825
390.1098,13296.6167
390.2835,13464.1783
390.4573,13441.8483
390.631,13363.1717
390.8047,13535.3717
390.9784,13776.015
391.152,13636.7967
391.3256,13630.6167
391.4992,13839.17
391.6728,13672.6417
391.8464,13633.775
392.0199,14025.665
392.1934,14161.2783
392.3669,14136.9967
392.5403,14551.3217
392.7138,14524.0667
392.8873,14887.42
393.0607,15237.8667
393.2341,15623.6817
393.4074,15703.265
393.5808,15141.3533
393.7542,14493.6433
393.9274,14526.8117
394.1007,14331.9833
394.274,14404.7283
394.4472,14500.7433
394.6205,14438.795
394.7937,14935.89
394.9668,15348.09
395.14,15130.8717
395.3131,14610.6933
395.4863,14127.305
395.6594,14055.165
395.8325,13997.8167
396.0055,13858.8517
396.1786,13965.3117
396.3516,14017.8883
396.5246,14035.415
396.6975,13885.8417
396.8705,13823.65
397.0434,14422.4917
397.2163,14161.9083
397.3892,13862.1217
397.5621,14119.3583
397.735,14406.545
397.9077,14797.0267
398.0806,15188.4567
398.2534,14651.8317
398.4261,14867.0283
398.5989,14987.58
398.7716,15878.185
398.9443,15773.61
399.117,15394.92
399.2896,14926.2783
399.4623,14794.7017
399.6349,14700.5083
399.8075,14549.57
399.9801,14203.0517
400.1526,14241.585
400.3252,13951.645
400.4977,13461.4383
400.6702,13390.0567
400.8427,13332.5933
401.0151,13504.1
401.1875,13606.4983
401.36,13532.9733
401.5323,13653.6233
401.7047,13422.5583
401.877,13281.93
402.0494,13214.4583
402.2216,13299.0533
402.394,13634.9567
402.5662,13558.07
402.7385,13479.82
402.9107,13431.885
403.0829,13425.245
403.2551,13508.9333
403.4272,13361.9333
403.5994,13335.115
403.7715,13444.4033
403.9436,13734.5867
404.1156,13643.4533
